createdAt,value
2023-01-19T06:59:08.918Z,1.10
2023-01-19T07:01:36.116Z,1.37
2023-01-19T07:04:03.078Z,1.40
2023-01-19T07:06:30.081Z,1.30
2023-01-19T07:08:58.032Z,1.20
2023-01-19T07:11:32.115Z,1.10
2023-01-19T07:13:59.567Z,1.10
2023-01-19T07:16:26.857Z,1.20
2023-01-19T07:18:53.861Z,1.10
2023-01-19T07:21:21.907Z,1.63
2023-01-19T07:23:49.973Z,1.20
2023-01-19T07:26:20.063Z,1.50
2023-01-19T07:28:48.322Z,1.33
2023-01-19T07:31:16.031Z,1.33
2023-01-19T07:33:43.056Z,1.23
2023-01-19T07:36:10.355Z,1.30
2023-01-19T07:38:37.299Z,1.20
2023-01-19T07:41:06.191Z,1.27
2023-01-19T07:43:33.538Z,1.53
2023-01-19T07:46:02.319Z,1.63
2023-01-19T07:48:29.586Z,1.60
2023-01-19T07:51:11.760Z,1.70
2023-01-19T07:53:40.303Z,1.57
2023-01-19T07:56:07.975Z,1.63
2023-01-19T07:58:34.917Z,1.37
2023-01-19T08:01:07.323Z,1.33
2023-01-19T08:03:34.738Z,1.93
2023-01-19T08:06:02.704Z,1.70
2023-01-19T08:08:30.383Z,2.00
2023-01-19T08:10:57.248Z,1.73
2023-01-19T08:13:24.305Z,1.93
2023-01-19T08:15:52.799Z,2.17
2023-01-19T08:18:20.823Z,2.37
2023-01-19T08:20:47.788Z,4.40
2023-01-19T08:23:14.749Z,2.97
2023-01-19T08:25:44.559Z,2.20
2023-01-19T08:28:13.985Z,4.20
2023-01-19T08:30:41.823Z,2.70
2023-01-19T08:33:08.742Z,2.43
2023-01-19T08:35:40.883Z,2.13
2023-01-19T08:38:09.249Z,2.50
2023-01-19T08:40:38.498Z,2.17
2023-01-19T08:43:08.285Z,1.90
2023-01-19T08:45:37.412Z,1.80
2023-01-19T08:48:06.615Z,1.67
2023-01-19T08:50:34.375Z,1.63
2023-01-19T08:53:03.079Z,2.00
2023-01-19T08:55:30.611Z,1.50
2023-01-19T08:57:59.681Z,1.30
2023-01-19T09:00:27.405Z,1.30
2023-01-19T09:02:55.231Z,1.30
2023-01-19T09:05:22.454Z,1.87
2023-01-19T09:07:50.168Z,1.30
2023-01-19T09:10:17.609Z,1.30
2023-01-19T09:12:45.311Z,1.30
2023-01-19T09:15:14.088Z,1.23
2023-01-19T09:17:44.378Z,1.43
2023-01-19T09:20:11.456Z,1.90
2023-01-19T09:22:39.848Z,1.87
2023-01-19T09:25:07.858Z,1.80
2023-01-19T09:27:35.190Z,1.97
2023-01-19T09:30:02.950Z,2.73
2023-01-19T09:32:29.874Z,2.50
2023-01-19T09:34:57.059Z,2.67
2023-01-19T09:37:23.977Z,2.83
2023-01-19T09:39:50.947Z,2.57
2023-01-19T09:42:27.700Z,8.00
2023-01-19T09:44:54.724Z,11.57
2023-01-19T09:47:30.010Z,11.53
2023-01-19T09:50:04.094Z,6.50
2023-01-19T09:52:33.413Z,4.37
2023-01-19T09:55:00.437Z,3.33
2023-01-19T09:57:27.942Z,3.20
2023-01-19T09:59:59.872Z,3.17
2023-01-19T10:02:47.209Z,2.93
2023-01-19T10:05:31.107Z,2.17
2023-01-19T10:08:16.000Z,2.50
