createdAt,value
2023-01-08T00:01:53.996Z,100.00
2023-01-08T00:04:22.713Z,100.00
2023-01-08T00:06:51.688Z,100.00
2023-01-08T00:09:20.815Z,100.00
2023-01-08T00:11:50.487Z,100.00
2023-01-08T00:14:21.115Z,100.00
2023-01-08T00:16:50.071Z,100.00
2023-01-08T00:19:18.996Z,100.00
2023-01-08T00:21:49.943Z,100.00
2023-01-08T00:24:19.776Z,100.00
2023-01-08T00:26:48.843Z,100.00
2023-01-08T00:29:17.636Z,100.00
2023-01-08T00:31:46.333Z,100.00
2023-01-08T00:34:15.717Z,100.00
2023-01-08T00:36:44.706Z,100.00
2023-01-08T00:39:14.269Z,100.00
2023-01-08T00:41:46.017Z,100.00
2023-01-08T00:44:14.983Z,100.00
2023-01-08T00:46:46.189Z,100.00
2023-01-08T00:49:16.063Z,100.00
2023-01-08T00:51:45.351Z,100.00
2023-01-08T00:54:14.272Z,100.00
2023-01-08T00:56:44.333Z,100.00
2023-01-08T00:59:13.803Z,100.00
2023-01-08T01:01:43.097Z,100.00
2023-01-08T01:04:12.630Z,100.00
2023-01-08T01:06:45.532Z,100.00
2023-01-08T01:09:14.529Z,100.00
2023-01-08T01:11:43.418Z,100.00
2023-01-08T01:14:12.813Z,100.00
2023-01-08T01:16:43.326Z,100.00
2023-01-08T01:19:12.656Z,100.00
2023-01-08T01:21:42.078Z,100.00
2023-01-08T01:24:13.470Z,100.00
2023-01-08T01:26:43.442Z,100.00
2023-01-08T01:29:12.743Z,100.00
2023-01-08T01:31:42.132Z,100.00
2023-01-08T01:34:11.929Z,100.00
2023-01-08T01:36:41.662Z,100.00
2023-01-08T01:39:11.358Z,100.00
2023-01-08T01:41:43.837Z,100.00
2023-01-08T01:44:45.726Z,100.00
2023-01-08T01:47:30.573Z,100.00
2023-01-08T01:50:10.706Z,100.00
2023-01-08T01:52:50.480Z,100.00
2023-01-08T01:55:20.777Z,100.00
2023-01-08T01:58:00.102Z,100.00
2023-01-08T02:00:31.125Z,100.00
2023-01-08T02:03:02.753Z,100.00
2023-01-08T02:05:51.675Z,100.00
2023-01-08T02:08:50.648Z,100.00
2023-01-08T02:12:17.943Z,100.00
2023-01-08T02:14:53.475Z,100.00
2023-01-08T02:17:33.470Z,100.00
2023-01-08T02:20:10.757Z,100.00
2023-01-08T02:22:56.632Z,100.00
2023-01-08T02:25:30.315Z,100.00
2023-01-08T02:28:02.458Z,100.00
2023-01-08T02:30:32.552Z,100.00
2023-01-08T02:33:02.194Z,100.00
2023-01-08T02:35:41.427Z,100.00
2023-01-08T02:38:16.988Z,100.00
2023-01-08T02:41:02.025Z,100.00
2023-01-08T02:43:49.963Z,100.00
2023-01-08T02:46:28.492Z,100.00
2023-01-08T02:49:06.225Z,100.00
2023-01-08T02:51:43.922Z,100.00
2023-01-08T02:54:20.969Z,100.00
2023-01-08T02:57:20.219Z,100.00
2023-01-08T02:59:51.312Z,100.00
2023-01-08T03:02:20.844Z,100.00
2023-01-08T03:04:56.124Z,100.00
2023-01-08T03:07:26.420Z,100.00
2023-01-08T03:09:56.385Z,100.00
2023-01-08T03:12:42.391Z,100.00
2023-01-08T03:15:19.103Z,100.00
2023-01-08T03:17:53.551Z,100.00
2023-01-08T03:20:25.345Z,100.00
2023-01-08T03:22:57.517Z,100.00
2023-01-08T03:25:30.489Z,100.00
2023-01-08T03:28:04.511Z,100.00
2023-01-08T03:30:35.959Z,100.00
2023-01-08T03:33:07.149Z,100.00
2023-01-08T03:35:39.455Z,100.00
2023-01-08T03:38:31.595Z,100.00
2023-01-08T03:41:07.348Z,100.00
2023-01-08T03:43:39.132Z,100.00
2023-01-08T03:46:34.801Z,100.00
2023-01-08T03:49:07.327Z,100.00
2023-01-08T03:51:55.539Z,100.00
2023-01-08T03:54:31.024Z,100.00
2023-01-08T03:57:02.844Z,100.00
2023-01-08T03:59:32.161Z,100.00
2023-01-08T04:02:02.181Z,100.00
2023-01-08T04:04:31.839Z,100.00
2023-01-08T04:07:01.369Z,100.00
2023-01-08T04:09:31.102Z,100.00
2023-01-08T04:12:00.705Z,100.00
2023-01-08T04:14:30.093Z,100.00
2023-01-08T04:16:58.978Z,100.00
2023-01-08T04:19:29.196Z,100.00
2023-01-08T04:21:59.266Z,100.00
2023-01-08T04:24:28.544Z,100.00
2023-01-08T04:26:59.113Z,100.00
2023-01-08T04:29:28.748Z,100.00
2023-01-08T04:31:58.588Z,100.00
2023-01-08T04:34:28.374Z,100.00
2023-01-08T04:36:58.296Z,100.00
2023-01-08T04:39:28.726Z,100.00
2023-01-08T04:41:58.756Z,100.00
2023-01-08T04:44:29.246Z,100.00
2023-01-08T04:46:58.674Z,100.00
2023-01-08T04:49:27.671Z,100.00
2023-01-08T04:51:57.801Z,100.00
2023-01-08T04:54:27.101Z,100.00
2023-01-08T04:56:57.565Z,100.00
2023-01-08T04:59:26.498Z,100.00
2023-01-08T05:01:57.219Z,100.00
2023-01-08T05:04:26.815Z,100.00
2023-01-08T05:06:57.119Z,100.00
2023-01-08T05:09:26.967Z,100.00
2023-01-08T05:11:56.069Z,100.00
2023-01-08T05:14:25.474Z,100.00
2023-01-08T05:16:55.645Z,100.00
2023-01-08T05:19:25.332Z,100.00
2023-01-08T05:21:55.648Z,100.00
2023-01-08T05:24:25.163Z,100.00
2023-01-08T05:26:54.338Z,100.00
2023-01-08T05:29:24.365Z,100.00
2023-01-08T05:31:54.080Z,100.00
2023-01-08T05:34:23.264Z,100.00
2023-01-08T05:36:52.048Z,100.00
2023-01-08T05:39:21.996Z,100.00
2023-01-08T05:41:51.369Z,100.00
2023-01-08T05:44:20.867Z,100.00
2023-01-08T05:46:50.258Z,100.00
2023-01-08T05:49:19.260Z,100.00
2023-01-08T05:51:49.399Z,100.00
2023-01-08T05:54:18.791Z,100.00
2023-01-08T05:56:49.191Z,100.00
2023-01-08T05:59:18.624Z,100.00
2023-01-08T06:01:48.379Z,100.00
2023-01-08T06:04:17.906Z,100.00
2023-01-08T06:06:47.321Z,100.00
2023-01-08T06:09:16.313Z,100.00
2023-01-08T06:11:45.418Z,100.00
2023-01-08T06:14:16.449Z,100.00
2023-01-08T06:16:45.464Z,100.00
2023-01-08T06:19:15.060Z,100.00
2023-01-08T06:21:44.358Z,100.00
2023-01-08T06:24:13.447Z,100.00
2023-01-08T06:26:42.022Z,100.00
2023-01-08T06:29:10.820Z,100.00
2023-01-08T06:31:40.086Z,100.00
2023-01-08T06:34:09.722Z,100.00
2023-01-08T06:36:38.524Z,100.00
2023-01-08T06:39:08.014Z,100.00
2023-01-08T06:41:36.698Z,100.00
2023-01-08T06:44:05.481Z,100.00
2023-01-08T06:46:38.612Z,100.00
2023-01-08T06:49:08.919Z,100.00
2023-01-08T06:51:37.692Z,100.00
2023-01-08T06:54:06.468Z,100.00
2023-01-08T06:56:48.784Z,100.00
2023-01-08T06:59:22.066Z,100.00
2023-01-08T07:01:51.343Z,100.00
2023-01-08T07:04:20.254Z,100.00
2023-01-08T07:06:48.850Z,100.00
2023-01-08T07:09:18.145Z,100.00
2023-01-08T07:11:46.836Z,100.00
2023-01-08T07:14:15.618Z,100.00
2023-01-08T07:16:44.507Z,100.00
2023-01-08T07:19:13.914Z,100.00
2023-01-08T07:21:42.795Z,100.00
2023-01-08T07:24:11.593Z,100.00
2023-01-08T07:26:40.372Z,94.82
2023-01-08T07:29:09.491Z,89.11
2023-01-08T07:31:38.106Z,87.62
2023-01-08T07:34:07.054Z,85.18
2023-01-08T07:36:35.932Z,81.70
2023-01-08T07:39:04.826Z,79.21
2023-01-08T07:41:33.408Z,77.97
2023-01-08T07:44:03.428Z,77.71
2023-01-08T07:46:32.145Z,77.13
2023-01-08T07:49:01.008Z,75.98
2023-01-08T07:51:30.323Z,75.18
2023-01-08T07:53:59.852Z,75.41
2023-01-08T07:56:28.695Z,72.95
2023-01-08T07:58:57.492Z,71.23
2023-01-08T08:01:27.397Z,75.77
2023-01-08T08:03:56.518Z,74.87
2023-01-08T08:06:25.388Z,67.01
2023-01-08T08:08:54.067Z,64.65
2023-01-08T08:11:22.660Z,64.14
2023-01-08T08:13:53.025Z,64.01
2023-01-08T08:16:22.587Z,61.46
2023-01-08T08:18:51.504Z,61.76
2023-01-08T08:21:20.062Z,61.28
2023-01-08T08:23:48.641Z,62.07
2023-01-08T08:26:17.755Z,61.61
2023-01-08T08:28:46.521Z,61.59
2023-01-08T08:31:15.586Z,59.58
2023-01-08T08:33:44.511Z,59.14
2023-01-08T08:36:13.294Z,58.80
2023-01-08T08:38:41.876Z,58.27
2023-01-08T08:41:10.566Z,60.05
2023-01-08T08:43:39.257Z,59.63
2023-01-08T08:46:07.833Z,60.27
2023-01-08T08:48:36.415Z,59.21
2023-01-08T08:51:05.549Z,57.81
2023-01-08T08:53:34.091Z,57.31
2023-01-08T08:56:02.883Z,56.56
2023-01-08T08:58:31.678Z,55.66
2023-01-08T09:01:05.090Z,55.24
2023-01-08T09:03:33.664Z,55.56
2023-01-08T09:06:02.644Z,54.35
2023-01-08T09:08:31.229Z,54.13
2023-01-08T09:10:59.700Z,53.62
2023-01-08T09:13:28.494Z,54.13
2023-01-08T09:16:01.102Z,53.01
2023-01-08T09:18:29.753Z,52.88
2023-01-08T09:20:58.544Z,50.74
2023-01-08T09:23:27.332Z,52.21
2023-01-08T09:26:01.075Z,50.91
2023-01-08T09:28:30.243Z,50.09
2023-01-08T09:31:05.736Z,50.02
2023-01-08T09:33:34.773Z,48.82
2023-01-08T09:36:03.764Z,47.83
2023-01-08T09:38:32.466Z,48.62
2023-01-08T09:41:26.018Z,46.67
2023-01-08T09:43:57.345Z,48.05
2023-01-08T09:46:28.729Z,45.40
2023-01-08T09:49:00.957Z,45.12
2023-01-08T09:51:35.882Z,44.44
2023-01-08T09:54:07.685Z,44.31
2023-01-08T09:56:38.492Z,45.38
2023-01-08T09:59:11.086Z,45.18
2023-01-08T10:01:41.512Z,44.13
2023-01-08T10:04:13.261Z,44.32
2023-01-08T10:06:46.671Z,43.19
2023-01-08T10:09:15.863Z,42.81
2023-01-08T10:11:47.926Z,42.72
2023-01-08T10:14:25.829Z,43.70
2023-01-08T10:17:11.545Z,43.59
2023-01-08T10:19:40.404Z,44.31
2023-01-08T10:22:16.871Z,43.36
2023-01-08T10:24:45.764Z,44.19
2023-01-08T10:27:17.105Z,43.34
2023-01-08T10:29:46.305Z,42.56
2023-01-08T10:32:34.885Z,42.77
2023-01-08T10:35:07.228Z,42.42
2023-01-08T10:37:45.437Z,42.59
2023-01-08T10:40:23.061Z,43.16
2023-01-08T10:42:53.865Z,42.46
2023-01-08T10:45:25.433Z,41.57
2023-01-08T10:47:59.845Z,42.25
2023-01-08T10:50:31.336Z,42.42
2023-01-08T10:53:22.193Z,40.73
2023-01-08T10:56:05.333Z,40.62
2023-01-08T10:58:43.730Z,40.67
2023-01-08T11:01:19.466Z,39.26
2023-01-08T11:04:03.604Z,38.11
2023-01-08T11:06:37.846Z,38.78
2023-01-08T11:09:27.336Z,37.98
2023-01-08T11:11:56.212Z,37.52
2023-01-08T11:14:36.796Z,37.77
2023-01-08T11:17:13.249Z,37.84
2023-01-08T11:19:41.833Z,37.00
2023-01-08T11:22:22.809Z,36.85
2023-01-08T11:24:53.741Z,36.49
2023-01-08T11:27:36.146Z,35.91
2023-01-08T11:30:13.991Z,34.94
2023-01-08T11:32:51.335Z,34.65
2023-01-08T11:35:52.487Z,34.21
2023-01-08T11:38:21.374Z,34.21
2023-01-08T11:41:10.028Z,35.35
2023-01-08T11:44:05.547Z,35.09
2023-01-08T11:46:39.360Z,34.45
2023-01-08T11:49:29.538Z,33.79
2023-01-08T11:52:22.603Z,33.98
2023-01-08T11:55:00.605Z,34.52
2023-01-08T11:57:53.139Z,34.42
2023-01-08T12:00:44.461Z,35.26
2023-01-08T12:03:38.799Z,34.79
2023-01-08T12:06:29.667Z,34.21
2023-01-08T12:09:23.329Z,33.48
2023-01-08T12:12:22.430Z,32.61
2023-01-08T12:14:58.901Z,33.38
2023-01-08T12:18:04.857Z,32.63
2023-01-08T12:20:36.617Z,32.23
2023-01-08T12:23:32.746Z,33.13
2023-01-08T12:26:24.768Z,34.00
2023-01-08T12:29:17.821Z,35.35
2023-01-08T12:32:01.534Z,35.29
2023-01-08T12:34:54.863Z,35.45
2023-01-08T12:37:33.750Z,35.30
2023-01-08T12:40:12.582Z,36.11
2023-01-08T12:42:50.226Z,36.57
2023-01-08T12:45:28.777Z,36.04
2023-01-08T12:48:11.444Z,37.05
2023-01-08T12:50:44.606Z,36.76
2023-01-08T12:53:27.163Z,35.97
2023-01-08T12:56:25.992Z,36.31
2023-01-08T12:59:17.318Z,35.63
2023-01-08T13:02:22.147Z,35.22
2023-01-08T13:04:50.942Z,35.36
2023-01-08T13:07:36.303Z,35.35
2023-01-08T13:10:19.940Z,34.90
2023-01-08T13:12:52.696Z,35.04
2023-01-08T13:15:27.150Z,35.18
2023-01-08T13:18:06.084Z,34.80
2023-01-08T13:20:35.599Z,34.61
2023-01-08T13:23:05.498Z,34.60
2023-01-08T13:25:36.906Z,35.29
2023-01-08T13:28:23.961Z,36.28
2023-01-08T13:30:55.914Z,37.21
2023-01-08T13:33:40.271Z,36.37
2023-01-08T13:36:26.265Z,36.88
2023-01-08T13:39:02.538Z,37.40
2023-01-08T13:41:40.323Z,38.22
2023-01-08T13:44:27.856Z,37.92
2023-01-08T13:47:21.518Z,38.39
2023-01-08T13:49:54.409Z,38.99
2023-01-08T13:52:45.751Z,39.71
2023-01-08T13:55:19.333Z,39.61
2023-01-08T13:58:05.316Z,39.18
2023-01-08T14:00:55.385Z,39.86
2023-01-08T14:03:29.829Z,40.39
2023-01-08T14:06:12.140Z,40.83
2023-01-08T14:08:54.639Z,40.19
2023-01-08T14:11:44.942Z,40.04
2023-01-08T14:14:17.614Z,40.95
2023-01-08T14:16:51.567Z,43.55
2023-01-08T14:19:22.676Z,43.51
2023-01-08T14:21:57.903Z,45.21
2023-01-08T14:24:26.898Z,46.79
2023-01-08T14:26:58.221Z,47.11
2023-01-08T14:29:34.920Z,47.57
2023-01-08T14:32:03.598Z,48.84
2023-01-08T14:34:33.001Z,49.00
2023-01-08T14:37:56.072Z,48.73
2023-01-08T14:40:32.225Z,50.21
2023-01-08T14:43:07.867Z,51.40
2023-01-08T14:45:38.782Z,52.52
2023-01-08T14:48:15.082Z,53.68
2023-01-08T14:50:45.784Z,55.73
2023-01-08T14:53:29.236Z,58.35
2023-01-08T14:55:58.848Z,59.48
2023-01-08T14:58:31.216Z,60.26
2023-01-08T15:01:02.581Z,62.50
2023-01-08T15:03:42.961Z,63.51
2023-01-08T15:06:12.476Z,64.96
2023-01-08T15:08:45.041Z,66.16
2023-01-08T15:11:19.755Z,68.23
2023-01-08T15:13:51.282Z,69.15
2023-01-08T15:16:22.499Z,68.29
2023-01-08T15:19:05.542Z,66.78
2023-01-08T15:21:35.469Z,69.88
2023-01-08T15:24:07.120Z,71.29
2023-01-08T15:26:35.817Z,74.70
2023-01-08T15:29:07.153Z,75.54
2023-01-08T15:31:41.512Z,80.81
2023-01-08T15:34:10.577Z,79.23
2023-01-08T15:36:39.148Z,79.19
2023-01-08T15:39:08.038Z,80.36
2023-01-08T15:41:56.687Z,81.02
2023-01-08T15:44:26.402Z,81.73
2023-01-08T15:46:55.219Z,82.59
2023-01-08T15:49:24.080Z,82.04
2023-01-08T15:51:53.180Z,80.77
2023-01-08T15:54:25.038Z,81.45
2023-01-08T15:56:53.513Z,79.54
2023-01-08T15:59:22.101Z,79.18
2023-01-08T16:01:51.034Z,79.27
2023-01-08T16:04:19.674Z,81.34
2023-01-08T16:06:51.534Z,85.17
2023-01-08T16:09:20.011Z,89.44
2023-01-08T16:11:49.931Z,90.42
2023-01-08T16:14:18.614Z,89.94
2023-01-08T16:16:47.182Z,91.56
2023-01-08T16:19:15.980Z,90.92
2023-01-08T16:21:47.440Z,85.85
2023-01-08T16:24:16.223Z,89.22
2023-01-08T16:26:45.022Z,94.11
2023-01-08T16:29:13.581Z,91.34
2023-01-08T16:31:46.859Z,90.65
2023-01-08T16:34:16.186Z,92.09
2023-01-08T16:36:44.678Z,91.10
2023-01-08T16:39:13.557Z,90.05
2023-01-08T16:41:42.352Z,88.36
2023-01-08T16:44:20.691Z,89.24
2023-01-08T16:46:50.160Z,93.22
2023-01-08T16:49:18.748Z,96.71
2023-01-08T16:51:47.428Z,98.54
2023-01-08T16:54:17.066Z,99.16
2023-01-08T16:56:45.619Z,98.35
2023-01-08T16:59:22.931Z,99.65
2023-01-08T17:01:53.538Z,98.49
2023-01-08T17:04:22.240Z,98.63
2023-01-08T17:06:51.026Z,99.01
2023-01-08T17:09:22.057Z,97.58
2023-01-08T17:11:50.746Z,94.37
2023-01-08T17:14:19.526Z,93.26
2023-01-08T17:16:49.482Z,99.00
2023-01-08T17:19:18.127Z,100.00
2023-01-08T17:21:48.345Z,100.00
2023-01-08T17:24:17.051Z,100.00
2023-01-08T17:26:45.719Z,100.00
2023-01-08T17:29:14.198Z,100.00
2023-01-08T17:31:42.864Z,100.00
2023-01-08T17:34:13.953Z,99.36
2023-01-08T17:36:43.440Z,99.40
2023-01-08T17:39:12.429Z,99.97
2023-01-08T17:41:59.447Z,100.00
2023-01-08T17:44:28.229Z,100.00
2023-01-08T17:46:56.911Z,100.00
2023-01-08T17:49:25.294Z,100.00
2023-01-08T17:51:54.183Z,100.00
2023-01-08T17:54:24.402Z,100.00
2023-01-08T17:56:54.020Z,100.00
2023-01-08T17:59:23.010Z,100.00
2023-01-08T18:01:53.192Z,100.00
2023-01-08T18:04:22.022Z,100.00
2023-01-08T18:06:50.701Z,100.00
2023-01-08T18:09:19.794Z,100.00
2023-01-08T18:11:48.376Z,100.00
2023-01-08T18:14:16.963Z,100.00
2023-01-08T18:16:45.964Z,100.00
2023-01-08T18:19:16.871Z,100.00
2023-01-08T18:21:45.373Z,100.00
2023-01-08T18:24:15.229Z,100.00
2023-01-08T18:26:45.075Z,100.00
2023-01-08T18:29:13.990Z,100.00
2023-01-08T18:31:45.692Z,100.00
2023-01-08T18:34:15.379Z,100.00
2023-01-08T18:36:43.936Z,100.00
2023-01-08T18:39:13.441Z,100.00
2023-01-08T18:42:00.876Z,100.00
2023-01-08T18:44:29.661Z,100.00
2023-01-08T18:46:58.441Z,100.00
2023-01-08T18:49:27.857Z,100.00
2023-01-08T18:51:56.531Z,100.00
2023-01-08T18:54:25.019Z,100.00
2023-01-08T18:56:53.698Z,100.00
2023-01-08T18:59:22.172Z,100.00
2023-01-08T19:01:52.773Z,100.00
2023-01-08T19:04:21.497Z,100.00
2023-01-08T19:06:50.182Z,100.00
2023-01-08T19:09:19.068Z,100.00
2023-01-08T19:11:48.063Z,100.00
2023-01-08T19:14:16.648Z,100.00
2023-01-08T19:16:51.501Z,100.00
2023-01-08T19:19:20.986Z,100.00
2023-01-08T19:21:49.567Z,100.00
2023-01-08T19:24:18.407Z,100.00
2023-01-08T19:26:47.140Z,100.00
2023-01-08T19:29:15.829Z,100.00
2023-01-08T19:31:45.041Z,100.00
2023-01-08T19:34:13.612Z,100.00
2023-01-08T19:36:43.726Z,100.00
2023-01-08T19:39:12.616Z,100.00
2023-01-08T19:41:59.745Z,100.00
2023-01-08T19:44:28.520Z,100.00
2023-01-08T19:46:59.355Z,100.00
2023-01-08T19:49:28.048Z,100.00
2023-01-08T19:51:56.836Z,100.00
2023-01-08T19:54:26.333Z,100.00
2023-01-08T19:56:55.870Z,100.00
2023-01-08T19:59:25.037Z,100.00
2023-01-08T20:01:53.723Z,100.00
2023-01-08T20:04:22.929Z,100.00
2023-01-08T20:06:52.733Z,100.00
2023-01-08T20:09:21.313Z,100.00
2023-01-08T20:11:50.203Z,100.00
2023-01-08T20:14:20.856Z,100.00
2023-01-08T20:16:50.047Z,100.00
2023-01-08T20:19:18.725Z,100.00
2023-01-08T20:21:47.506Z,100.00
2023-01-08T20:24:16.624Z,100.00
2023-01-08T20:26:47.099Z,100.00
2023-01-08T20:29:17.253Z,100.00
2023-01-08T20:31:45.980Z,100.00
2023-01-08T20:34:16.770Z,100.00
2023-01-08T20:36:45.877Z,100.00
2023-01-08T20:39:17.122Z,100.00
2023-01-08T20:41:55.519Z,100.00
2023-01-08T20:44:32.026Z,100.00
2023-01-08T20:47:01.806Z,100.00
2023-01-08T20:49:30.599Z,100.00
2023-01-08T20:52:00.738Z,100.00
2023-01-08T20:54:30.359Z,100.00
2023-01-08T20:57:00.516Z,100.00
2023-01-08T20:59:29.326Z,100.00
2023-01-08T21:01:58.281Z,100.00
2023-01-08T21:04:27.381Z,100.00
2023-01-08T21:06:56.132Z,100.00
2023-01-08T21:09:25.007Z,100.00
2023-01-08T21:11:53.886Z,100.00
2023-01-08T21:14:22.680Z,100.00
2023-01-08T21:16:51.567Z,100.00
2023-01-08T21:19:20.977Z,100.00
2023-01-08T21:21:49.659Z,100.00
2023-01-08T21:24:18.550Z,100.00
2023-01-08T21:26:47.188Z,100.00
2023-01-08T21:29:17.869Z,100.00
2023-01-08T21:31:46.681Z,100.00
2023-01-08T21:34:15.445Z,100.00
2023-01-08T21:36:44.221Z,100.00
2023-01-08T21:39:13.440Z,100.00
2023-01-08T21:42:00.748Z,100.00
2023-01-08T21:44:48.589Z,100.00
2023-01-08T21:47:18.400Z,100.00
2023-01-08T21:49:47.378Z,100.00
2023-01-08T21:52:34.916Z,100.00
2023-01-08T21:55:04.108Z,100.00
2023-01-08T21:57:38.884Z,100.00
2023-01-08T22:00:09.810Z,100.00
2023-01-08T22:02:38.668Z,100.00
2023-01-08T22:05:08.109Z,100.00
2023-01-08T22:07:37.372Z,100.00
2023-01-08T22:10:07.076Z,100.00
2023-01-08T22:12:35.867Z,100.00
2023-01-08T22:15:05.679Z,100.00
2023-01-08T22:17:34.368Z,100.00
2023-01-08T22:20:07.017Z,100.00
2023-01-08T22:22:36.539Z,100.00
2023-01-08T22:25:05.737Z,100.00
2023-01-08T22:27:34.428Z,100.00
2023-01-08T22:30:04.498Z,100.00
2023-01-08T22:32:33.657Z,100.00
2023-01-08T22:35:02.432Z,100.00
2023-01-08T22:37:31.425Z,100.00
2023-01-08T22:40:01.141Z,100.00
2023-01-08T22:42:30.252Z,100.00
2023-01-08T22:44:59.029Z,100.00
2023-01-08T22:47:28.516Z,100.00
2023-01-08T22:49:57.415Z,100.00
2023-01-08T22:52:26.109Z,100.00
2023-01-08T22:54:57.345Z,100.00
2023-01-08T22:57:26.548Z,100.00
2023-01-08T22:59:55.535Z,100.00
2023-01-08T23:02:25.324Z,100.00
2023-01-08T23:04:54.859Z,100.00
2023-01-08T23:07:23.656Z,100.00
2023-01-08T23:09:52.641Z,100.00
2023-01-08T23:12:21.933Z,100.00
2023-01-08T23:14:51.139Z,100.00
2023-01-08T23:17:20.029Z,100.00
2023-01-08T23:19:50.250Z,100.00
2023-01-08T23:22:18.934Z,100.00
2023-01-08T23:24:48.023Z,100.00
2023-01-08T23:27:17.485Z,100.00
2023-01-08T23:29:46.816Z,100.00
2023-01-08T23:32:16.240Z,100.00
2023-01-08T23:34:45.354Z,100.00
2023-01-08T23:37:16.086Z,100.00
2023-01-08T23:39:45.325Z,100.00
2023-01-08T23:42:15.070Z,100.00
2023-01-08T23:44:43.960Z,100.00
2023-01-08T23:47:13.737Z,100.00
2023-01-08T23:49:42.772Z,100.00
2023-01-08T23:52:12.677Z,100.00
2023-01-08T23:54:42.286Z,100.00
2023-01-08T23:57:11.385Z,100.00
2023-01-08T23:59:41.313Z,100.00
