createdAt,value
2019-04-07T00:02:10.030Z,18.20
2019-04-07T00:04:41.509Z,17.50
2019-04-07T00:07:14.743Z,18.63
2019-04-07T00:09:45.409Z,17.97
2019-04-07T00:12:16.322Z,17.57
2019-04-07T00:14:46.914Z,19.70
2019-04-07T00:17:17.924Z,17.63
2019-04-07T00:19:48.773Z,17.43
2019-04-07T00:22:20.955Z,19.10
2019-04-07T00:24:51.817Z,17.03
2019-04-07T00:27:23.000Z,18.43
2019-04-07T00:29:54.252Z,19.80
2019-04-07T00:32:25.118Z,18.67
2019-04-07T00:34:56.797Z,19.33
2019-04-07T00:37:28.288Z,17.93
2019-04-07T00:39:59.021Z,16.50
2019-04-07T00:42:30.022Z,15.73
2019-04-07T00:45:00.859Z,16.13
2019-04-07T00:47:31.453Z,16.77
2019-04-07T00:50:03.023Z,16.10
2019-04-07T00:52:34.926Z,15.87
2019-04-07T00:55:06.912Z,15.33
2019-04-07T00:57:37.765Z,15.87
2019-04-07T01:00:11.841Z,16.47
2019-04-07T01:02:44.036Z,19.27
2019-04-07T01:05:15.410Z,17.13
2019-04-07T01:07:47.086Z,17.20
2019-04-07T01:10:18.311Z,16.17
2019-04-07T01:12:50.107Z,15.63
2019-04-07T01:15:20.755Z,15.53
2019-04-07T01:17:51.508Z,15.57
2019-04-07T01:20:22.775Z,15.57
2019-04-07T01:22:53.375Z,16.33
2019-04-07T01:25:24.209Z,15.20
2019-04-07T01:27:55.480Z,15.70
2019-04-07T01:30:26.154Z,15.63
2019-04-07T01:32:57.541Z,16.53
2019-04-07T01:35:29.110Z,16.07
2019-04-07T01:37:59.947Z,17.97
2019-04-07T01:40:31.101Z,16.60
2019-04-07T01:43:06.484Z,16.40
2019-04-07T01:45:55.104Z,16.07
2019-04-07T01:48:44.758Z,17.13
2019-04-07T01:51:17.739Z,16.17
2019-04-07T01:53:56.527Z,16.20
2019-04-07T01:56:46.426Z,16.13
2019-04-07T01:59:18.823Z,15.90
2019-04-07T02:01:51.730Z,16.27
2019-04-07T02:04:27.052Z,17.37
2019-04-07T02:07:01.980Z,18.57
2019-04-07T02:09:44.417Z,17.83
2019-04-07T02:12:25.855Z,16.97
2019-04-07T02:15:02.282Z,16.07
2019-04-07T02:17:43.899Z,17.30
2019-04-07T02:20:45.146Z,15.90
2019-04-07T02:23:33.944Z,15.90
2019-04-07T02:26:06.250Z,17.30
2019-04-07T02:28:38.485Z,17.70
2019-04-07T02:31:23.494Z,16.43
2019-04-07T02:34:03.087Z,17.10
2019-04-07T02:36:38.785Z,16.10
2019-04-07T02:39:21.512Z,15.07
2019-04-07T02:41:57.084Z,15.93
2019-04-07T02:44:46.537Z,16.17
2019-04-07T02:47:18.805Z,15.63
2019-04-07T02:49:54.085Z,15.50
2019-04-07T02:52:30.269Z,15.60
2019-04-07T02:55:03.106Z,16.20
2019-04-07T02:57:51.597Z,16.03
2019-04-07T03:00:24.650Z,16.40
2019-04-07T03:02:58.097Z,17.23
2019-04-07T03:05:36.318Z,16.90
2019-04-07T03:08:12.005Z,16.17
2019-04-07T03:13:49.008Z,15.63
2019-04-07T03:16:31.173Z,16.27
2019-04-07T03:19:04.431Z,17.43
2019-04-07T03:21:45.818Z,17.17
2019-04-07T03:24:34.760Z,16.30
2019-04-07T03:27:08.042Z,16.27
2019-04-07T03:29:49.486Z,16.50
2019-04-07T03:32:28.054Z,16.17
2019-04-07T03:35:15.017Z,15.80
2019-04-07T03:37:53.161Z,17.20
2019-04-07T03:40:25.555Z,16.00
2019-04-07T03:42:57.775Z,16.30
2019-04-07T03:45:33.787Z,16.83
2019-04-07T03:48:15.831Z,16.17
2019-04-07T03:51:04.302Z,17.57
2019-04-07T03:53:39.638Z,17.47
2019-04-07T03:56:11.866Z,17.50
2019-04-07T03:58:50.771Z,17.10
2019-04-07T04:01:38.152Z,17.57
2019-04-07T04:04:13.717Z,17.23
2019-04-07T04:06:49.651Z,17.57
2019-04-07T04:09:22.346Z,22.20
2019-04-07T04:11:57.562Z,22.43
2019-04-07T04:14:33.418Z,18.67
2019-04-07T04:17:04.356Z,17.67
2019-04-07T04:19:36.086Z,17.50
2019-04-07T04:22:07.383Z,17.83
2019-04-07T04:24:38.491Z,17.17
2019-04-07T04:27:10.805Z,19.07
2019-04-07T04:29:41.584Z,19.90
2019-04-07T04:32:12.236Z,19.93
2019-04-07T04:34:43.217Z,19.57
2019-04-07T04:37:14.755Z,20.30
2019-04-07T04:39:46.299Z,18.20
2019-04-07T04:42:16.928Z,18.33
2019-04-07T04:44:47.774Z,18.17
2019-04-07T04:47:19.020Z,19.17
2019-04-07T04:49:50.880Z,18.43
2019-04-07T04:52:22.171Z,18.50
2019-04-07T04:54:53.669Z,18.77
2019-04-07T04:57:25.202Z,18.30
2019-04-07T04:59:56.005Z,17.87
2019-04-07T05:02:27.537Z,18.70
2019-04-07T05:04:59.389Z,19.37
2019-04-07T05:07:30.197Z,18.50
2019-04-07T05:10:01.833Z,19.33
2019-04-07T05:12:33.549Z,21.47
2019-04-07T05:15:05.339Z,20.87
2019-04-07T05:17:35.916Z,22.20
2019-04-07T05:20:06.894Z,21.33
2019-04-07T05:22:38.022Z,20.77
2019-04-07T05:25:09.424Z,21.77
2019-04-07T05:27:40.356Z,22.40
2019-04-07T05:30:11.319Z,22.03
2019-04-07T05:32:41.998Z,22.10
2019-04-07T05:35:13.195Z,24.93
2019-04-07T05:37:43.930Z,21.23
2019-04-07T05:40:15.678Z,30.70
2019-04-07T05:42:46.592Z,26.77
2019-04-07T05:45:17.338Z,28.10
2019-04-07T05:47:50.301Z,27.80
2019-04-07T05:50:21.077Z,27.90
2019-04-07T05:52:53.049Z,26.07
2019-04-07T05:55:24.467Z,26.47
2019-04-07T05:57:56.081Z,24.53
2019-04-07T06:00:27.229Z,25.07
2019-04-07T06:02:58.245Z,25.60
2019-04-07T06:05:30.237Z,24.90
2019-04-07T06:08:18.838Z,24.83
2019-04-07T06:10:33.768Z,25.43
2019-04-07T06:13:05.350Z,25.50
2019-04-07T06:15:36.674Z,25.93
2019-04-07T06:18:07.359Z,24.20
2019-04-07T06:20:38.059Z,24.00
2019-04-07T06:23:09.388Z,23.87
2019-04-07T06:25:42.337Z,25.57
2019-04-07T06:28:16.348Z,24.57
2019-04-07T06:30:45.110Z,22.77
2019-04-07T06:33:16.545Z,23.27
2019-04-07T06:35:47.868Z,23.50
2019-04-07T06:38:30.241Z,23.13
2019-04-07T06:40:56.549Z,28.83
2019-04-07T06:43:25.065Z,25.10
2019-04-07T06:46:12.891Z,23.57
2019-04-07T06:49:02.582Z,26.47
2019-04-07T06:51:51.261Z,67.63
2019-04-07T06:54:30.817Z,62.63
2019-04-07T06:57:19.464Z,45.57
2019-04-07T06:59:52.461Z,32.97
2019-04-07T07:02:31.899Z,30.13
2019-04-07T07:05:05.247Z,24.73
2019-04-07T07:07:48.235Z,24.53
2019-04-07T07:10:30.313Z,23.30
2019-04-07T07:13:15.523Z,23.40
2019-04-07T07:15:47.309Z,21.53
2019-04-07T07:18:21.304Z,21.13
2019-04-07T07:21:11.066Z,21.13
2019-04-07T07:23:47.675Z,20.83
2019-04-07T07:26:17.208Z,21.27
2019-04-07T07:28:47.816Z,21.63
2019-04-07T07:31:22.835Z,20.40
2019-04-07T07:33:50.694Z,22.23
2019-04-07T07:36:22.698Z,22.47
2019-04-07T07:38:58.841Z,21.07
2019-04-07T07:41:25.813Z,20.40
2019-04-07T07:44:01.427Z,20.70
2019-04-07T07:46:29.457Z,20.25
2019-04-07T07:49:01.937Z,20.97
2019-04-07T07:51:32.900Z,19.57
2019-04-07T07:54:04.565Z,19.45
2019-04-07T07:56:36.721Z,20.10
2019-04-07T07:59:07.759Z,20.00
2019-04-07T08:01:38.673Z,20.32
2019-04-07T08:04:09.768Z,19.37
2019-04-07T08:06:41.037Z,21.42
2019-04-07T08:09:15.551Z,20.70
2019-04-07T08:11:45.139Z,21.52
2019-04-07T08:14:18.224Z,20.97
2019-04-07T08:16:48.040Z,19.45
2019-04-07T08:19:19.013Z,19.27
2019-04-07T08:21:51.238Z,19.85
2019-04-07T08:24:22.898Z,19.80
2019-04-07T08:26:56.304Z,19.23
2019-04-07T08:29:26.975Z,18.27
2019-04-07T08:31:57.745Z,19.07
2019-04-07T08:34:30.513Z,17.32
2019-04-07T08:37:01.004Z,18.02
2019-04-07T08:39:34.710Z,17.07
2019-04-07T08:42:09.814Z,16.77
2019-04-07T08:44:37.692Z,18.65
2019-04-07T08:47:10.743Z,20.62
2019-04-07T08:49:41.576Z,19.45
2019-04-07T08:52:12.702Z,17.73
2019-04-07T08:54:44.360Z,17.95
2019-04-07T08:57:16.314Z,18.05
2019-04-07T08:59:46.972Z,20.48
2019-04-07T09:02:19.006Z,19.80
2019-04-07T09:04:52.322Z,18.65
2019-04-07T09:07:24.534Z,17.15
2019-04-07T09:09:56.676Z,15.80
2019-04-07T09:12:29.972Z,15.65
2019-04-07T09:15:03.153Z,16.80
2019-04-07T09:17:40.483Z,14.63
2019-04-07T09:20:25.675Z,16.07
2019-04-07T09:22:58.249Z,15.38
2019-04-07T09:25:33.161Z,16.23
2019-04-07T09:28:08.942Z,16.12
2019-04-07T09:30:41.147Z,17.05
2019-04-07T09:33:34.510Z,15.60
2019-04-07T09:36:22.341Z,15.33
2019-04-07T09:39:03.582Z,15.08
2019-04-07T09:41:45.093Z,16.00
2019-04-07T09:44:26.588Z,15.53
2019-04-07T09:47:16.462Z,14.47
2019-04-07T09:50:04.949Z,16.45
2019-04-07T09:52:49.305Z,16.60
2019-04-07T09:55:24.326Z,16.12
2019-04-07T09:57:59.443Z,15.38
2019-04-07T10:00:38.752Z,15.47
2019-04-07T10:03:27.086Z,14.98
2019-04-07T10:06:11.245Z,14.60
2019-04-07T10:08:52.441Z,15.23
2019-04-07T10:11:25.208Z,15.00
2019-04-07T10:14:01.106Z,16.70
2019-04-07T10:16:36.542Z,14.50
2019-04-07T10:19:11.100Z,14.60
2019-04-07T10:21:49.815Z,19.20
2019-04-07T10:24:32.557Z,16.13
2019-04-07T10:27:06.986Z,14.43
2019-04-07T10:29:46.298Z,15.57
2019-04-07T10:32:18.893Z,15.13
2019-04-07T10:35:06.946Z,15.30
2019-04-07T10:37:52.267Z,15.57
2019-04-07T10:40:40.158Z,13.73
2019-04-07T10:43:15.536Z,15.77
2019-04-07T10:45:48.332Z,15.23
2019-04-07T10:48:24.955Z,15.73
2019-04-07T10:50:58.986Z,14.97
2019-04-07T10:53:40.567Z,15.27
2019-04-07T10:56:12.807Z,15.93
2019-04-07T10:58:48.321Z,14.67
2019-04-07T11:01:21.031Z,15.47
2019-04-07T11:04:06.796Z,14.70
2019-04-07T11:06:46.138Z,14.30
2019-04-07T11:09:18.556Z,14.30
2019-04-07T11:11:51.120Z,15.50
2019-04-07T11:14:33.106Z,14.80
2019-04-07T11:17:17.253Z,15.63
2019-04-07T11:20:01.727Z,20.33
2019-04-07T11:22:50.359Z,14.90
2019-04-07T11:25:22.840Z,14.23
2019-04-07T11:27:55.318Z,15.70
2019-04-07T11:30:27.606Z,14.10
2019-04-07T11:32:59.826Z,16.37
2019-04-07T11:35:41.464Z,19.97
2019-04-07T11:38:13.691Z,16.00
2019-04-07T11:40:53.540Z,17.17
2019-04-07T11:43:32.587Z,16.33
2019-04-07T11:46:05.705Z,15.90
2019-04-07T11:48:38.332Z,17.37
2019-04-07T11:51:10.761Z,16.67
2019-04-07T11:53:45.928Z,17.63
2019-04-07T11:56:18.166Z,18.17
2019-04-07T11:58:50.559Z,16.53
2019-04-07T12:01:38.256Z,18.07
2019-04-07T12:04:11.216Z,17.57
2019-04-07T12:07:00.608Z,17.20
2019-04-07T12:09:36.978Z,18.07
2019-04-07T12:12:22.808Z,17.00
2019-04-07T12:14:58.873Z,16.17
2019-04-07T12:17:41.474Z,16.53
2019-04-07T12:20:11.946Z,15.90
2019-04-07T12:25:44.345Z,15.70
2019-04-07T12:28:20.303Z,20.87
2019-04-07T12:31:08.600Z,17.60
2019-04-07T12:33:40.887Z,16.93
2019-04-07T12:36:31.094Z,16.10
2019-04-07T12:39:12.138Z,16.37
2019-04-07T12:41:47.576Z,17.87
2019-04-07T12:44:25.576Z,15.80
2019-04-07T12:47:10.233Z,13.80
2019-04-07T12:49:46.106Z,15.13
2019-04-07T12:52:28.107Z,17.17
2019-04-07T12:55:15.326Z,15.47
2019-04-07T12:58:02.060Z,15.87
2019-04-07T13:00:56.988Z,15.30
2019-04-07T13:03:31.104Z,13.97
2019-04-07T13:06:06.334Z,14.30
2019-04-07T13:08:38.169Z,14.70
2019-04-07T13:11:33.983Z,14.03
2019-04-07T13:14:08.321Z,13.77
2019-04-07T13:16:40.309Z,13.33
2019-04-07T13:19:29.604Z,13.50
2019-04-07T13:22:13.854Z,12.53
2019-04-07T13:24:48.502Z,12.73
2019-04-07T13:27:29.711Z,14.40
2019-04-07T13:30:02.834Z,18.23
2019-04-07T13:32:44.843Z,11.83
2019-04-07T13:35:35.380Z,15.43
2019-04-07T13:38:24.031Z,13.83
2019-04-07T13:40:59.511Z,12.50
2019-04-07T13:43:35.843Z,12.67
2019-04-07T13:46:20.391Z,11.27
2019-04-07T13:48:51.551Z,10.93
2019-04-07T13:51:25.409Z,10.63
2019-04-07T13:54:10.985Z,10.07
2019-04-07T13:56:52.111Z,12.43
2019-04-07T13:59:39.212Z,12.07
2019-04-07T14:02:27.861Z,12.47
2019-04-07T14:04:58.784Z,11.90
2019-04-07T14:07:40.104Z,11.87
2019-04-07T14:10:25.613Z,12.33
2019-04-07T14:13:14.806Z,11.77
2019-04-07T14:15:48.528Z,11.33
2019-04-07T14:18:29.451Z,11.83
2019-04-07T14:21:01.725Z,12.63
2019-04-07T14:23:54.515Z,12.10
2019-04-07T14:26:27.931Z,12.13
2019-04-07T14:29:01.090Z,11.77
2019-04-07T14:31:37.879Z,12.03
2019-04-07T14:34:12.971Z,12.43
2019-04-07T14:36:45.766Z,12.20
2019-04-07T14:39:20.519Z,12.60
2019-04-07T14:42:03.942Z,11.87
2019-04-07T14:44:38.743Z,11.47
2019-04-07T14:47:29.115Z,10.90
2019-04-07T14:50:04.886Z,12.23
2019-04-07T14:52:41.113Z,11.07
2019-04-07T14:55:32.568Z,45.23
2019-04-07T14:58:05.650Z,13.80
2019-04-07T15:00:47.470Z,10.97
2019-04-07T15:03:18.112Z,11.10
2019-04-07T15:05:50.666Z,11.40
2019-04-07T15:08:31.942Z,11.83
2019-04-07T15:11:16.612Z,11.47
2019-04-07T15:13:47.450Z,10.63
2019-04-07T15:16:18.531Z,11.20
2019-04-07T15:18:50.036Z,12.70
2019-04-07T15:21:21.014Z,10.77
2019-04-07T15:23:51.847Z,9.83
2019-04-07T15:26:22.469Z,10.90
2019-04-07T15:28:53.742Z,11.70
2019-04-07T15:31:24.979Z,11.00
2019-04-07T15:33:56.400Z,10.43
2019-04-07T15:36:27.909Z,11.50
2019-04-07T15:38:59.552Z,10.50
2019-04-07T15:41:32.692Z,11.13
2019-04-07T15:44:06.308Z,10.73
2019-04-07T15:46:36.656Z,11.90
2019-04-07T15:49:08.831Z,12.07
2019-04-07T15:51:41.582Z,11.17
2019-04-07T15:54:12.267Z,11.77
2019-04-07T15:56:45.430Z,11.97
2019-04-07T15:59:17.590Z,11.90
2019-04-07T16:01:47.806Z,14.93
2019-04-07T16:04:25.154Z,54.70
2019-04-07T16:06:51.574Z,19.03
2019-04-07T16:09:36.125Z,23.30
2019-04-07T16:11:57.399Z,52.97
2019-04-07T16:14:27.712Z,54.90
2019-04-07T16:17:02.095Z,34.07
2019-04-07T16:19:39.737Z,24.37
2019-04-07T16:22:03.234Z,19.13
2019-04-07T16:24:34.879Z,17.20
2019-04-07T16:27:07.814Z,14.30
2019-04-07T16:29:39.829Z,16.57
2019-04-07T16:32:11.315Z,15.03
2019-04-07T16:34:42.831Z,13.50
2019-04-07T16:37:14.263Z,12.50
2019-04-07T16:39:45.659Z,11.93
2019-04-07T16:42:17.175Z,12.50
2019-04-07T16:44:48.338Z,12.33
2019-04-07T16:47:24.398Z,13.30
2019-04-07T16:49:54.673Z,17.50
2019-04-07T16:52:25.579Z,18.20
2019-04-07T16:54:56.107Z,15.67
2019-04-07T16:57:30.152Z,16.03
2019-04-07T17:00:00.331Z,13.17
2019-04-07T17:02:31.696Z,12.07
2019-04-07T17:05:02.297Z,11.00
2019-04-07T17:07:33.938Z,18.37
2019-04-07T17:10:05.691Z,29.90
2019-04-07T17:12:36.847Z,37.27
2019-04-07T17:15:08.793Z,73.50
2019-04-07T17:17:40.024Z,75.63
2019-04-07T17:20:12.426Z,68.77
2019-04-07T17:22:45.901Z,70.90
2019-04-07T17:25:15.698Z,63.47
2019-04-07T17:27:46.549Z,42.13
2019-04-07T17:30:23.172Z,179.80
2019-04-07T17:32:53.386Z,37.30
2019-04-07T17:35:24.436Z,36.87
2019-04-07T17:38:02.502Z,78.63
2019-04-07T17:40:30.814Z,81.93
2019-04-07T17:43:09.217Z,62.97
2019-04-07T17:45:45.123Z,59.03
2019-04-07T17:48:37.368Z,45.73
2019-04-07T17:51:05.879Z,38.53
2019-04-07T17:53:52.827Z,49.47
2019-04-07T17:56:42.823Z,50.70
2019-04-07T17:59:19.500Z,49.17
2019-04-07T18:02:08.560Z,39.70
2019-04-07T18:04:42.915Z,35.40
2019-04-07T18:07:42.807Z,34.77
2019-04-07T18:10:32.505Z,28.20
2019-04-07T18:13:15.772Z,28.60
2019-04-07T18:15:48.769Z,23.47
2019-04-07T18:18:36.661Z,24.27
2019-04-07T18:21:19.039Z,25.23
2019-04-07T18:24:01.272Z,28.87
2019-04-07T18:26:37.350Z,28.73
2019-04-07T18:29:23.163Z,43.00
2019-04-07T18:31:59.852Z,53.30
2019-04-07T18:34:33.538Z,94.53
2019-04-07T18:37:09.655Z,55.03
2019-04-07T18:40:01.693Z,36.17
2019-04-07T18:42:41.419Z,37.60
2019-04-07T18:45:19.334Z,34.87
2019-04-07T18:47:59.420Z,30.30
2019-04-07T18:50:38.923Z,28.47
2019-04-07T18:53:18.895Z,28.43
2019-04-07T18:56:09.760Z,26.60
2019-04-07T18:58:54.753Z,27.97
2019-04-07T19:01:28.591Z,24.83
2019-04-07T19:04:17.400Z,24.40
2019-04-07T19:06:53.826Z,25.17
2019-04-07T19:09:31.160Z,17.93
2019-04-07T19:12:10.450Z,20.87
2019-04-07T19:15:03.138Z,19.33
2019-04-07T19:17:31.756Z,18.43
2019-04-07T19:20:22.938Z,18.13
2019-04-07T19:23:02.337Z,17.93
2019-04-07T19:25:35.596Z,16.30
2019-04-07T19:28:07.985Z,19.40
2019-04-07T19:30:51.113Z,17.77
2019-04-07T19:33:24.407Z,17.63
2019-04-07T19:35:57.958Z,17.97
2019-04-07T19:38:33.691Z,17.17
2019-04-07T19:41:24.304Z,19.37
2019-04-07T19:44:17.486Z,21.17
2019-04-07T19:46:50.297Z,24.60
2019-04-07T19:49:24.626Z,18.93
2019-04-07T19:52:16.267Z,24.90
2019-04-07T19:54:51.593Z,21.73
2019-04-07T19:57:38.864Z,22.20
2019-04-07T20:00:26.645Z,23.50
2019-04-07T20:03:11.711Z,22.77
2019-04-07T20:05:42.974Z,20.73
2019-04-07T20:08:20.489Z,21.67
2019-04-07T20:10:54.552Z,19.97
2019-04-07T20:13:30.046Z,20.43
2019-04-07T20:16:12.871Z,21.33
2019-04-07T20:18:43.784Z,17.57
2019-04-07T20:21:34.759Z,17.13
2019-04-07T20:24:17.640Z,16.70
2019-04-07T20:26:56.717Z,16.90
2019-04-07T20:29:38.070Z,15.67
2019-04-07T20:32:14.493Z,17.93
2019-04-07T20:35:03.336Z,16.60
2019-04-07T20:37:38.479Z,17.80
2019-04-07T20:40:11.722Z,15.93
2019-04-07T20:42:50.546Z,15.97
2019-04-07T20:45:26.813Z,15.33
2019-04-07T20:48:00.646Z,15.50
2019-04-07T20:50:52.843Z,15.93
2019-04-07T20:53:38.597Z,15.53
2019-04-07T20:56:23.011Z,15.60
2019-04-07T20:59:11.839Z,15.63
2019-04-07T21:02:00.735Z,16.10
2019-04-07T21:04:21.684Z,14.77
2019-04-07T21:07:06.070Z,16.07
2019-04-07T21:09:38.533Z,19.40
2019-04-07T21:12:13.264Z,18.70
2019-04-07T21:14:59.668Z,19.07
2019-04-07T21:17:46.639Z,17.43
2019-04-07T21:20:22.312Z,20.83
2019-04-07T21:23:07.106Z,21.53
2019-04-07T21:25:41.447Z,25.23
2019-04-07T21:28:28.947Z,27.87
2019-04-07T21:31:07.220Z,26.63
2019-04-07T21:33:55.227Z,29.80
2019-04-07T21:36:41.781Z,32.00
2019-04-07T21:39:14.326Z,31.67
2019-04-07T21:41:46.607Z,31.90
2019-04-07T21:44:22.141Z,39.53
2019-04-07T21:47:04.315Z,36.03
2019-04-07T21:49:38.575Z,41.07
2019-04-07T21:52:23.028Z,43.10
2019-04-07T21:54:55.596Z,47.80
2019-04-07T21:57:50.752Z,44.70
2019-04-07T22:00:35.196Z,38.43
2019-04-07T22:03:11.393Z,35.00
2019-04-07T22:05:43.343Z,29.87
2019-04-07T22:08:17.763Z,29.53
2019-04-07T22:10:51.361Z,29.20
2019-04-07T22:13:20.518Z,27.90
2019-04-07T22:15:56.233Z,26.17
2019-04-07T22:18:23.644Z,23.47
2019-04-07T22:20:55.791Z,22.93
2019-04-07T22:23:29.577Z,22.90
2019-04-07T22:25:59.007Z,22.10
2019-04-07T22:28:30.321Z,22.67
2019-04-07T22:31:01.892Z,25.77
2019-04-07T22:33:33.736Z,26.20
2019-04-07T22:36:04.643Z,28.33
2019-04-07T22:38:35.715Z,26.93
2019-04-07T22:41:08.926Z,27.93
2019-04-07T22:43:40.169Z,24.77
2019-04-07T22:46:17.493Z,25.97
2019-04-07T22:48:44.723Z,28.90
2019-04-07T22:51:15.322Z,26.20
2019-04-07T22:53:45.912Z,25.47
2019-04-07T22:56:16.469Z,23.67
2019-04-07T22:58:47.071Z,26.37
2019-04-07T23:01:18.604Z,24.43
2019-04-07T23:03:49.695Z,23.80
2019-04-07T23:06:21.066Z,25.47
2019-04-07T23:08:51.737Z,23.73
2019-04-07T23:11:22.516Z,20.73
2019-04-07T23:13:53.428Z,24.73
2019-04-07T23:16:24.359Z,23.77
2019-04-07T23:18:54.942Z,23.83
2019-04-07T23:21:25.523Z,21.97
2019-04-07T23:23:56.125Z,21.77
2019-04-07T23:26:26.694Z,20.93
2019-04-07T23:28:57.262Z,20.23
2019-04-07T23:31:30.607Z,20.90
2019-04-07T23:34:01.185Z,20.87
2019-04-07T23:36:31.758Z,19.90
2019-04-07T23:39:02.321Z,18.83
2019-04-07T23:41:34.010Z,18.67
2019-04-07T23:44:05.853Z,18.90
2019-04-07T23:46:36.554Z,18.10
2019-04-07T23:49:07.111Z,19.00
2019-04-07T23:51:37.690Z,19.67
2019-04-07T23:54:12.447Z,18.73
2019-04-07T23:56:43.882Z,21.57
2019-04-07T23:59:16.784Z,23.77
