createdAt,value
2018-05-10T00:00:46.170Z,13.30
2018-05-10T00:03:14.004Z,13.20
2018-05-10T00:05:41.483Z,13.20
2018-05-10T00:08:09.751Z,13.10
2018-05-10T00:10:37.703Z,13.10
2018-05-10T00:13:05.186Z,13.10
2018-05-10T00:15:33.317Z,13.10
2018-05-10T00:18:00.819Z,13.00
2018-05-10T00:20:28.327Z,13.00
2018-05-10T00:22:56.656Z,12.90
2018-05-10T00:25:24.560Z,12.80
2018-05-10T00:27:56.310Z,12.70
2018-05-10T00:30:23.798Z,12.70
2018-05-10T00:32:51.460Z,12.70
2018-05-10T00:35:20.283Z,12.80
2018-05-10T00:37:47.830Z,12.70
2018-05-10T00:40:15.349Z,12.70
2018-05-10T00:42:42.812Z,12.70
2018-05-10T00:45:12.211Z,12.70
2018-05-10T00:47:39.729Z,12.70
2018-05-10T00:50:07.997Z,12.90
2018-05-10T00:52:36.249Z,12.80
2018-05-10T00:55:03.715Z,12.80
2018-05-10T00:57:40.749Z,12.70
2018-05-10T01:00:08.238Z,12.70
2018-05-10T01:02:37.432Z,12.60
2018-05-10T01:05:05.603Z,12.60
2018-05-10T01:07:34.841Z,12.50
2018-05-10T01:10:02.364Z,12.50
2018-05-10T01:12:29.843Z,12.50
2018-05-10T01:14:57.364Z,12.40
2018-05-10T01:17:28.969Z,12.40
2018-05-10T01:19:56.524Z,12.40
2018-05-10T01:22:23.990Z,12.50
2018-05-10T01:24:52.253Z,12.40
2018-05-10T01:27:24.394Z,12.30
2018-05-10T01:29:51.889Z,12.30
2018-05-10T01:32:19.344Z,12.30
2018-05-10T01:34:59.339Z,12.10
2018-05-10T01:37:27.736Z,12.20
2018-05-10T01:39:55.220Z,12.10
2018-05-10T01:42:22.738Z,12.10
2018-05-10T01:44:50.232Z,12.00
2018-05-10T01:47:18.521Z,11.90
2018-05-10T01:49:46.020Z,11.90
2018-05-10T01:52:13.515Z,11.90
2018-05-10T01:54:42.495Z,11.90
2018-05-10T01:57:09.988Z,11.80
2018-05-10T01:59:37.573Z,11.90
2018-05-10T02:02:05.049Z,11.80
2018-05-10T02:04:32.522Z,11.80
2018-05-10T02:07:00.798Z,11.80
2018-05-10T02:09:29.100Z,11.80
2018-05-10T02:11:56.598Z,11.80
2018-05-10T02:14:24.130Z,11.80
2018-05-10T02:16:51.589Z,11.80
2018-05-10T02:19:20.764Z,11.80
2018-05-10T02:21:48.240Z,11.70
2018-05-10T02:24:15.729Z,11.80
2018-05-10T02:26:43.206Z,11.70
2018-05-10T02:29:14.303Z,11.60
2018-05-10T02:31:41.741Z,11.70
2018-05-10T02:34:09.233Z,11.70
2018-05-10T02:36:36.718Z,11.60
2018-05-10T02:39:04.826Z,11.60
2018-05-10T02:41:32.309Z,11.60
2018-05-10T02:43:59.766Z,11.70
2018-05-10T02:46:27.259Z,11.60
2018-05-10T02:48:54.721Z,11.60
2018-05-10T02:51:22.230Z,11.60
2018-05-10T02:53:50.827Z,11.50
2018-05-10T02:56:18.276Z,11.50
2018-05-10T02:58:50.031Z,11.50
2018-05-10T03:01:18.391Z,11.50
2018-05-10T03:03:45.887Z,11.40
2018-05-10T03:06:13.346Z,11.40
2018-05-10T03:08:40.803Z,11.30
2018-05-10T03:11:08.294Z,11.30
2018-05-10T03:13:35.785Z,11.30
2018-05-10T03:16:03.303Z,11.30
2018-05-10T03:18:31.742Z,11.30
2018-05-10T03:20:59.989Z,11.20
2018-05-10T03:23:27.465Z,11.20
2018-05-10T03:25:55.717Z,11.20
2018-05-10T03:28:23.187Z,11.20
2018-05-10T03:30:51.409Z,11.20
2018-05-10T03:33:18.958Z,11.10
2018-05-10T03:35:46.373Z,11.10
2018-05-10T03:38:14.753Z,11.10
2018-05-10T03:40:42.273Z,11.10
2018-05-10T03:43:11.073Z,11.10
2018-05-10T03:45:38.534Z,11.10
2018-05-10T03:48:07.953Z,11.10
2018-05-10T03:50:35.421Z,11.10
2018-05-10T03:53:02.926Z,11.20
2018-05-10T03:55:30.421Z,11.20
2018-05-10T03:57:57.887Z,11.20
2018-05-10T04:00:29.531Z,11.40
2018-05-10T04:06:19.805Z,11.50
2018-05-10T04:08:59.058Z,11.60
2018-05-10T04:11:27.544Z,11.60
2018-05-10T04:13:55.359Z,11.70
2018-05-10T04:16:25.855Z,11.80
2018-05-10T04:18:53.340Z,11.90
2018-05-10T04:21:20.881Z,12.00
2018-05-10T04:23:48.340Z,12.10
2018-05-10T04:26:15.824Z,12.20
2018-05-10T04:28:43.279Z,12.50
2018-05-10T04:31:10.769Z,13.00
2018-05-10T04:33:39.196Z,13.50
2018-05-10T04:36:07.449Z,14.20
2018-05-10T04:38:34.948Z,15.00
2018-05-10T04:41:03.695Z,15.80
2018-05-10T04:43:31.223Z,16.50
2018-05-10T04:46:04.566Z,17.10
2018-05-10T04:48:32.058Z,17.60
2018-05-10T04:50:59.563Z,17.70
2018-05-10T04:53:27.810Z,17.90
2018-05-10T04:55:55.295Z,17.90
2018-05-10T04:58:22.773Z,18.00
2018-05-10T05:00:54.210Z,18.10
2018-05-10T05:03:21.668Z,18.00
2018-05-10T05:05:49.187Z,17.80
2018-05-10T05:08:16.718Z,17.70
2018-05-10T05:10:45.989Z,17.50
2018-05-10T05:13:13.453Z,17.50
2018-05-10T05:15:40.976Z,17.50
2018-05-10T05:18:08.505Z,17.60
2018-05-10T05:20:35.964Z,17.80
2018-05-10T05:23:03.457Z,18.10
2018-05-10T05:25:30.916Z,18.30
2018-05-10T05:27:58.677Z,18.60
2018-05-10T05:30:26.168Z,19.00
2018-05-10T05:32:54.410Z,19.20
2018-05-10T05:35:22.127Z,19.50
2018-05-10T05:37:50.164Z,19.80
2018-05-10T05:40:17.637Z,19.90
2018-05-10T05:42:45.217Z,20.10
2018-05-10T05:45:12.695Z,20.20
2018-05-10T05:47:40.868Z,20.20
2018-05-10T05:50:08.361Z,20.50
2018-05-10T05:52:35.842Z,21.00
2018-05-10T05:55:03.314Z,21.40
2018-05-10T05:57:30.831Z,21.80
2018-05-10T05:59:58.319Z,22.10
2018-05-10T06:02:32.787Z,22.40
2018-05-10T06:05:01.601Z,23.30
2018-05-10T06:07:31.547Z,23.70
2018-05-10T06:09:59.022Z,23.70
2018-05-10T06:12:27.290Z,24.00
2018-05-10T06:14:56.444Z,23.90
2018-05-10T06:17:27.207Z,23.90
2018-05-10T06:19:54.710Z,23.70
2018-05-10T06:22:22.207Z,23.10
2018-05-10T06:24:51.516Z,21.20
2018-05-10T06:27:18.882Z,21.10
2018-05-10T06:29:46.341Z,20.30
2018-05-10T06:32:13.854Z,19.70
2018-05-10T06:34:41.320Z,19.20
2018-05-10T06:37:08.782Z,18.70
2018-05-10T06:39:36.269Z,18.40
2018-05-10T06:42:04.271Z,18.00
2018-05-10T06:44:31.764Z,17.80
2018-05-10T06:46:59.257Z,17.60
2018-05-10T06:49:26.735Z,17.60
2018-05-10T06:51:54.240Z,17.50
2018-05-10T06:54:21.724Z,17.40
2018-05-10T06:56:49.184Z,17.40
2018-05-10T06:59:16.702Z,17.40
2018-05-10T07:01:44.559Z,17.50
2018-05-10T07:04:24.300Z,17.60
2018-05-10T07:06:51.784Z,17.70
2018-05-10T07:09:20.141Z,17.70
2018-05-10T07:11:47.575Z,17.80
2018-05-10T07:14:15.796Z,18.00
2018-05-10T07:16:44.513Z,18.00
2018-05-10T07:19:11.996Z,18.00
2018-05-10T07:21:40.296Z,18.10
2018-05-10T07:24:08.195Z,18.20
2018-05-10T07:26:35.679Z,18.20
2018-05-10T07:29:03.200Z,18.30
2018-05-10T07:31:30.940Z,18.50
2018-05-10T07:34:02.337Z,18.70
2018-05-10T07:36:29.803Z,18.80
2018-05-10T07:38:57.695Z,18.90
2018-05-10T07:41:25.187Z,19.00
2018-05-10T07:43:52.701Z,19.10
2018-05-10T07:46:20.162Z,19.20
2018-05-10T07:48:50.860Z,19.30
2018-05-10T07:51:18.368Z,19.40
2018-05-10T07:53:46.397Z,19.40
2018-05-10T07:56:13.890Z,19.40
2018-05-10T07:58:41.702Z,19.30
2018-05-10T08:01:09.171Z,19.30
2018-05-10T08:03:36.691Z,19.30
2018-05-10T08:06:04.188Z,19.40
2018-05-10T08:08:32.938Z,19.50
2018-05-10T08:11:01.210Z,19.70
2018-05-10T08:13:28.667Z,19.90
2018-05-10T08:15:56.197Z,20.10
2018-05-10T08:18:23.687Z,20.40
2018-05-10T08:20:51.153Z,20.50
2018-05-10T08:23:18.653Z,20.70
2018-05-10T08:25:46.124Z,20.80
2018-05-10T08:28:14.065Z,20.80
2018-05-10T08:30:41.571Z,20.90
2018-05-10T08:33:09.477Z,20.90
2018-05-10T08:35:36.965Z,20.90
2018-05-10T08:38:04.569Z,21.00
2018-05-10T08:40:32.015Z,21.10
2018-05-10T08:42:59.540Z,21.20
2018-05-10T08:45:27.606Z,21.30
2018-05-10T08:47:55.101Z,21.40
2018-05-10T08:50:24.000Z,21.50
2018-05-10T08:52:51.505Z,21.40
2018-05-10T08:55:18.974Z,21.50
2018-05-10T08:57:46.457Z,21.50
2018-05-10T09:00:13.934Z,21.60
2018-05-10T09:02:42.806Z,21.70
2018-05-10T09:05:10.376Z,21.70
2018-05-10T09:07:37.748Z,21.90
2018-05-10T09:10:05.225Z,21.90
2018-05-10T09:12:34.911Z,22.00
2018-05-10T09:15:02.399Z,22.00
2018-05-10T09:17:30.419Z,22.20
2018-05-10T09:19:59.570Z,22.50
2018-05-10T09:22:28.112Z,22.90
2018-05-10T09:24:56.501Z,22.80
2018-05-10T09:27:23.958Z,23.00
2018-05-10T09:29:51.459Z,23.20
2018-05-10T09:32:19.942Z,23.40
2018-05-10T09:34:47.652Z,23.60
2018-05-10T09:37:19.401Z,23.70
2018-05-10T09:39:46.868Z,23.70
2018-05-10T09:42:14.709Z,23.60
2018-05-10T09:44:42.203Z,23.70
2018-05-10T09:47:10.615Z,23.70
2018-05-10T09:49:38.575Z,23.80
2018-05-10T09:52:09.571Z,23.80
2018-05-10T09:54:37.481Z,23.80
2018-05-10T09:57:06.588Z,24.00
2018-05-10T09:59:34.049Z,23.90
2018-05-10T10:02:01.542Z,23.90
2018-05-10T10:04:29.937Z,23.80
2018-05-10T10:07:05.136Z,23.80
2018-05-10T10:09:34.218Z,23.80
2018-05-10T10:12:01.703Z,23.80
2018-05-10T10:14:29.960Z,24.00
2018-05-10T10:16:58.184Z,24.10
2018-05-10T10:19:30.965Z,24.10
2018-05-10T10:21:58.420Z,24.00
2018-05-10T10:24:27.861Z,24.20
2018-05-10T10:26:55.393Z,24.20
2018-05-10T10:29:22.848Z,24.20
2018-05-10T10:31:51.094Z,24.40
2018-05-10T10:34:18.584Z,24.50
2018-05-10T10:36:46.039Z,24.60
2018-05-10T10:39:16.512Z,24.60
2018-05-10T10:41:44.009Z,24.80
2018-05-10T10:44:11.472Z,24.80
2018-05-10T10:46:38.953Z,24.80
2018-05-10T10:49:06.428Z,24.90
2018-05-10T10:51:37.804Z,25.00
2018-05-10T10:54:05.284Z,25.10
2018-05-10T10:56:32.801Z,25.10
2018-05-10T10:59:00.258Z,25.20
2018-05-10T11:01:27.761Z,25.40
2018-05-10T11:03:55.200Z,25.60
2018-05-10T11:06:23.388Z,25.50
2018-05-10T11:08:50.970Z,25.00
2018-05-10T11:11:19.548Z,23.70
2018-05-10T11:13:47.036Z,23.70
2018-05-10T11:16:14.611Z,23.40
2018-05-10T11:18:42.094Z,23.20
2018-05-10T11:21:09.573Z,23.00
2018-05-10T11:23:42.352Z,22.70
2018-05-10T11:26:09.820Z,22.70
2018-05-10T11:28:37.503Z,22.70
2018-05-10T11:31:04.974Z,22.20
2018-05-10T11:33:33.415Z,22.10
2018-05-10T11:36:02.301Z,21.70
2018-05-10T11:38:29.783Z,21.70
2018-05-10T11:40:58.606Z,21.80
2018-05-10T11:43:26.654Z,21.90
2018-05-10T11:45:54.160Z,21.80
2018-05-10T11:48:22.209Z,21.90
2018-05-10T11:50:50.439Z,21.80
2018-05-10T11:53:18.031Z,21.80
2018-05-10T11:55:45.512Z,21.70
2018-05-10T11:58:13.001Z,21.40
2018-05-10T12:00:40.501Z,21.30
2018-05-10T12:03:07.961Z,21.50
2018-05-10T12:05:36.276Z,21.50
2018-05-10T12:08:06.921Z,21.50
2018-05-10T12:10:34.417Z,21.30
2018-05-10T12:13:02.113Z,21.00
2018-05-10T12:15:29.707Z,20.70
2018-05-10T12:17:57.466Z,20.40
2018-05-10T12:20:25.698Z,20.20
2018-05-10T12:22:53.140Z,20.00
2018-05-10T12:25:20.933Z,19.80
2018-05-10T12:27:48.388Z,19.80
2018-05-10T12:30:16.441Z,19.70
2018-05-10T12:32:44.680Z,19.60
2018-05-10T12:35:13.068Z,19.10
2018-05-10T12:37:40.604Z,18.70
2018-05-10T12:40:12.244Z,18.20
2018-05-10T12:42:40.577Z,17.40
2018-05-10T12:45:09.241Z,17.40
2018-05-10T12:47:37.766Z,16.80
2018-05-10T12:50:06.312Z,15.80
2018-05-10T12:52:35.176Z,15.80
2018-05-10T12:55:07.093Z,15.30
2018-05-10T12:57:35.188Z,15.10
2018-05-10T13:00:02.698Z,15.00
2018-05-10T13:02:30.176Z,14.90
2018-05-10T13:04:57.671Z,14.80
2018-05-10T13:07:25.903Z,14.60
2018-05-10T13:09:59.105Z,14.60
2018-05-10T13:12:26.567Z,14.50
2018-05-10T13:14:55.677Z,14.40
2018-05-10T13:17:24.928Z,14.40
2018-05-10T13:19:52.470Z,14.40
2018-05-10T13:22:19.923Z,14.30
2018-05-10T13:24:50.157Z,14.20
2018-05-10T13:27:18.496Z,14.10
2018-05-10T13:29:46.749Z,14.00
2018-05-10T13:32:15.652Z,14.00
2018-05-10T13:34:43.870Z,14.00
2018-05-10T13:37:11.477Z,13.90
2018-05-10T13:39:42.161Z,13.90
2018-05-10T13:42:09.757Z,13.90
2018-05-10T13:44:37.225Z,14.00
2018-05-10T13:47:05.744Z,14.00
2018-05-10T13:49:34.115Z,14.00
2018-05-10T13:52:02.328Z,14.00
2018-05-10T13:54:33.573Z,14.10
2018-05-10T13:57:01.215Z,14.10
2018-05-10T13:59:33.631Z,13.90
2018-05-10T14:02:01.092Z,13.90
2018-05-10T14:04:29.651Z,14.00
2018-05-10T14:06:57.078Z,14.00
2018-05-10T14:09:24.541Z,14.00
2018-05-10T14:11:52.053Z,13.90
2018-05-10T14:14:19.537Z,13.80
2018-05-10T14:16:47.061Z,13.70
2018-05-10T14:19:14.556Z,13.60
2018-05-10T14:21:42.020Z,13.50
2018-05-10T14:24:09.919Z,13.40
2018-05-10T14:26:37.886Z,13.40
2018-05-10T14:29:05.449Z,13.30
2018-05-10T14:31:32.948Z,13.40
2018-05-10T14:34:01.182Z,13.60
2018-05-10T14:36:28.743Z,13.50
2018-05-10T14:38:57.443Z,13.90
2018-05-10T14:41:24.923Z,13.90
2018-05-10T14:43:53.217Z,14.30
2018-05-10T14:46:21.723Z,14.30
2018-05-10T14:48:49.729Z,14.40
2018-05-10T14:51:17.187Z,14.50
2018-05-10T14:53:45.370Z,14.60
2018-05-10T14:56:13.728Z,14.70
2018-05-10T14:58:41.176Z,14.80
2018-05-10T15:01:08.716Z,14.80
2018-05-10T15:03:36.202Z,14.90
2018-05-10T15:06:04.446Z,15.00
2018-05-10T15:08:33.285Z,15.10
2018-05-10T15:11:00.765Z,15.20
2018-05-10T15:13:28.257Z,15.30
2018-05-10T15:15:55.728Z,15.40
2018-05-10T15:18:23.978Z,15.40
2018-05-10T15:20:51.440Z,15.50
2018-05-10T15:23:19.904Z,15.50
2018-05-10T15:25:47.413Z,15.50
2018-05-10T15:28:14.878Z,15.50
2018-05-10T15:30:42.352Z,15.60
2018-05-10T15:33:10.501Z,15.60
2018-05-10T15:35:39.383Z,15.60
2018-05-10T15:38:06.888Z,15.60
2018-05-10T15:40:35.238Z,15.50
2018-05-10T15:43:03.905Z,15.50
2018-05-10T15:45:33.119Z,15.50
2018-05-10T15:48:00.602Z,15.50
2018-05-10T15:50:28.058Z,15.50
2018-05-10T15:52:55.508Z,15.50
2018-05-10T15:55:23.036Z,15.60
2018-05-10T15:57:50.631Z,15.80
2018-05-10T16:00:18.108Z,15.90
2018-05-10T16:02:45.608Z,16.00
2018-05-10T16:05:13.075Z,16.10
2018-05-10T16:07:42.244Z,16.30
2018-05-10T16:10:10.843Z,16.20
2018-05-10T16:12:38.318Z,16.40
2018-05-10T16:15:06.200Z,16.60
2018-05-10T16:17:33.738Z,16.70
2018-05-10T16:20:01.191Z,17.00
2018-05-10T16:22:29.342Z,17.20
2018-05-10T16:24:56.811Z,17.40
2018-05-10T16:27:24.265Z,17.70
2018-05-10T16:29:54.856Z,17.90
2018-05-10T16:32:22.317Z,18.20
2018-05-10T16:34:50.176Z,18.40
2018-05-10T16:37:17.666Z,18.50
2018-05-10T16:39:45.378Z,18.50
2018-05-10T16:42:12.867Z,18.50
2018-05-10T16:44:45.631Z,18.50
2018-05-10T16:47:13.088Z,18.40
2018-05-10T16:49:40.552Z,18.30
2018-05-10T16:52:08.025Z,18.20
2018-05-10T16:54:36.297Z,18.20
2018-05-10T16:57:05.470Z,17.90
2018-05-10T16:59:37.232Z,17.90
2018-05-10T17:02:05.327Z,17.80
2018-05-10T17:04:33.587Z,17.30
2018-05-10T17:07:03.399Z,17.30
2018-05-10T17:09:31.701Z,17.20
2018-05-10T17:12:01.577Z,17.10
2018-05-10T17:14:32.013Z,17.10
2018-05-10T17:17:00.318Z,17.00
2018-05-10T17:19:27.813Z,16.90
2018-05-10T17:21:56.136Z,16.70
2018-05-10T17:24:26.393Z,16.40
2018-05-10T17:26:53.860Z,16.40
2018-05-10T17:29:25.884Z,16.20
2018-05-10T17:31:53.344Z,16.10
2018-05-10T17:34:20.850Z,15.90
2018-05-10T17:36:48.353Z,15.70
2018-05-10T17:39:16.404Z,15.40
2018-05-10T17:41:46.901Z,15.30
2018-05-10T17:44:18.257Z,15.20
2018-05-10T17:46:45.742Z,15.20
2018-05-10T17:49:13.223Z,14.90
2018-05-10T17:51:41.658Z,14.70
2018-05-10T17:54:10.512Z,14.50
2018-05-10T17:56:37.996Z,14.50
2018-05-10T17:59:06.162Z,14.50
2018-05-10T18:01:35.251Z,14.50
2018-05-10T18:04:02.720Z,14.50
2018-05-10T18:06:30.185Z,14.50
2018-05-10T18:08:57.698Z,14.50
2018-05-10T18:11:25.174Z,14.50
2018-05-10T18:13:56.049Z,14.50
2018-05-10T18:16:23.473Z,14.40
2018-05-10T18:18:50.952Z,14.40
2018-05-10T18:21:20.755Z,14.40
2018-05-10T18:23:50.148Z,14.40
2018-05-10T18:26:18.108Z,14.40
2018-05-10T18:28:46.393Z,14.40
2018-05-10T18:31:14.506Z,14.50
2018-05-10T18:33:42.047Z,14.50
2018-05-10T18:36:09.595Z,14.50
2018-05-10T18:38:38.011Z,14.50
2018-05-10T18:41:06.589Z,14.60
2018-05-10T18:43:34.205Z,14.60
2018-05-10T18:46:01.669Z,14.50
2018-05-10T18:48:29.585Z,14.50
2018-05-10T18:50:58.754Z,14.40
2018-05-10T18:53:26.256Z,14.40
2018-05-10T18:55:54.509Z,14.40
2018-05-10T18:58:22.596Z,14.40
2018-05-10T19:00:50.069Z,14.30
2018-05-10T19:03:18.195Z,14.30
2018-05-10T19:05:48.569Z,14.20
2018-05-10T19:08:16.091Z,14.20
2018-05-10T19:10:43.609Z,14.20
2018-05-10T19:13:15.678Z,14.10
2018-05-10T19:15:47.684Z,14.00
2018-05-10T19:18:15.513Z,14.00
2018-05-10T19:20:43.669Z,14.00
2018-05-10T19:23:11.144Z,14.00
2018-05-10T19:25:38.662Z,14.00
2018-05-10T19:28:06.146Z,14.00
2018-05-10T19:30:33.597Z,14.00
2018-05-10T19:33:02.824Z,14.00
2018-05-10T19:35:30.274Z,13.90
2018-05-10T19:37:57.747Z,13.90
2018-05-10T19:40:25.256Z,13.90
2018-05-10T19:42:53.481Z,13.80
2018-05-10T19:45:25.273Z,13.70
2018-05-10T19:47:52.736Z,13.70
2018-05-10T19:50:21.036Z,13.60
2018-05-10T19:52:48.631Z,13.60
2018-05-10T19:55:16.091Z,13.50
2018-05-10T19:57:43.588Z,13.50
2018-05-10T20:00:12.006Z,13.40
2018-05-10T20:02:39.563Z,13.40
2018-05-10T20:05:07.221Z,13.40
2018-05-10T20:07:36.656Z,13.30
2018-05-10T20:10:06.559Z,13.30
2018-05-10T20:12:35.578Z,13.30
2018-05-10T20:15:03.101Z,13.30
2018-05-10T20:17:30.562Z,13.30
2018-05-10T20:19:58.058Z,13.30
2018-05-10T20:22:25.533Z,13.20
2018-05-10T20:24:53.822Z,13.20
2018-05-10T20:27:21.779Z,13.20
2018-05-10T20:29:50.115Z,13.20
2018-05-10T20:32:17.724Z,13.10
2018-05-10T20:34:45.125Z,13.10
2018-05-10T20:37:12.639Z,13.10
2018-05-10T20:39:41.756Z,13.10
2018-05-10T20:42:09.218Z,13.00
2018-05-10T20:44:36.790Z,13.00
2018-05-10T20:47:04.407Z,13.00
2018-05-10T20:49:33.571Z,12.90
2018-05-10T20:52:01.038Z,12.80
2018-05-10T20:54:28.520Z,12.90
2018-05-10T20:56:56.012Z,12.90
2018-05-10T20:59:24.076Z,12.80
2018-05-10T21:01:55.936Z,12.80
2018-05-10T21:04:23.447Z,12.80
2018-05-10T21:06:50.904Z,13.00
2018-05-10T21:09:19.176Z,13.00
2018-05-10T21:11:46.638Z,13.00
2018-05-10T21:14:14.131Z,13.00
2018-05-10T21:16:42.532Z,13.00
2018-05-10T21:19:13.876Z,13.00
2018-05-10T21:21:41.430Z,13.00
2018-05-10T21:24:09.031Z,13.10
2018-05-10T21:26:37.408Z,12.90
2018-05-10T21:29:04.879Z,12.90
2018-05-10T21:31:32.364Z,12.90
2018-05-10T21:33:59.936Z,12.90
2018-05-10T21:36:27.329Z,12.90
2018-05-10T21:38:56.004Z,12.80
2018-05-10T21:41:23.468Z,12.90
2018-05-10T21:43:51.741Z,12.80
2018-05-10T21:46:19.225Z,12.80
2018-05-10T21:48:47.508Z,12.80
2018-05-10T21:51:16.704Z,12.80
2018-05-10T21:53:44.233Z,12.80
2018-05-10T21:56:11.719Z,12.70
2018-05-10T21:58:39.171Z,12.80
2018-05-10T22:01:06.634Z,12.80
2018-05-10T22:03:34.832Z,12.80
2018-05-10T22:06:03.026Z,12.80
2018-05-10T22:08:30.583Z,12.70
2018-05-10T22:10:58.080Z,12.60
2018-05-10T22:13:25.587Z,12.40
2018-05-10T22:15:54.456Z,12.30
2018-05-10T22:18:33.654Z,12.20
2018-05-10T22:21:01.040Z,12.00
2018-05-10T22:23:28.549Z,11.90
2018-05-10T22:25:56.032Z,11.90
2018-05-10T22:28:23.508Z,11.90
2018-05-10T22:30:50.994Z,11.80
2018-05-10T22:33:29.991Z,11.80
2018-05-10T22:35:57.496Z,11.80
2018-05-10T22:38:25.264Z,11.80
2018-05-10T22:40:52.741Z,11.90
2018-05-10T22:43:20.844Z,11.90
2018-05-10T22:45:48.349Z,11.90
2018-05-10T22:48:16.548Z,12.00
2018-05-10T22:50:44.011Z,12.00
2018-05-10T22:53:11.961Z,12.00
2018-05-10T22:55:39.889Z,12.10
2018-05-10T22:58:08.157Z,12.10
2018-05-10T23:00:35.678Z,12.00
2018-05-10T23:03:03.145Z,12.00
2018-05-10T23:05:32.141Z,12.10
2018-05-10T23:07:59.626Z,12.10
2018-05-10T23:10:27.152Z,12.20
2018-05-10T23:12:55.271Z,12.30
2018-05-10T23:15:24.804Z,12.30
2018-05-10T23:17:52.309Z,12.30
2018-05-10T23:20:19.780Z,12.20
2018-05-10T23:22:49.021Z,12.10
2018-05-10T23:25:16.530Z,12.00
2018-05-10T23:27:44.785Z,12.10
2018-05-10T23:30:13.201Z,12.10
2018-05-10T23:32:41.811Z,12.20
2018-05-10T23:35:12.669Z,12.20
2018-05-10T23:37:40.132Z,12.20
2018-05-10T23:40:08.279Z,12.20
2018-05-10T23:42:35.749Z,12.30
2018-05-10T23:45:03.246Z,12.20
2018-05-10T23:47:31.041Z,12.30
2018-05-10T23:50:02.952Z,12.40
2018-05-10T23:52:30.457Z,12.30
2018-05-10T23:54:57.962Z,12.40
2018-05-10T23:57:25.452Z,12.50
2018-05-10T23:59:52.933Z,12.60
