createdAt,value
2023-03-17T00:01:10.307Z,100846.33
2023-03-17T00:03:44.847Z,100848.19
2023-03-17T00:06:29.059Z,100838.12
2023-03-17T00:09:02.522Z,100841.84
2023-03-17T00:11:35.721Z,100849.80
2023-03-17T00:14:08.854Z,100858.50
2023-03-17T00:16:49.041Z,100862.52
2023-03-17T00:19:35.535Z,100862.61
2023-03-17T00:22:17.562Z,100845.17
2023-03-17T00:24:50.590Z,100861.43
2023-03-17T00:27:23.642Z,100864.88
2023-03-17T00:29:57.866Z,100865.33
2023-03-17T00:32:30.892Z,100865.55
2023-03-17T00:35:06.544Z,100860.07
2023-03-17T00:37:40.164Z,100865.17
2023-03-17T00:40:19.556Z,100853.58
2023-03-17T00:42:53.505Z,100874.37
2023-03-17T00:45:28.560Z,100871.78
2023-03-17T00:48:03.799Z,100872.84
2023-03-17T00:50:37.356Z,100872.90
2023-03-17T00:53:17.204Z,100855.17
2023-03-17T00:55:51.099Z,100875.69
2023-03-17T00:58:35.930Z,100866.52
2023-03-17T01:01:09.050Z,100881.30
2023-03-17T01:03:42.508Z,100886.92
2023-03-17T01:06:17.068Z,100873.23
2023-03-17T01:08:51.045Z,100885.88
2023-03-17T01:11:24.428Z,100892.64
2023-03-17T01:13:57.871Z,100891.23
2023-03-17T01:16:31.228Z,100896.09
2023-03-17T01:19:05.143Z,100896.61
2023-03-17T01:21:38.263Z,100900.44
2023-03-17T01:24:11.672Z,100901.67
2023-03-17T01:26:46.215Z,100903.30
2023-03-17T01:29:19.861Z,100908.05
2023-03-17T01:31:53.512Z,100907.64
2023-03-17T01:34:26.809Z,100910.22
2023-03-17T01:37:00.579Z,100911.45
2023-03-17T01:39:33.970Z,100917.44
2023-03-17T01:42:07.731Z,100919.52
2023-03-17T01:45:01.116Z,100925.20
2023-03-17T01:47:33.717Z,100923.98
2023-03-17T01:50:12.872Z,100936.48
2023-03-17T01:52:45.475Z,100936.33
2023-03-17T01:55:21.985Z,100934.83
2023-03-17T01:57:56.957Z,100935.41
2023-03-17T02:00:31.363Z,100942.02
2023-03-17T02:03:06.647Z,100938.64
2023-03-17T02:05:40.742Z,100947.44
2023-03-17T02:08:18.077Z,100955.40
2023-03-17T02:10:53.048Z,100943.05
2023-03-17T02:13:27.573Z,100945.38
2023-03-17T02:16:01.260Z,100963.83
2023-03-17T02:18:34.516Z,100964.13
2023-03-17T02:21:36.765Z,100965.40
2023-03-17T02:24:21.773Z,100972.80
2023-03-17T02:26:57.700Z,100973.55
2023-03-17T02:29:31.182Z,100972.46
2023-03-17T02:32:04.931Z,100963.19
2023-03-17T02:34:38.294Z,100962.34
2023-03-17T02:37:11.584Z,100978.70
2023-03-17T02:39:45.061Z,100976.64
2023-03-17T02:42:18.354Z,100980.73
2023-03-17T02:44:51.557Z,100982.17
2023-03-17T02:47:25.216Z,100970.96
2023-03-17T02:49:58.677Z,100986.23
2023-03-17T02:52:31.721Z,100992.75
2023-03-17T02:55:04.943Z,100991.86
2023-03-17T02:57:38.283Z,100985.10
2023-03-17T03:00:13.760Z,100979.54
2023-03-17T03:02:46.649Z,100985.89
2023-03-17T03:05:20.267Z,100975.16
2023-03-17T03:07:53.322Z,100976.48
2023-03-17T03:10:26.335Z,100998.85
2023-03-17T03:12:59.798Z,101001.47
2023-03-17T03:15:33.579Z,101003.42
2023-03-17T03:18:07.423Z,101005.91
2023-03-17T03:20:40.586Z,101008.27
2023-03-17T03:23:14.501Z,100996.85
2023-03-17T03:25:48.335Z,101010.85
2023-03-17T03:28:21.392Z,101000.58
2023-03-17T03:30:55.042Z,101014.05
2023-03-17T03:33:29.073Z,101014.47
2023-03-17T03:36:03.053Z,101018.55
2023-03-17T03:38:37.107Z,101020.09
2023-03-17T03:41:10.709Z,101019.89
2023-03-17T03:43:43.570Z,101013.98
2023-03-17T03:46:17.088Z,101029.52
2023-03-17T03:48:50.204Z,101031.17
2023-03-17T03:51:23.145Z,101034.18
2023-03-17T03:53:56.394Z,101035.52
2023-03-17T03:56:29.393Z,101034.29
2023-03-17T03:59:02.411Z,101037.64
2023-03-17T04:01:35.441Z,101038.27
2023-03-17T04:04:09.037Z,101036.40
2023-03-17T04:06:42.278Z,101011.36
2023-03-17T04:09:16.530Z,101039.26
2023-03-17T04:11:49.781Z,101042.23
2023-03-17T04:14:22.978Z,101025.85
2023-03-17T04:16:56.213Z,101043.84
2023-03-17T04:19:29.520Z,101057.23
2023-03-17T04:22:02.620Z,101051.30
2023-03-17T04:24:36.015Z,101052.10
2023-03-17T04:27:09.813Z,101066.02
2023-03-17T04:29:43.484Z,101066.45
2023-03-17T04:32:17.032Z,101071.20
2023-03-17T04:34:50.036Z,101071.72
2023-03-17T04:37:24.065Z,101076.46
2023-03-17T04:39:57.701Z,101076.27
2023-03-17T04:42:31.010Z,101080.65
2023-03-17T04:45:04.662Z,101081.92
2023-03-17T04:47:38.293Z,101072.84
2023-03-17T04:50:12.477Z,101079.79
2023-03-17T04:52:45.349Z,101085.75
2023-03-17T04:55:18.759Z,101082.03
2023-03-17T04:57:51.590Z,101088.45
2023-03-17T05:00:25.017Z,101078.55
2023-03-17T05:02:58.664Z,101089.73
2023-03-17T05:05:31.727Z,101092.31
2023-03-17T05:08:05.340Z,101097.34
2023-03-17T05:10:41.113Z,101099.37
2023-03-17T05:13:15.050Z,101100.26
2023-03-17T05:15:52.233Z,101108.02
2023-03-17T05:18:27.263Z,101097.56
2023-03-17T05:21:01.413Z,101116.65
2023-03-17T05:23:34.913Z,101121.29
2023-03-17T05:26:08.255Z,101119.48
2023-03-17T05:28:41.562Z,101121.27
2023-03-17T05:31:14.875Z,101113.66
2023-03-17T05:33:49.473Z,101104.02
2023-03-17T05:36:23.233Z,101133.14
2023-03-17T05:38:56.822Z,101121.63
2023-03-17T05:41:29.739Z,101119.19
2023-03-17T05:44:02.744Z,101124.86
2023-03-17T05:46:36.871Z,101128.96
2023-03-17T05:49:11.015Z,101142.86
2023-03-17T05:51:44.698Z,101144.52
2023-03-17T05:54:18.128Z,101150.89
2023-03-17T05:56:52.784Z,101139.63
2023-03-17T05:59:26.491Z,101138.76
2023-03-17T06:02:00.433Z,101122.30
2023-03-17T06:04:34.802Z,101154.36
2023-03-17T06:07:09.948Z,101147.27
2023-03-17T06:09:44.063Z,101154.90
2023-03-17T06:12:17.715Z,101165.02
2023-03-17T06:14:51.123Z,101168.77
2023-03-17T06:17:27.253Z,101164.13
2023-03-17T06:20:01.858Z,101164.84
2023-03-17T06:22:39.757Z,101161.87
2023-03-17T06:25:19.602Z,101164.76
2023-03-17T06:27:56.293Z,101152.03
2023-03-17T06:30:32.152Z,101175.64
2023-03-17T06:33:07.457Z,101175.38
2023-03-17T06:35:40.976Z,101159.62
2023-03-17T06:38:14.297Z,101183.65
2023-03-17T06:40:48.542Z,101169.05
2023-03-17T06:43:25.867Z,101170.56
2023-03-17T06:46:02.052Z,101184.38
2023-03-17T06:48:41.987Z,101178.56
2023-03-17T06:51:16.463Z,101181.39
2023-03-17T06:53:50.726Z,101166.04
2023-03-17T06:56:30.330Z,101180.65
2023-03-17T06:59:05.740Z,101179.13
2023-03-17T07:01:39.820Z,101178.85
2023-03-17T07:04:13.993Z,101175.29
2023-03-17T07:06:50.946Z,101170.18
2023-03-17T07:09:25.082Z,101160.40
2023-03-17T07:11:58.720Z,101164.71
2023-03-17T07:14:33.382Z,101162.64
2023-03-17T07:17:08.686Z,101163.18
2023-03-17T07:19:43.160Z,101164.73
2023-03-17T07:22:17.755Z,101158.52
2023-03-17T07:24:55.643Z,101146.58
2023-03-17T07:27:30.715Z,101161.66
2023-03-17T07:30:05.475Z,101158.70
2023-03-17T07:32:40.164Z,101169.39
2023-03-17T07:35:15.199Z,101167.20
2023-03-17T07:37:48.473Z,101144.71
2023-03-17T07:40:22.582Z,101171.29
2023-03-17T07:42:57.072Z,101157.13
2023-03-17T07:45:31.182Z,101153.19
2023-03-17T07:48:05.684Z,101146.63
2023-03-17T07:50:39.723Z,101166.20
2023-03-17T07:53:14.176Z,101166.61
2023-03-17T07:55:48.201Z,101161.81
2023-03-17T07:58:22.273Z,101168.39
2023-03-17T08:00:58.622Z,101164.01
2023-03-17T08:03:32.330Z,101158.18
2023-03-17T08:06:08.117Z,101164.10
2023-03-17T08:08:42.705Z,101169.06
2023-03-17T08:11:18.000Z,101166.84
2023-03-17T08:13:52.267Z,101153.02
2023-03-17T08:16:30.728Z,101163.06
2023-03-17T08:19:05.415Z,101165.13
2023-03-17T08:21:40.110Z,101155.89
2023-03-17T08:24:13.683Z,101155.30
2023-03-17T08:26:50.250Z,101143.55
2023-03-17T08:29:36.430Z,101159.30
2023-03-17T08:32:15.921Z,101151.02
2023-03-17T08:34:54.684Z,101153.80
2023-03-17T08:37:29.211Z,101146.42
2023-03-17T08:40:06.518Z,101142.84
2023-03-17T08:42:41.670Z,101134.06
2023-03-17T08:45:24.441Z,101126.95
2023-03-17T08:47:59.174Z,101140.90
2023-03-17T08:50:36.601Z,101141.27
2023-03-17T08:53:10.591Z,101116.60
2023-03-17T08:55:44.513Z,101130.05
2023-03-17T08:58:18.214Z,101139.90
2023-03-17T09:00:53.246Z,101137.66
2023-03-17T09:03:28.554Z,101139.83
2023-03-17T09:06:06.018Z,101130.73
2023-03-17T09:08:40.730Z,101123.77
2023-03-17T09:11:17.879Z,101100.36
2023-03-17T09:13:52.183Z,101107.74
2023-03-17T09:16:27.407Z,101129.97
2023-03-17T09:19:00.724Z,101115.40
2023-03-17T09:21:34.292Z,101108.51
2023-03-17T09:24:07.918Z,101098.92
2023-03-17T09:26:43.352Z,101113.29
2023-03-17T09:29:18.029Z,101109.94
2023-03-17T09:31:51.534Z,101106.45
2023-03-17T09:34:25.865Z,101103.05
2023-03-17T09:37:02.077Z,101115.91
2023-03-17T09:39:35.557Z,101104.95
2023-03-17T09:42:50.653Z,101112.39
2023-03-17T09:45:27.319Z,101105.71
2023-03-17T09:48:18.655Z,101110.08
2023-03-17T09:51:05.800Z,101111.66
2023-03-17T09:53:49.394Z,101111.94
2023-03-17T09:56:24.553Z,101116.53
2023-03-17T09:59:28.232Z,101104.39
2023-03-17T10:02:03.139Z,101106.98
2023-03-17T10:04:40.001Z,101106.17
2023-03-17T10:07:19.166Z,101107.14
2023-03-17T10:10:06.743Z,101086.57
2023-03-17T10:13:02.499Z,101091.10
2023-03-17T10:15:51.137Z,101094.04
2023-03-17T10:18:32.993Z,101089.38
2023-03-17T10:21:20.547Z,101089.86
2023-03-17T10:23:57.461Z,101084.72
2023-03-17T10:26:45.347Z,101083.13
2023-03-17T10:29:25.110Z,101078.58
2023-03-17T10:31:59.021Z,101083.32
2023-03-17T10:34:38.030Z,101073.95
2023-03-17T10:37:23.775Z,101075.34
2023-03-17T10:40:00.658Z,101078.34
2023-03-17T10:42:39.970Z,101072.15
2023-03-17T10:45:44.912Z,101042.36
2023-03-17T10:48:21.413Z,101033.55
2023-03-17T10:50:56.796Z,101051.61
2023-03-17T10:53:46.407Z,101065.29
2023-03-17T10:56:28.820Z,101053.02
2023-03-17T10:59:21.442Z,101049.31
2023-03-17T11:01:59.667Z,101057.61
2023-03-17T11:04:37.199Z,101059.91
2023-03-17T11:07:23.941Z,101044.54
2023-03-17T11:10:03.873Z,101045.85
2023-03-17T11:12:44.557Z,101028.66
2023-03-17T11:15:20.951Z,101057.59
2023-03-17T11:21:18.222Z,101041.95
2023-03-17T11:24:05.209Z,101038.19
2023-03-17T11:26:58.632Z,101035.42
2023-03-17T11:29:51.728Z,101033.38
2023-03-17T11:33:13.944Z,101030.25
2023-03-17T11:36:04.593Z,101020.53
2023-03-17T11:39:06.529Z,101027.12
2023-03-17T11:42:13.007Z,101018.65
2023-03-17T11:45:05.626Z,101035.56
2023-03-17T11:48:09.320Z,101039.43
2023-03-17T11:50:56.224Z,101041.77
2023-03-17T11:53:51.364Z,101027.27
2023-03-17T11:56:55.600Z,101022.20
2023-03-17T11:59:33.142Z,101031.77
2023-03-17T12:02:18.554Z,101030.35
2023-03-17T12:05:10.611Z,101028.74
2023-03-17T12:08:06.279Z,101018.96
2023-03-17T12:10:50.042Z,101006.09
2023-03-17T12:13:44.155Z,101013.59
2023-03-17T12:16:33.886Z,101022.04
2023-03-17T12:19:26.456Z,101020.61
2023-03-17T12:22:22.840Z,101023.04
2023-03-17T12:25:19.665Z,101015.35
2023-03-17T12:28:04.996Z,101001.02
2023-03-17T12:31:20.555Z,101015.58
2023-03-17T12:34:07.169Z,100999.25
2023-03-17T12:36:54.090Z,101015.71
2023-03-17T12:39:41.307Z,101000.14
2023-03-17T12:42:48.292Z,100999.91
2023-03-17T12:45:39.792Z,101006.25
2023-03-17T12:48:44.443Z,101003.67
2023-03-17T12:51:51.388Z,101016.09
2023-03-17T12:54:35.273Z,101001.93
2023-03-17T12:57:22.133Z,100998.15
2023-03-17T13:00:06.941Z,101006.00
2023-03-17T13:02:41.574Z,100981.98
2023-03-17T13:05:20.236Z,100999.50
2023-03-17T13:07:58.518Z,100999.58
2023-03-17T13:10:49.598Z,101018.13
2023-03-17T13:13:39.788Z,101012.74
2023-03-17T13:16:35.200Z,101011.34
2023-03-17T13:19:28.162Z,101007.44
2023-03-17T13:22:03.844Z,101003.73
2023-03-17T13:24:52.468Z,100993.42
2023-03-17T13:27:37.772Z,101007.91
2023-03-17T13:30:28.336Z,101009.38
2023-03-17T13:33:15.751Z,101004.07
2023-03-17T13:36:25.024Z,100996.13
2023-03-17T13:39:19.708Z,101020.21
2023-03-17T13:42:17.949Z,101017.70
2023-03-17T13:45:13.961Z,101012.02
2023-03-17T13:47:47.837Z,101007.97
2023-03-17T13:50:33.293Z,101023.02
2023-03-17T13:53:12.362Z,101022.81
2023-03-17T13:56:06.179Z,101023.05
2023-03-17T13:59:08.424Z,101029.30
2023-03-17T14:01:58.398Z,101023.67
2023-03-17T14:05:05.872Z,101022.30
2023-03-17T14:07:59.279Z,101024.94
2023-03-17T14:10:35.124Z,101023.48
2023-03-17T14:13:25.489Z,101023.61
2023-03-17T14:16:07.787Z,101029.06
2023-03-17T14:18:46.324Z,101030.21
2023-03-17T14:21:32.117Z,101030.46
2023-03-17T14:24:24.102Z,101031.27
2023-03-17T14:27:12.385Z,101034.02
2023-03-17T14:29:48.497Z,101035.02
2023-03-17T14:32:29.403Z,101026.05
2023-03-17T14:35:08.036Z,101004.58
2023-03-17T14:37:42.030Z,101028.27
2023-03-17T14:40:30.546Z,101013.60
2023-03-17T14:43:03.849Z,101013.25
2023-03-17T14:45:55.837Z,101019.98
2023-03-17T14:48:37.006Z,101030.56
2023-03-17T14:51:26.353Z,101030.98
2023-03-17T14:54:05.999Z,101031.30
2023-03-17T14:56:42.851Z,101042.06
2023-03-17T14:59:21.002Z,101039.27
2023-03-17T15:02:00.542Z,101027.63
2023-03-17T15:04:36.578Z,101044.58
2023-03-17T15:07:29.332Z,101039.06
2023-03-17T15:10:07.257Z,101040.22
2023-03-17T15:12:41.151Z,101029.57
2023-03-17T15:15:31.151Z,101026.27
2023-03-17T15:18:17.532Z,101029.18
2023-03-17T15:20:50.745Z,101040.55
2023-03-17T15:23:31.857Z,101043.57
2023-03-17T15:26:10.692Z,101048.91
2023-03-17T15:28:44.118Z,101037.49
2023-03-17T15:31:17.886Z,101054.94
2023-03-17T15:33:51.053Z,101052.09
2023-03-17T15:36:32.238Z,101027.22
2023-03-17T15:39:08.815Z,101048.95
2023-03-17T15:41:42.024Z,101056.27
2023-03-17T15:44:15.207Z,101051.09
2023-03-17T15:46:48.852Z,101052.95
2023-03-17T15:49:27.092Z,101045.70
2023-03-17T15:52:00.411Z,101060.52
2023-03-17T15:54:34.040Z,101059.63
2023-03-17T15:57:07.348Z,101048.66
2023-03-17T15:59:40.846Z,101062.96
2023-03-17T16:02:33.280Z,101064.14
2023-03-17T16:05:20.541Z,101066.09
2023-03-17T16:07:55.132Z,101064.98
2023-03-17T16:10:33.840Z,101066.94
2023-03-17T16:13:07.630Z,101068.42
2023-03-17T16:15:47.993Z,101068.45
2023-03-17T16:18:25.026Z,101071.98
2023-03-17T16:20:58.530Z,101056.50
2023-03-17T16:23:36.857Z,101074.77
2023-03-17T16:26:16.203Z,101087.25
2023-03-17T16:28:52.030Z,101088.04
2023-03-17T16:31:32.767Z,101087.38
2023-03-17T16:34:12.244Z,101088.77
2023-03-17T16:36:46.842Z,101094.16
2023-03-17T16:39:24.199Z,101089.97
2023-03-17T16:41:58.019Z,101095.98
2023-03-17T16:44:31.665Z,101102.19
2023-03-17T16:47:05.214Z,101103.39
2023-03-17T16:49:38.495Z,101094.95
2023-03-17T16:52:12.663Z,101096.72
2023-03-17T16:54:45.950Z,101116.88
2023-03-17T16:57:19.350Z,101115.91
2023-03-17T16:59:52.437Z,101114.69
2023-03-17T17:02:25.337Z,101113.23
2023-03-17T17:04:58.437Z,101104.52
2023-03-17T17:07:32.605Z,101105.54
2023-03-17T17:10:06.201Z,101117.63
2023-03-17T17:12:39.167Z,101107.50
2023-03-17T17:15:14.533Z,101110.27
2023-03-17T17:17:53.880Z,101117.30
2023-03-17T17:20:45.383Z,101126.80
2023-03-17T17:23:21.515Z,101130.82
2023-03-17T17:25:56.610Z,101116.11
2023-03-17T17:28:29.867Z,101114.94
2023-03-17T17:31:03.257Z,101124.41
2023-03-17T17:33:36.376Z,101118.71
2023-03-17T17:36:14.892Z,101106.33
2023-03-17T17:38:48.031Z,101139.16
2023-03-17T17:41:23.306Z,101152.77
2023-03-17T17:43:56.694Z,101154.01
2023-03-17T17:46:30.301Z,101150.59
2023-03-17T17:49:03.755Z,101149.75
2023-03-17T17:51:36.758Z,101148.70
2023-03-17T17:54:11.293Z,101136.95
2023-03-17T17:56:47.455Z,101132.68
2023-03-17T17:59:20.601Z,101145.46
2023-03-17T18:01:53.770Z,101138.45
2023-03-17T18:04:26.841Z,101155.38
2023-03-17T18:06:59.990Z,101156.50
2023-03-17T18:09:33.222Z,101146.20
2023-03-17T18:12:06.813Z,101158.51
2023-03-17T18:14:39.783Z,101159.78
2023-03-17T18:17:12.751Z,101157.96
2023-03-17T18:19:45.858Z,101159.24
2023-03-17T18:22:18.838Z,101159.61
2023-03-17T18:24:51.843Z,101157.06
2023-03-17T18:27:24.745Z,101149.58
2023-03-17T18:29:58.734Z,101143.56
2023-03-17T18:32:32.047Z,101160.08
2023-03-17T18:35:08.624Z,101160.96
2023-03-17T18:37:41.972Z,101166.61
2023-03-17T18:40:18.612Z,101167.68
2023-03-17T18:42:52.486Z,101167.02
2023-03-17T18:45:25.671Z,101166.38
2023-03-17T18:47:59.038Z,101165.90
2023-03-17T18:50:32.304Z,101168.43
2023-03-17T18:53:05.775Z,101175.75
2023-03-17T18:55:38.966Z,101178.51
2023-03-17T18:58:12.130Z,101178.91
2023-03-17T19:00:45.386Z,101179.51
2023-03-17T19:03:19.159Z,101180.14
2023-03-17T19:05:52.339Z,101174.65
2023-03-17T19:08:25.854Z,101171.98
2023-03-17T19:10:58.947Z,101175.46
2023-03-17T19:13:31.807Z,101172.61
2023-03-17T19:16:05.476Z,101169.77
2023-03-17T19:18:42.028Z,101153.68
2023-03-17T19:21:16.040Z,101170.70
2023-03-17T19:23:49.273Z,101168.55
2023-03-17T19:26:23.650Z,101160.51
2023-03-17T19:28:57.334Z,101143.55
2023-03-17T19:31:30.610Z,101138.98
2023-03-17T19:34:03.695Z,101172.69
2023-03-17T19:36:39.071Z,101158.79
2023-03-17T19:39:13.352Z,101158.40
2023-03-17T19:41:48.950Z,101175.05
2023-03-17T19:44:22.380Z,101163.70
2023-03-17T19:46:55.257Z,101175.98
2023-03-17T19:49:28.450Z,101179.23
2023-03-17T19:52:01.801Z,101170.44
2023-03-17T19:54:34.714Z,101179.04
2023-03-17T19:57:08.111Z,101169.26
2023-03-17T19:59:41.463Z,101166.54
2023-03-17T20:02:18.403Z,101179.00
2023-03-17T20:04:51.982Z,101178.20
2023-03-17T20:07:25.188Z,101153.86
2023-03-17T20:09:58.152Z,101175.00
2023-03-17T20:12:33.343Z,101175.95
2023-03-17T20:15:08.026Z,101173.73
2023-03-17T20:17:41.507Z,101173.46
2023-03-17T20:20:15.079Z,101173.38
2023-03-17T20:22:48.084Z,101159.35
2023-03-17T20:25:21.021Z,101170.89
2023-03-17T20:27:54.291Z,101170.08
2023-03-17T20:30:27.380Z,101152.78
2023-03-17T20:33:00.536Z,101168.66
2023-03-17T20:35:33.715Z,101170.69
2023-03-17T20:38:06.376Z,101168.14
2023-03-17T20:40:39.822Z,101165.05
2023-03-17T20:43:12.716Z,101166.52
2023-03-17T20:45:46.199Z,101163.85
2023-03-17T20:48:19.540Z,101143.92
2023-03-17T20:50:53.328Z,101151.69
2023-03-17T20:53:26.290Z,101151.70
2023-03-17T20:55:59.552Z,101140.45
2023-03-17T20:58:32.571Z,101160.68
2023-03-17T21:01:05.859Z,101158.30
2023-03-17T21:03:39.436Z,101160.09
2023-03-17T21:06:12.813Z,101161.91
2023-03-17T21:08:46.789Z,101166.03
2023-03-17T21:11:23.669Z,101165.05
2023-03-17T21:13:57.351Z,101164.80
2023-03-17T21:16:31.038Z,101148.17
2023-03-17T21:19:07.954Z,101158.43
2023-03-17T21:21:42.627Z,101141.76
2023-03-17T21:24:33.112Z,101161.15
2023-03-17T21:27:08.259Z,101160.68
2023-03-17T21:29:41.881Z,101164.59
2023-03-17T21:32:15.125Z,101166.55
2023-03-17T21:34:48.604Z,101165.18
2023-03-17T21:37:22.049Z,101158.38
2023-03-17T21:39:54.976Z,101153.87
2023-03-17T21:42:28.283Z,101152.84
2023-03-17T21:45:00.828Z,101153.42
2023-03-17T21:47:33.574Z,101150.86
2023-03-17T21:50:10.241Z,101143.14
2023-03-17T21:52:44.286Z,101155.22
2023-03-17T21:55:17.546Z,101155.63
2023-03-17T21:57:50.949Z,101157.23
2023-03-17T22:00:25.718Z,101158.84
2023-03-17T22:03:01.456Z,101163.63
2023-03-17T22:05:34.839Z,101154.35
2023-03-17T22:08:08.021Z,101163.41
2023-03-17T22:10:42.212Z,101166.09
2023-03-17T22:13:15.062Z,101167.83
2023-03-17T22:15:48.086Z,101161.08
2023-03-17T22:18:21.209Z,101163.69
2023-03-17T22:20:58.286Z,101164.90
2023-03-17T22:23:31.338Z,101163.88
2023-03-17T22:26:04.241Z,101160.71
2023-03-17T22:28:38.378Z,101164.42
2023-03-17T22:31:28.173Z,101163.02
2023-03-17T22:34:02.660Z,101161.83
2023-03-17T22:36:37.314Z,101163.42
2023-03-17T22:39:11.277Z,101161.56
2023-03-17T22:41:44.607Z,101171.02
2023-03-17T22:44:17.597Z,101174.55
2023-03-17T22:46:50.787Z,101170.88
2023-03-17T22:49:24.772Z,101175.83
2023-03-17T22:51:57.818Z,101176.21
2023-03-17T22:54:30.819Z,101156.41
2023-03-17T22:57:05.625Z,101148.81
2023-03-17T22:59:38.469Z,101177.79
2023-03-17T23:02:11.923Z,101178.68
2023-03-17T23:04:45.989Z,101180.27
2023-03-17T23:07:19.014Z,101182.42
2023-03-17T23:09:52.003Z,101184.20
2023-03-17T23:12:25.066Z,101185.45
2023-03-17T23:14:58.481Z,101165.58
2023-03-17T23:17:31.275Z,101182.83
2023-03-17T23:20:06.821Z,101179.67
2023-03-17T23:22:40.008Z,101177.39
2023-03-17T23:25:14.166Z,101172.67
2023-03-17T23:27:47.467Z,101171.31
2023-03-17T23:30:21.620Z,101159.32
2023-03-17T23:32:54.246Z,101174.49
2023-03-17T23:35:27.412Z,101164.04
2023-03-17T23:38:00.364Z,101180.56
2023-03-17T23:40:34.767Z,101183.67
2023-03-17T23:43:07.609Z,101184.83
2023-03-17T23:45:41.574Z,101185.25
2023-03-17T23:48:14.326Z,101186.69
2023-03-17T23:50:47.278Z,101183.95
2023-03-17T23:53:20.595Z,101182.80
2023-03-17T23:55:55.024Z,101183.33
2023-03-17T23:58:28.056Z,101177.13
