createdAt,value
2023-05-09T00:05:37.218Z,71.45
2023-05-09T00:15:44.372Z,71.87
2023-05-09T00:25:48.568Z,72.28
2023-05-09T00:35:54.342Z,72.90
2023-05-09T00:46:00.448Z,72.83
2023-05-09T00:56:08.234Z,72.79
2023-05-09T01:06:23.697Z,73.27
2023-05-09T01:16:37.038Z,73.57
2023-05-09T01:26:53.333Z,73.62
2023-05-09T01:37:02.434Z,74.39
2023-05-09T01:47:08.793Z,75.01
2023-05-09T01:57:15.690Z,74.97
2023-05-09T02:07:20.127Z,74.90
2023-05-09T02:17:25.816Z,75.28
2023-05-09T02:27:31.928Z,75.02
2023-05-09T02:37:38.228Z,74.66
2023-05-09T02:47:44.120Z,74.99
2023-05-09T02:57:56.215Z,75.19
2023-05-09T03:08:08.173Z,75.63
2023-05-09T03:18:13.963Z,75.54
2023-05-09T03:28:19.819Z,75.38
2023-05-09T03:38:25.444Z,75.87
2023-05-09T03:48:31.165Z,75.97
2023-05-09T03:58:36.982Z,75.53
2023-05-09T04:08:43.193Z,74.23
2023-05-09T04:18:48.834Z,73.14
2023-05-09T04:28:54.594Z,63.22
2023-05-09T04:39:00.427Z,55.16
2023-05-09T04:49:06.073Z,56.12
2023-05-09T04:59:11.741Z,55.78
2023-05-09T05:09:17.493Z,45.17
2023-05-09T05:19:23.281Z,36.40
2023-05-09T05:29:28.966Z,31.23
2023-05-09T05:39:34.640Z,28.41
2023-05-09T05:49:40.352Z,25.68
2023-05-09T05:59:47.754Z,23.39
2023-05-09T06:09:53.373Z,20.74
2023-05-09T06:19:59.130Z,20.00
2023-05-09T06:30:14.167Z,19.01
2023-05-09T06:40:30.155Z,18.52
2023-05-09T06:50:35.745Z,17.86
2023-05-09T07:00:41.481Z,17.69
2023-05-09T07:10:47.302Z,16.76
2023-05-09T07:20:53.148Z,16.42
2023-05-09T07:30:59.101Z,15.93
2023-05-09T07:41:04.755Z,15.09
2023-05-09T07:51:10.509Z,15.78
2023-05-09T08:01:16.312Z,15.50
2023-05-09T08:11:22.040Z,16.77
2023-05-09T08:21:27.810Z,21.04
2023-05-09T08:31:33.490Z,24.40
2023-05-09T08:41:40.077Z,26.27
2023-05-09T08:51:47.198Z,26.55
2023-05-09T09:01:54.570Z,27.61
2023-05-09T09:12:01.079Z,28.35
2023-05-09T09:22:07.380Z,28.43
2023-05-09T09:32:13.104Z,28.82
2023-05-09T09:42:18.872Z,28.82
2023-05-09T09:52:27.133Z,28.50
2023-05-09T10:02:33.297Z,29.45
2023-05-09T10:12:40.805Z,30.12
2023-05-09T10:22:47.065Z,30.79
2023-05-09T10:32:55.616Z,30.91
2023-05-09T10:43:01.505Z,31.02
2023-05-09T10:53:16.985Z,30.78
2023-05-09T11:03:24.788Z,30.93
2023-05-09T11:13:33.784Z,30.85
2023-05-09T11:23:40.236Z,30.47
2023-05-09T11:33:47.886Z,30.36
2023-05-09T11:43:56.270Z,30.44
2023-05-09T11:54:01.949Z,30.74
2023-05-09T12:04:09.165Z,30.85
2023-05-09T12:14:27.664Z,30.56
2023-05-09T12:24:36.127Z,30.73
2023-05-09T12:34:42.202Z,30.72
2023-05-09T12:44:52.059Z,30.73
2023-05-09T12:55:05.521Z,30.99
2023-05-09T13:05:16.010Z,31.25
2023-05-09T13:15:24.230Z,31.22
2023-05-09T13:25:28.469Z,31.53
2023-05-09T13:35:34.613Z,31.88
2023-05-09T13:45:40.348Z,31.71
2023-05-09T13:55:47.238Z,31.50
2023-05-09T14:05:53.541Z,31.44
2023-05-09T14:15:59.238Z,31.76
2023-05-09T14:26:05.142Z,31.89
2023-05-09T14:36:12.061Z,31.78
2023-05-09T14:46:18.196Z,31.70
2023-05-09T14:56:24.017Z,31.81
2023-05-09T15:06:30.461Z,31.58
2023-05-09T15:16:36.394Z,31.03
2023-05-09T15:26:42.122Z,31.16
2023-05-09T15:36:47.751Z,31.25
2023-05-09T15:46:55.055Z,31.21
2023-05-09T15:57:01.035Z,31.17
2023-05-09T16:07:06.761Z,31.23
2023-05-09T16:17:12.601Z,31.38
2023-05-09T16:27:18.362Z,31.82
2023-05-09T16:37:24.323Z,31.89
2023-05-09T16:47:30.056Z,32.27
2023-05-09T16:57:35.746Z,32.68
2023-05-09T17:07:41.485Z,31.83
2023-05-09T17:17:47.914Z,32.67
2023-05-09T17:27:53.775Z,33.24
2023-05-09T17:37:59.508Z,34.23
2023-05-09T17:48:05.223Z,34.86
2023-05-09T17:58:11.336Z,35.84
2023-05-09T18:08:17.536Z,36.43
2023-05-09T18:18:23.315Z,37.14
2023-05-09T18:28:29.292Z,37.87
2023-05-09T18:38:38.252Z,38.56
2023-05-09T18:48:44.102Z,39.05
2023-05-09T18:58:50.748Z,39.60
2023-05-09T19:08:56.577Z,40.10
2023-05-09T19:19:04.003Z,40.45
2023-05-09T19:29:10.052Z,41.01
2023-05-09T19:39:15.832Z,41.52
2023-05-09T19:49:21.765Z,42.13
2023-05-09T19:59:27.520Z,42.58
2023-05-09T20:09:33.433Z,42.95
2023-05-09T20:19:39.628Z,43.48
2023-05-09T20:29:46.148Z,43.60
2023-05-09T20:39:51.999Z,44.27
2023-05-09T20:50:01.216Z,44.63
2023-05-09T21:00:08.689Z,45.57
2023-05-09T21:10:14.747Z,46.10
2023-05-09T21:20:20.998Z,46.39
2023-05-09T21:30:26.978Z,47.02
2023-05-09T21:40:33.388Z,47.49
2023-05-09T21:50:39.179Z,47.72
2023-05-09T22:00:44.989Z,48.06
2023-05-09T22:10:51.129Z,48.51
2023-05-09T22:20:57.103Z,48.79
2023-05-09T22:31:03.505Z,49.48
2023-05-09T22:41:09.530Z,49.65
2023-05-09T22:51:15.744Z,50.24
2023-05-09T23:01:21.775Z,50.61
2023-05-09T23:11:27.588Z,50.71
2023-05-09T23:21:33.856Z,51.58
2023-05-09T23:31:39.564Z,52.01
2023-05-09T23:41:45.229Z,52.24
2023-05-09T23:51:50.895Z,52.53
