createdAt,value
2018-09-04T00:01:02.863Z,60.77
2018-09-04T00:04:07.157Z,61.80
2018-09-04T00:07:11.132Z,53.53
2018-09-04T00:10:15.460Z,56.60
2018-09-04T00:13:19.156Z,58.73
2018-09-04T00:16:23.099Z,60.57
2018-09-04T00:19:26.827Z,56.67
2018-09-04T00:22:30.525Z,62.27
2018-09-04T00:25:34.398Z,62.03
2018-09-04T00:28:37.993Z,60.10
2018-09-04T00:31:41.774Z,69.40
2018-09-04T00:34:45.547Z,69.90
2018-09-04T00:37:49.217Z,63.73
2018-09-04T00:40:52.907Z,64.87
2018-09-04T00:43:56.567Z,70.50
2018-09-04T00:47:00.407Z,72.93
2018-09-04T00:50:04.148Z,67.57
2018-09-04T00:53:08.272Z,79.83
2018-09-04T00:56:11.921Z,62.47
2018-09-04T00:59:15.639Z,71.60
2018-09-04T01:02:19.359Z,62.10
2018-09-04T01:05:23.029Z,60.97
2018-09-04T01:08:26.685Z,65.47
2018-09-04T01:11:30.371Z,59.70
2018-09-04T01:14:33.988Z,75.83
2018-09-04T01:17:37.713Z,77.00
2018-09-04T01:20:41.357Z,87.30
2018-09-04T01:23:45.072Z,86.57
2018-09-04T01:26:48.795Z,94.40
2018-09-04T01:29:52.402Z,86.33
2018-09-04T01:32:56.094Z,87.50
2018-09-04T01:35:59.747Z,92.90
2018-09-04T01:39:03.549Z,92.13
2018-09-04T01:42:07.198Z,95.93
2018-09-04T01:45:10.818Z,96.40
2018-09-04T01:48:14.988Z,89.60
2018-09-04T01:51:18.748Z,95.07
2018-09-04T01:54:22.344Z,87.73
2018-09-04T01:57:25.981Z,97.20
2018-09-04T02:00:29.658Z,102.87
2018-09-04T02:03:33.310Z,96.83
2018-09-04T02:06:36.963Z,105.30
2018-09-04T02:09:40.613Z,98.77
2018-09-04T02:12:44.404Z,113.70
2018-09-04T02:15:48.373Z,109.73
2018-09-04T02:18:52.005Z,117.57
2018-09-04T02:21:55.692Z,97.97
2018-09-04T02:24:59.529Z,109.10
2018-09-04T02:28:03.380Z,122.03
2018-09-04T02:31:07.000Z,121.73
2018-09-04T02:34:10.638Z,113.40
2018-09-04T02:37:14.209Z,124.43
2018-09-04T02:40:17.830Z,121.90
2018-09-04T02:43:21.464Z,129.73
2018-09-04T02:46:25.169Z,122.93
2018-09-04T02:49:28.955Z,124.50
2018-09-04T02:52:32.882Z,120.47
2018-09-04T02:55:36.590Z,114.33
2018-09-04T02:58:40.469Z,107.17
2018-09-04T03:01:44.083Z,122.03
2018-09-04T03:04:47.700Z,126.23
2018-09-04T03:07:51.448Z,130.07
2018-09-04T03:10:55.326Z,123.83
2018-09-04T03:13:59.087Z,125.03
2018-09-04T03:17:02.675Z,118.20
2018-09-04T03:20:06.364Z,115.77
2018-09-04T03:23:10.133Z,116.90
2018-09-04T03:26:13.740Z,122.97
2018-09-04T03:29:17.414Z,116.43
2018-09-04T03:32:21.049Z,119.67
2018-09-04T03:35:24.688Z,118.10
2018-09-04T03:38:28.418Z,121.37
2018-09-04T03:41:32.090Z,123.43
2018-09-04T03:44:35.800Z,101.47
2018-09-04T03:47:39.510Z,103.43
2018-09-04T03:50:43.280Z,86.30
2018-09-04T03:53:46.935Z,79.80
2018-09-04T03:56:50.670Z,68.50
2018-09-04T03:59:54.390Z,63.30
2018-09-04T04:02:58.161Z,62.40
2018-09-04T04:06:01.901Z,60.73
2018-09-04T04:09:07.944Z,59.83
2018-09-04T04:12:11.734Z,58.40
2018-09-04T04:15:15.454Z,60.30
2018-09-04T04:18:19.360Z,59.47
2018-09-04T04:21:23.001Z,55.40
2018-09-04T04:24:26.687Z,57.40
2018-09-04T04:27:30.405Z,57.57
2018-09-04T04:30:34.059Z,50.97
2018-09-04T04:33:37.679Z,56.97
2018-09-04T04:36:41.316Z,52.27
2018-09-04T04:39:45.014Z,54.80
2018-09-04T04:42:48.705Z,62.97
2018-09-04T04:45:52.354Z,57.50
2018-09-04T04:48:56.020Z,56.53
2018-09-04T04:51:59.820Z,55.70
2018-09-04T04:55:03.485Z,59.27
2018-09-04T04:58:07.089Z,56.10
2018-09-04T05:01:10.819Z,57.33
2018-09-04T05:04:14.498Z,48.30
2018-09-04T05:07:18.089Z,49.90
2018-09-04T05:10:21.867Z,53.30
2018-09-04T05:13:25.647Z,51.20
2018-09-04T05:16:29.421Z,52.43
2018-09-04T05:19:33.089Z,51.87
2018-09-04T05:22:36.812Z,54.33
2018-09-04T05:25:40.545Z,47.93
2018-09-04T05:28:44.143Z,50.80
2018-09-04T05:31:52.204Z,47.47
2018-09-04T05:34:55.949Z,46.97
2018-09-04T05:37:59.605Z,46.27
2018-09-04T05:41:03.189Z,44.73
2018-09-04T05:44:06.893Z,42.90
2018-09-04T05:47:10.756Z,43.67
2018-09-04T05:50:14.350Z,40.70
2018-09-04T05:53:18.066Z,40.20
2018-09-04T05:56:21.704Z,40.20
2018-09-04T05:59:25.341Z,42.27
2018-09-04T06:02:30.615Z,39.93
2018-09-04T06:05:34.320Z,39.43
2018-09-04T06:08:37.956Z,37.10
2018-09-04T06:11:42.134Z,39.50
2018-09-04T06:14:45.820Z,37.23
2018-09-04T06:17:49.439Z,39.60
2018-09-04T06:20:53.121Z,45.43
2018-09-04T06:23:56.712Z,37.17
2018-09-04T06:27:00.371Z,42.27
2018-09-04T06:30:04.327Z,35.50
2018-09-04T06:33:07.957Z,36.27
2018-09-04T06:36:11.602Z,35.43
2018-09-04T06:39:15.297Z,38.70
2018-09-04T06:42:19.138Z,36.43
2018-09-04T06:45:22.771Z,35.90
2018-09-04T06:48:26.404Z,37.03
2018-09-04T06:51:30.126Z,35.13
2018-09-04T06:54:33.874Z,33.90
2018-09-04T06:57:37.515Z,33.60
2018-09-04T07:00:41.216Z,33.90
2018-09-04T07:03:44.837Z,34.53
2018-09-04T07:06:48.462Z,36.83
2018-09-04T07:09:52.195Z,33.43
2018-09-04T07:12:55.812Z,35.77
2018-09-04T07:15:59.458Z,38.97
2018-09-04T07:19:03.327Z,37.23
2018-09-04T07:22:07.038Z,35.53
2018-09-04T07:25:10.775Z,36.63
2018-09-04T07:28:15.191Z,39.17
2018-09-04T07:31:18.911Z,33.90
2018-09-04T07:34:22.481Z,39.33
2018-09-04T07:37:26.120Z,41.60
2018-09-04T07:40:29.805Z,43.90
2018-09-04T07:43:33.402Z,39.77
2018-09-04T07:46:37.499Z,40.80
2018-09-04T07:49:41.171Z,41.73
2018-09-04T07:52:44.833Z,42.33
2018-09-04T07:55:48.575Z,34.43
2018-09-04T07:58:52.222Z,34.67
2018-09-04T08:01:55.903Z,38.70
2018-09-04T08:04:59.556Z,35.77
2018-09-04T08:08:03.197Z,32.87
2018-09-04T08:11:06.980Z,38.97
2018-09-04T08:14:10.598Z,34.37
2018-09-04T08:17:14.219Z,33.83
2018-09-04T08:20:17.974Z,38.83
2018-09-04T08:23:21.582Z,31.67
2018-09-04T08:26:25.461Z,40.77
2018-09-04T08:29:29.155Z,34.30
2018-09-04T08:32:32.763Z,31.43
2018-09-04T08:35:36.408Z,37.50
2018-09-04T08:38:45.381Z,30.83
2018-09-04T08:41:49.129Z,36.67
2018-09-04T08:44:52.948Z,31.57
2018-09-04T08:47:59.307Z,29.30
2018-09-04T08:51:02.917Z,29.63
2018-09-04T08:54:06.901Z,36.73
2018-09-04T08:57:10.540Z,31.17
2018-09-04T09:00:15.162Z,32.07
2018-09-04T09:03:18.872Z,34.40
2018-09-04T09:06:22.438Z,29.63
2018-09-04T09:09:26.156Z,30.03
2018-09-04T09:12:29.911Z,32.30
2018-09-04T09:15:33.538Z,26.30
2018-09-04T09:18:37.234Z,28.57
2018-09-04T09:21:41.393Z,30.77
2018-09-04T09:24:45.013Z,24.13
2018-09-04T09:27:48.772Z,26.90
2018-09-04T09:30:52.376Z,26.97
2018-09-04T09:33:56.045Z,26.53
2018-09-04T09:36:59.754Z,31.93
2018-09-04T09:40:03.569Z,29.23
2018-09-04T09:43:07.509Z,30.03
2018-09-04T09:46:11.328Z,27.67
2018-09-04T09:49:15.049Z,24.30
2018-09-04T09:52:18.714Z,30.43
2018-09-04T09:55:22.409Z,28.00
2018-09-04T09:58:26.109Z,28.80
2018-09-04T10:01:35.999Z,30.83
2018-09-04T10:04:39.675Z,31.30
2018-09-04T10:07:43.503Z,22.90
2018-09-04T10:10:47.183Z,28.63
2018-09-04T10:13:51.195Z,30.07
2018-09-04T10:16:55.109Z,22.03
2018-09-04T10:19:58.923Z,22.67
2018-09-04T10:23:02.599Z,22.77
2018-09-04T10:26:06.387Z,31.20
2018-09-04T10:29:10.174Z,26.73
2018-09-04T10:32:13.892Z,20.27
2018-09-04T10:35:17.643Z,28.50
2018-09-04T10:38:24.272Z,19.20
2018-09-04T10:41:27.969Z,29.27
2018-09-04T10:44:33.072Z,22.33
2018-09-04T10:47:36.669Z,25.83
2018-09-04T10:50:40.568Z,26.53
2018-09-04T10:53:44.297Z,23.10
2018-09-04T10:56:48.098Z,23.20
2018-09-04T10:59:51.758Z,25.93
2018-09-04T11:02:55.537Z,24.00
2018-09-04T11:05:59.276Z,27.63
2018-09-04T11:09:03.024Z,23.00
2018-09-04T11:12:06.693Z,23.00
2018-09-04T11:15:10.618Z,28.63
2018-09-04T11:18:14.222Z,27.67
2018-09-04T11:21:17.894Z,22.80
2018-09-04T11:24:21.624Z,25.87
2018-09-04T11:27:25.522Z,23.57
2018-09-04T11:30:29.168Z,21.57
2018-09-04T11:33:32.878Z,22.90
2018-09-04T11:36:36.599Z,26.47
2018-09-04T11:39:40.367Z,26.27
2018-09-04T11:42:44.113Z,24.90
2018-09-04T11:45:47.855Z,24.13
2018-09-04T11:48:51.668Z,21.90
2018-09-04T11:51:55.490Z,23.23
2018-09-04T11:54:59.200Z,20.13
2018-09-04T11:58:02.854Z,20.60
2018-09-04T12:01:10.383Z,26.30
2018-09-04T12:04:14.179Z,24.80
2018-09-04T12:07:17.809Z,20.73
2018-09-04T12:10:21.519Z,21.67
2018-09-04T12:13:31.558Z,19.83
2018-09-04T12:16:35.356Z,21.03
2018-09-04T12:19:49.104Z,19.93
2018-09-04T12:22:52.880Z,23.50
2018-09-04T12:25:57.930Z,20.13
2018-09-04T12:29:01.599Z,21.10
2018-09-04T12:32:05.315Z,20.97
2018-09-04T12:35:08.998Z,17.40
2018-09-04T12:38:15.206Z,20.70
2018-09-04T12:41:19.326Z,17.87
2018-09-04T12:44:23.059Z,21.20
2018-09-04T12:47:26.700Z,18.03
2018-09-04T12:50:30.492Z,17.40
2018-09-04T12:53:34.728Z,17.30
2018-09-04T12:56:38.449Z,18.57
2018-09-04T12:59:42.127Z,19.57
2018-09-04T13:02:45.954Z,18.43
2018-09-04T13:05:49.625Z,17.27
2018-09-04T13:08:53.366Z,17.93
2018-09-04T13:11:57.136Z,15.57
2018-09-04T13:15:00.885Z,17.00
2018-09-04T13:18:04.922Z,14.37
2018-09-04T13:21:08.579Z,16.10
2018-09-04T13:24:12.301Z,17.03
2018-09-04T13:27:16.111Z,21.30
2018-09-04T13:30:19.824Z,15.87
2018-09-04T13:33:23.569Z,17.50
2018-09-04T13:36:27.219Z,17.70
2018-09-04T13:39:30.991Z,16.37
2018-09-04T13:42:34.622Z,14.27
2018-09-04T13:45:38.288Z,16.60
2018-09-04T13:48:42.009Z,16.87
2018-09-04T13:51:45.659Z,15.03
2018-09-04T13:54:49.515Z,15.97
2018-09-04T13:57:53.237Z,19.30
2018-09-04T14:00:56.967Z,18.00
2018-09-04T14:04:00.723Z,14.70
2018-09-04T14:07:04.981Z,16.63
2018-09-04T14:10:09.009Z,18.03
2018-09-04T14:13:13.306Z,20.40
2018-09-04T14:16:19.657Z,15.90
2018-09-04T14:19:23.319Z,16.23
2018-09-04T14:22:28.372Z,17.10
2018-09-04T14:25:32.264Z,18.07
2018-09-04T14:28:42.863Z,15.87
2018-09-04T14:31:42.667Z,16.83
2018-09-04T14:34:46.672Z,18.53
2018-09-04T14:37:50.350Z,15.53
2018-09-04T14:40:54.116Z,19.10
2018-09-04T14:43:57.832Z,19.43
2018-09-04T14:47:01.678Z,19.93
2018-09-04T14:50:05.759Z,16.67
2018-09-04T14:53:09.916Z,21.70
2018-09-04T14:56:13.852Z,19.20
2018-09-04T14:59:17.709Z,18.10
2018-09-04T15:02:22.101Z,17.40
2018-09-04T15:05:25.812Z,17.00
2018-09-04T15:08:29.557Z,16.90
2018-09-04T15:11:33.336Z,16.10
2018-09-04T15:14:37.086Z,18.37
2018-09-04T15:17:40.893Z,17.47
2018-09-04T15:20:44.767Z,14.83
2018-09-04T15:23:48.807Z,17.03
2018-09-04T15:26:52.466Z,14.70
2018-09-04T15:29:56.174Z,16.10
2018-09-04T15:32:59.896Z,15.47
2018-09-04T15:36:03.897Z,18.17
2018-09-04T15:39:07.991Z,15.00
2018-09-04T15:42:11.666Z,15.50
2018-09-04T15:45:15.381Z,18.63
2018-09-04T15:48:19.122Z,14.70
2018-09-04T15:51:22.874Z,15.67
2018-09-04T15:54:26.613Z,16.37
2018-09-04T15:57:30.310Z,16.50
2018-09-04T16:00:34.037Z,18.53
2018-09-04T16:03:37.700Z,15.63
2018-09-04T16:06:41.522Z,22.43
2018-09-04T16:09:45.438Z,16.50
2018-09-04T16:12:49.458Z,17.77
2018-09-04T16:15:53.126Z,16.93
2018-09-04T16:18:56.836Z,16.30
2018-09-04T16:22:01.028Z,16.90
2018-09-04T16:25:04.925Z,14.80
2018-09-04T16:28:08.593Z,17.17
2018-09-04T16:31:12.340Z,16.47
2018-09-04T16:34:16.202Z,16.30
2018-09-04T16:37:19.818Z,16.90
2018-09-04T16:40:23.580Z,15.33
2018-09-04T16:43:27.595Z,15.50
2018-09-04T16:46:31.382Z,16.90
2018-09-04T16:49:35.552Z,16.27
2018-09-04T16:52:39.342Z,16.30
2018-09-04T16:55:43.338Z,13.03
2018-09-04T16:58:47.091Z,15.93
2018-09-04T17:01:50.871Z,15.20
2018-09-04T17:04:54.733Z,19.37
2018-09-04T17:07:58.562Z,18.10
2018-09-04T17:11:02.337Z,18.40
2018-09-04T17:14:07.613Z,17.93
2018-09-04T17:17:11.322Z,18.67
2018-09-04T17:20:15.099Z,17.87
2018-09-04T17:23:18.761Z,19.10
2018-09-04T17:26:23.571Z,17.90
2018-09-04T17:29:27.179Z,17.40
2018-09-04T17:32:32.818Z,15.17
2018-09-04T17:35:36.732Z,17.90
2018-09-04T17:38:41.278Z,19.43
2018-09-04T17:41:45.029Z,19.20
2018-09-04T17:44:48.754Z,15.90
2018-09-04T17:47:52.504Z,15.77
2018-09-04T17:50:56.349Z,17.13
2018-09-04T17:54:00.281Z,17.33
2018-09-04T17:57:04.128Z,20.50
2018-09-04T18:00:08.520Z,19.50
2018-09-04T18:03:12.386Z,19.13
2018-09-04T18:06:16.322Z,15.97
2018-09-04T18:09:20.049Z,18.80
2018-09-04T18:12:23.793Z,20.40
2018-09-04T18:15:27.438Z,28.13
2018-09-04T18:18:31.210Z,17.30
2018-09-04T18:21:34.957Z,17.77
2018-09-04T18:24:38.893Z,17.70
2018-09-04T18:27:42.977Z,19.73
2018-09-04T18:30:46.782Z,19.53
2018-09-04T18:33:50.496Z,16.57
2018-09-04T18:36:54.193Z,17.30
2018-09-04T18:39:58.014Z,18.43
2018-09-04T18:43:01.732Z,17.00
2018-09-04T18:46:05.649Z,18.63
2018-09-04T18:49:10.004Z,17.00
2018-09-04T18:52:13.833Z,18.90
2018-09-04T18:55:17.607Z,20.30
2018-09-04T18:58:21.448Z,18.80
2018-09-04T19:01:25.357Z,23.37
2018-09-04T19:04:29.053Z,17.50
2018-09-04T19:07:33.007Z,16.13
2018-09-04T19:10:36.747Z,16.73
2018-09-04T19:13:40.733Z,17.90
2018-09-04T19:16:44.571Z,19.97
2018-09-04T19:19:48.378Z,15.93
2018-09-04T19:22:52.314Z,19.13
2018-09-04T19:25:56.109Z,17.67
2018-09-04T19:29:00.015Z,23.70
2018-09-04T19:32:03.885Z,17.60
2018-09-04T19:35:08.270Z,17.30
2018-09-04T19:38:12.068Z,21.43
2018-09-04T19:41:15.942Z,17.10
2018-09-04T19:44:19.802Z,21.33
2018-09-04T19:47:23.754Z,19.90
2018-09-04T19:50:27.793Z,20.43
2018-09-04T19:53:31.559Z,18.30
2018-09-04T19:56:35.459Z,17.23
2018-09-04T19:59:39.233Z,17.70
2018-09-04T20:02:43.190Z,16.30
2018-09-04T20:05:47.030Z,18.97
2018-09-04T20:08:50.977Z,19.93
2018-09-04T20:11:54.794Z,20.33
2018-09-04T20:15:02.786Z,19.40
2018-09-04T20:18:07.694Z,17.33
2018-09-04T20:21:11.395Z,21.50
2018-09-04T20:24:15.599Z,19.80
2018-09-04T20:27:19.538Z,21.40
2018-09-04T20:30:24.230Z,21.87
2018-09-04T20:33:28.463Z,18.33
2018-09-04T20:36:32.671Z,21.07
2018-09-04T20:39:36.646Z,18.50
2018-09-04T20:42:42.195Z,18.27
2018-09-04T20:45:46.327Z,19.70
2018-09-04T20:48:50.105Z,22.17
2018-09-04T20:53:10.726Z,21.03
2018-09-04T20:56:14.865Z,19.77
2018-09-04T20:59:29.360Z,19.30
2018-09-04T21:02:44.151Z,17.10
2018-09-04T21:05:58.993Z,16.60
2018-09-04T21:09:13.013Z,17.93
2018-09-04T21:12:16.673Z,20.03
2018-09-04T21:15:20.325Z,15.93
2018-09-04T21:18:24.044Z,17.20
2018-09-04T21:21:27.714Z,19.20
2018-09-04T21:24:31.483Z,21.00
2018-09-04T21:27:35.209Z,18.30
2018-09-04T21:30:38.840Z,20.87
2018-09-04T21:33:42.540Z,25.17
2018-09-04T21:36:46.241Z,17.40
2018-09-04T21:39:49.958Z,21.13
2018-09-04T21:42:53.590Z,21.90
2018-09-04T21:45:57.403Z,16.67
2018-09-04T21:49:01.074Z,18.80
2018-09-04T21:52:04.763Z,22.53
2018-09-04T21:55:08.818Z,17.20
2018-09-04T21:58:12.447Z,17.47
2018-09-04T22:01:18.003Z,21.00
2018-09-04T22:04:21.738Z,18.87
2018-09-04T22:07:25.395Z,17.70
2018-09-04T22:10:28.996Z,17.50
2018-09-04T22:13:32.614Z,21.00
2018-09-04T22:16:36.219Z,19.53
2018-09-04T22:19:39.804Z,20.87
2018-09-04T22:22:43.473Z,21.80
2018-09-04T22:25:47.043Z,21.30
2018-09-04T22:28:50.673Z,22.43
2018-09-04T22:31:54.383Z,17.40
2018-09-04T22:34:57.986Z,22.70
2018-09-04T22:38:02.183Z,18.20
2018-09-04T22:41:05.945Z,20.30
2018-09-04T22:44:09.586Z,17.63
2018-09-04T22:47:13.239Z,19.83
2018-09-04T22:50:22.270Z,21.30
2018-09-04T22:53:25.891Z,23.30
2018-09-04T22:56:29.579Z,19.90
2018-09-04T22:59:33.185Z,19.30
2018-09-04T23:02:36.871Z,19.10
2018-09-04T23:05:40.544Z,21.13
2018-09-04T23:08:44.176Z,19.13
2018-09-04T23:11:48.002Z,23.60
2018-09-04T23:14:51.641Z,20.43
2018-09-04T23:17:55.343Z,22.50
2018-09-04T23:20:58.988Z,21.47
2018-09-04T23:24:02.647Z,19.23
2018-09-04T23:27:06.990Z,19.00
2018-09-04T23:30:10.619Z,19.60
2018-09-04T23:33:14.325Z,21.20
2018-09-04T23:36:18.402Z,19.13
2018-09-04T23:39:22.026Z,20.43
2018-09-04T23:42:29.921Z,19.20
2018-09-04T23:45:33.547Z,18.63
2018-09-04T23:48:37.122Z,18.27
2018-09-04T23:51:40.917Z,21.50
2018-09-04T23:54:44.607Z,18.43
2018-09-04T23:57:48.202Z,20.77
