createdAt,value
2023-04-09T00:05:50.367Z,8.2
2023-04-09T00:11:50.281Z,8.2
2023-04-09T00:17:50.382Z,8.2
2023-04-09T00:23:50.287Z,8.2
2023-04-09T00:29:50.276Z,7.9
2023-04-09T00:35:50.345Z,7.9
2023-04-09T00:41:50.300Z,7.7
2023-04-09T00:47:50.309Z,7.6
2023-04-09T00:53:50.277Z,7.7
2023-04-09T00:59:50.262Z,7.7
2023-04-09T01:05:50.264Z,7.7
2023-04-09T01:11:50.264Z,7.8
2023-04-09T01:17:50.324Z,7.6
2023-04-09T01:23:50.268Z,7.6
2023-04-09T01:29:50.270Z,7.5
2023-04-09T01:35:50.338Z,7.4
2023-04-09T01:41:50.263Z,7.6
2023-04-09T01:47:50.302Z,7.5
2023-04-09T01:53:50.280Z,7.2
2023-04-09T01:59:50.252Z,7.1
2023-04-09T02:05:50.255Z,7
2023-04-09T02:11:50.261Z,6.8
2023-04-09T02:17:50.299Z,6.7
2023-04-09T02:23:50.268Z,6.5
2023-04-09T02:29:50.260Z,6.5
2023-04-09T02:35:50.362Z,6.4
2023-04-09T02:41:50.256Z,6.1
2023-04-09T02:47:50.286Z,6.2
2023-04-09T02:53:50.340Z,6.3
2023-04-09T02:59:50.253Z,6.3
2023-04-09T03:05:50.253Z,6.2
2023-04-09T03:11:50.243Z,6.5
2023-04-09T03:17:50.288Z,6.5
2023-04-09T03:23:50.251Z,6.3
2023-04-09T03:29:50.259Z,6.3
2023-04-09T03:35:50.376Z,6.2
2023-04-09T03:41:50.265Z,6.2
2023-04-09T03:47:50.294Z,6.4
2023-04-09T03:53:50.273Z,6.5
2023-04-09T03:59:50.267Z,6.6
2023-04-09T04:05:50.248Z,6.6
2023-04-09T04:11:50.263Z,6.6
2023-04-09T04:17:50.280Z,6.7
2023-04-09T04:23:50.277Z,6.7
2023-04-09T04:29:50.273Z,6.6
2023-04-09T04:35:50.313Z,6.4
2023-04-09T04:41:50.495Z,6.4
2023-04-09T04:47:50.297Z,6.4
2023-04-09T04:53:50.261Z,6.3
2023-04-09T04:59:50.260Z,6.1
2023-04-09T05:05:50.287Z,5.9
2023-04-09T05:11:50.260Z,5.8
2023-04-09T05:17:50.272Z,5.8
2023-04-09T05:23:50.259Z,5.7
2023-04-09T05:29:50.248Z,5.8
2023-04-09T05:35:50.243Z,5.8
2023-04-09T05:41:50.242Z,6.2
2023-04-09T05:47:50.307Z,6.5
2023-04-09T05:53:50.484Z,6.6
2023-04-09T05:59:50.260Z,6.7
2023-04-09T06:05:50.250Z,6.9
2023-04-09T06:11:50.264Z,7
2023-04-09T06:17:50.309Z,7.2
2023-04-09T06:23:50.655Z,7.5
2023-04-09T06:29:50.240Z,7.8
2023-04-09T06:35:50.249Z,8.5
2023-04-09T06:41:50.232Z,10.5
2023-04-09T06:47:50.255Z,11.9
2023-04-09T06:53:50.503Z,12
2023-04-09T06:59:50.360Z,15.3
2023-04-09T07:05:50.279Z,15.7
2023-04-09T07:11:50.244Z,16.2
2023-04-09T07:17:50.346Z,17.1
2023-04-09T07:23:50.569Z,17.9
2023-04-09T07:29:50.318Z,16.9
2023-04-09T07:35:50.333Z,18.9
2023-04-09T07:41:50.245Z,20.2
2023-04-09T07:47:50.403Z,20.6
2023-04-09T07:53:50.261Z,20.7
2023-04-09T07:59:50.264Z,20.8
2023-04-09T08:05:50.251Z,21.3
2023-04-09T08:11:50.276Z,21.1
2023-04-09T08:17:50.274Z,20.7
2023-04-09T08:23:50.249Z,24.1
2023-04-09T08:29:50.282Z,22.6
2023-04-09T08:35:50.267Z,22.7
2023-04-09T08:41:50.273Z,23.8
2023-04-09T08:47:50.354Z,23.7
2023-04-09T08:53:50.286Z,22.1
2023-04-09T08:59:50.319Z,21.8
2023-04-09T09:05:50.265Z,25.2
2023-04-09T09:11:50.333Z,21.3
2023-04-09T09:17:50.370Z,22.3
2023-04-09T09:23:50.265Z,21.7
2023-04-09T09:29:50.277Z,21.7
2023-04-09T09:35:50.384Z,20.2
2023-04-09T09:41:50.282Z,18.2
2023-04-09T09:47:50.393Z,19.9
2023-04-09T09:53:50.297Z,20.4
2023-04-09T09:59:50.288Z,21.9
2023-04-09T10:05:50.280Z,18.5
2023-04-09T10:11:50.311Z,16.4
2023-04-09T10:17:50.330Z,15.5
2023-04-09T10:23:50.313Z,19.1
2023-04-09T10:29:50.303Z,22
2023-04-09T10:41:50.309Z,21.5
2023-04-09T10:47:50.373Z,18.7
2023-04-09T10:53:50.288Z,16.7
2023-04-09T10:59:50.294Z,16.3
2023-04-09T11:05:50.287Z,16.7
2023-04-09T11:11:50.292Z,22.5
2023-04-09T11:17:50.337Z,19.2
2023-04-09T11:23:50.296Z,15.9
2023-04-09T11:29:50.309Z,16.3
2023-04-09T11:35:50.292Z,16.5
2023-04-09T11:41:50.307Z,15.8
2023-04-09T11:47:50.423Z,15.4
2023-04-09T11:54:00.591Z,15.5
2023-04-09T11:59:50.303Z,15.5
2023-04-09T12:05:51.340Z,16.3
2023-04-09T12:11:50.349Z,17.5
2023-04-09T12:17:50.333Z,17.4
2023-04-09T12:23:50.293Z,15.7
2023-04-09T12:29:50.305Z,15.9
2023-04-09T12:35:50.346Z,16.1
2023-04-09T12:41:50.311Z,16.3
2023-04-09T12:47:50.348Z,15.6
2023-04-09T12:53:50.469Z,14.9
2023-04-09T12:59:50.319Z,14.9
2023-04-09T13:05:50.311Z,15.2
2023-04-09T13:11:50.302Z,15
2023-04-09T13:17:50.330Z,15.3
2023-04-09T13:23:50.316Z,15.7
2023-04-09T13:29:50.304Z,15.7
2023-04-09T13:35:50.321Z,15.3
2023-04-09T13:41:50.310Z,14.6
2023-04-09T13:47:50.406Z,14.6
2023-04-09T13:53:50.302Z,15.6
2023-04-09T13:59:50.328Z,15.7
2023-04-09T14:05:50.312Z,15.3
2023-04-09T14:11:50.301Z,15.2
2023-04-09T14:17:50.351Z,15.5
2023-04-09T14:23:50.305Z,15.8
2023-04-09T14:29:50.327Z,15
2023-04-09T14:35:50.330Z,14.7
2023-04-09T14:41:50.317Z,14.6
2023-04-09T14:47:50.337Z,15.5
2023-04-09T14:53:50.329Z,15.2
2023-04-09T14:59:50.320Z,15.4
2023-04-09T15:05:50.321Z,15.8
2023-04-09T15:11:50.319Z,15.8
2023-04-09T15:17:50.340Z,16
2023-04-09T15:23:50.320Z,15.1
2023-04-09T15:29:50.326Z,15.1
2023-04-09T15:36:00.658Z,14.9
2023-04-09T15:41:50.320Z,15.6
2023-04-09T15:47:50.322Z,15.4
2023-04-09T15:53:50.298Z,15
2023-04-09T15:59:50.329Z,14.5
2023-04-09T16:05:50.307Z,14.2
2023-04-09T16:11:50.302Z,14.1
2023-04-09T16:17:50.340Z,14.1
2023-04-09T16:23:50.355Z,14.2
2023-04-09T16:29:50.312Z,14.4
2023-04-09T16:35:50.324Z,14.4
2023-04-09T16:41:50.330Z,14.6
2023-04-09T16:47:52.594Z,14.7
2023-04-09T16:53:50.412Z,14.1
2023-04-09T16:59:50.335Z,13.9
2023-04-09T17:06:00.617Z,13.7
2023-04-09T17:11:50.313Z,13.6
2023-04-09T17:17:50.334Z,13.4
2023-04-09T17:23:50.332Z,13.2
2023-04-09T17:29:50.313Z,13
2023-04-09T17:35:50.318Z,13.2
2023-04-09T17:41:50.325Z,13.1
2023-04-09T17:47:50.383Z,12.9
2023-04-09T17:53:50.418Z,12.9
2023-04-09T17:59:50.599Z,12.5
2023-04-09T18:05:50.397Z,12.5
2023-04-09T18:11:50.332Z,12.4
2023-04-09T18:17:50.360Z,12.4
2023-04-09T18:23:50.308Z,12.3
2023-04-09T18:29:50.850Z,12.1
2023-04-09T18:35:50.429Z,11.9
2023-04-09T18:41:50.342Z,11.8
2023-04-09T18:47:50.392Z,11.4
2023-04-09T18:53:50.329Z,11.5
2023-04-09T18:59:50.347Z,11.4
2023-04-09T19:05:50.362Z,11.1
2023-04-09T19:11:50.323Z,11.2
2023-04-09T19:17:50.415Z,10.9
2023-04-09T19:23:50.362Z,10.9
2023-04-09T19:29:50.344Z,10.9
2023-04-09T19:35:50.406Z,10.8
2023-04-09T19:41:50.344Z,10.7
2023-04-09T19:47:50.405Z,10.6
2023-04-09T19:53:50.400Z,10.5
2023-04-09T19:59:50.335Z,10.5
2023-04-09T20:05:50.321Z,10.4
2023-04-09T20:11:50.339Z,10.4
2023-04-09T20:17:50.374Z,10.3
2023-04-09T20:23:50.332Z,10.3
2023-04-09T20:29:50.323Z,10.3
2023-04-09T20:35:50.458Z,10
2023-04-09T20:41:50.320Z,9.8
2023-04-09T20:47:50.402Z,9.9
2023-04-09T20:53:50.341Z,9.8
2023-04-09T20:59:50.326Z,9.8
2023-04-09T21:05:50.317Z,9.8
2023-04-09T21:11:50.320Z,9.6
2023-04-09T21:17:50.426Z,9.6
2023-04-09T21:23:50.348Z,9.5
2023-04-09T21:29:50.370Z,9.4
2023-04-09T21:35:50.364Z,9.3
2023-04-09T21:41:50.354Z,9.3
2023-04-09T21:47:50.357Z,9.3
2023-04-09T21:53:50.339Z,9.2
2023-04-09T21:59:50.348Z,9
2023-04-09T22:05:50.373Z,9
2023-04-09T22:11:50.345Z,8.8
2023-04-09T22:17:50.445Z,8.7
2023-04-09T22:23:50.374Z,8.6
2023-04-09T22:29:50.354Z,8.5
2023-04-09T22:35:50.362Z,8.3
2023-04-09T22:41:50.343Z,8
2023-04-09T22:47:50.372Z,8.1
2023-04-09T22:53:50.377Z,8.2
2023-04-09T22:59:50.333Z,8.1
2023-04-09T23:05:50.352Z,8.1
2023-04-09T23:12:00.642Z,8.2
2023-04-09T23:17:50.487Z,8.2
2023-04-09T23:23:50.350Z,8.1
2023-04-09T23:29:50.345Z,8
2023-04-09T23:35:50.389Z,7.9
2023-04-09T23:41:50.340Z,7.8
2023-04-09T23:47:50.403Z,7.6
2023-04-09T23:53:50.314Z,7.5
2023-04-09T23:59:50.321Z,7.3
