createdAt,value
2023-02-13T00:00:47.251Z,19.00
2023-02-13T00:03:14.366Z,28.70
2023-02-13T00:05:41.437Z,23.80
2023-02-13T00:08:08.402Z,42.30
2023-02-13T00:10:35.394Z,29.50
2023-02-13T00:13:02.417Z,15.93
2023-02-13T00:15:29.457Z,16.37
2023-02-13T00:17:56.475Z,17.90
2023-02-13T00:20:24.476Z,20.13
2023-02-13T00:22:51.470Z,14.60
2023-02-13T00:25:18.729Z,16.27
2023-02-13T00:27:45.780Z,10.50
2023-02-13T00:30:13.590Z,19.80
2023-02-13T00:32:40.559Z,9.50
2023-02-13T00:35:10.637Z,12.30
2023-02-13T00:37:38.295Z,7.13
2023-02-13T00:40:05.941Z,10.60
2023-02-13T00:42:32.871Z,9.80
2023-02-13T00:44:59.802Z,5.90
2023-02-13T00:47:26.862Z,4.10
2023-02-13T00:49:53.791Z,5.03
2023-02-13T00:52:20.682Z,6.17
2023-02-13T00:54:47.849Z,6.80
2023-02-13T00:57:14.796Z,9.73
2023-02-13T00:59:41.738Z,3.50
2023-02-13T01:02:08.679Z,5.00
2023-02-13T01:04:35.711Z,2.53
2023-02-13T01:07:02.642Z,4.30
2023-02-13T01:09:29.608Z,3.10
2023-02-13T01:11:56.560Z,1.97
2023-02-13T01:14:23.521Z,2.97
2023-02-13T01:16:50.443Z,1.80
2023-02-13T01:19:17.538Z,2.37
2023-02-13T01:21:44.682Z,7.80
2023-02-13T01:24:12.031Z,2.90
2023-02-13T01:26:39.572Z,1.93
2023-02-13T01:29:06.961Z,2.67
2023-02-13T01:31:34.386Z,3.87
2023-02-13T01:34:01.413Z,2.63
2023-02-13T01:36:28.593Z,4.67
2023-02-13T01:38:58.223Z,1.83
2023-02-13T01:41:27.379Z,2.13
2023-02-13T01:43:58.106Z,2.07
2023-02-13T01:46:43.404Z,1.80
2023-02-13T01:49:18.787Z,2.70
2023-02-13T01:51:47.558Z,2.20
2023-02-13T01:54:23.251Z,2.83
2023-02-13T01:56:55.908Z,2.37
2023-02-13T01:59:44.564Z,2.80
2023-02-13T02:02:11.505Z,2.83
2023-02-13T02:04:41.409Z,3.17
2023-02-13T02:07:20.696Z,3.57
2023-02-13T02:09:48.441Z,2.27
2023-02-13T02:12:31.915Z,3.30
2023-02-13T02:15:01.534Z,2.90
2023-02-13T02:17:28.616Z,3.20
2023-02-13T02:20:33.668Z,3.70
2023-02-13T02:23:37.346Z,3.87
2023-02-13T02:26:28.756Z,15.23
2023-02-13T02:29:25.187Z,4.53
2023-02-13T02:32:45.676Z,5.00
2023-02-13T02:35:36.635Z,4.10
2023-02-13T02:38:42.064Z,4.17
2023-02-13T02:41:42.590Z,7.57
2023-02-13T02:44:34.942Z,5.37
2023-02-13T02:47:32.699Z,4.30
2023-02-13T02:50:17.771Z,5.70
2023-02-13T02:55:47.672Z,6.63
2023-02-13T02:59:21.180Z,5.13
2023-02-13T03:02:08.400Z,4.90
2023-02-13T03:05:10.190Z,9.93
2023-02-13T03:07:37.084Z,4.93
2023-02-13T03:10:32.084Z,5.53
2023-02-13T03:13:21.602Z,6.03
2023-02-13T03:16:13.548Z,6.20
2023-02-13T03:19:04.382Z,7.47
2023-02-13T03:22:16.504Z,6.33
2023-02-13T03:25:18.723Z,6.20
2023-02-13T03:28:36.674Z,7.20
2023-02-13T03:31:15.365Z,8.50
2023-02-13T03:34:10.997Z,6.83
2023-02-13T03:37:09.566Z,6.97
2023-02-13T03:40:02.204Z,7.20
2023-02-13T03:42:47.448Z,7.27
2023-02-13T03:45:44.374Z,6.63
2023-02-13T03:48:33.160Z,7.20
2023-02-13T03:51:02.719Z,8.60
2023-02-13T03:53:33.547Z,8.90
2023-02-13T03:56:21.970Z,8.97
2023-02-13T03:59:12.040Z,8.00
2023-02-13T04:01:40.114Z,7.60
2023-02-13T04:04:23.303Z,8.73
2023-02-13T04:07:08.870Z,9.67
2023-02-13T04:09:41.459Z,12.60
2023-02-13T04:12:24.839Z,7.20
2023-02-13T04:15:29.455Z,9.50
2023-02-13T04:18:09.643Z,8.67
2023-02-13T04:20:39.811Z,10.10
2023-02-13T04:23:11.565Z,10.33
2023-02-13T04:25:42.073Z,9.13
2023-02-13T04:28:09.321Z,13.73
2023-02-13T04:30:36.361Z,10.00
2023-02-13T04:33:03.303Z,13.00
2023-02-13T04:35:30.421Z,9.03
2023-02-13T04:37:57.295Z,9.73
2023-02-13T04:40:24.370Z,13.70
2023-02-13T04:42:51.266Z,9.53
2023-02-13T04:45:18.285Z,10.07
2023-02-13T04:47:54.359Z,8.90
2023-02-13T04:50:22.357Z,32.13
2023-02-13T04:52:55.577Z,20.73
2023-02-13T04:55:24.412Z,9.10
2023-02-13T04:57:55.864Z,9.03
2023-02-13T05:00:26.117Z,10.70
2023-02-13T05:02:53.901Z,8.80
2023-02-13T05:05:21.489Z,8.73
2023-02-13T05:07:48.502Z,10.87
2023-02-13T05:10:15.743Z,10.40
2023-02-13T05:12:42.642Z,7.90
2023-02-13T05:15:10.376Z,8.47
2023-02-13T05:17:37.299Z,6.50
2023-02-13T05:20:04.426Z,10.03
2023-02-13T05:22:50.116Z,6.83
2023-02-13T05:25:17.235Z,6.13
2023-02-13T05:27:44.177Z,6.37
2023-02-13T05:30:12.180Z,10.47
2023-02-13T05:32:39.236Z,7.43
2023-02-13T05:35:06.562Z,7.00
2023-02-13T05:37:33.466Z,6.00
2023-02-13T05:40:00.335Z,5.63
2023-02-13T05:42:27.311Z,6.03
2023-02-13T05:44:54.269Z,5.30
2023-02-13T05:47:21.128Z,6.37
2023-02-13T05:49:48.039Z,6.40
2023-02-13T05:52:14.951Z,5.70
2023-02-13T05:54:41.830Z,6.20
2023-02-13T05:57:08.741Z,5.83
2023-02-13T05:59:35.635Z,6.57
2023-02-13T06:02:02.529Z,5.60
2023-02-13T06:04:29.470Z,5.27
2023-02-13T06:06:56.374Z,5.73
2023-02-13T06:09:23.320Z,5.57
2023-02-13T06:11:50.209Z,5.77
2023-02-13T06:14:17.149Z,7.20
2023-02-13T06:16:44.186Z,5.40
2023-02-13T06:19:11.086Z,5.80
2023-02-13T06:21:38.531Z,6.00
2023-02-13T06:24:08.283Z,15.70
2023-02-13T06:26:35.584Z,5.10
2023-02-13T06:29:02.484Z,4.90
2023-02-13T06:31:29.466Z,5.23
2023-02-13T06:33:56.486Z,5.03
2023-02-13T06:36:23.372Z,5.60
2023-02-13T06:38:50.378Z,4.97
2023-02-13T06:41:17.300Z,5.97
2023-02-13T06:43:44.148Z,5.80
2023-02-13T06:46:11.160Z,5.40
2023-02-13T06:48:38.131Z,5.67
2023-02-13T06:51:05.513Z,7.43
2023-02-13T06:53:32.403Z,6.77
2023-02-13T06:55:59.388Z,6.70
2023-02-13T06:58:26.717Z,5.10
2023-02-13T07:00:54.057Z,10.23
2023-02-13T07:03:21.337Z,6.30
2023-02-13T07:05:48.298Z,5.87
2023-02-13T07:08:15.218Z,6.73
2023-02-13T07:10:42.602Z,5.83
2023-02-13T07:13:10.242Z,15.20
2023-02-13T07:15:38.282Z,5.80
2023-02-13T07:18:06.318Z,8.80
2023-02-13T07:20:33.893Z,13.17
2023-02-13T07:23:04.023Z,9.00
2023-02-13T07:25:31.530Z,12.53
2023-02-13T07:28:06.463Z,14.20
2023-02-13T07:30:34.759Z,13.70
2023-02-13T07:33:03.500Z,29.53
2023-02-13T07:35:31.009Z,18.57
2023-02-13T07:37:58.107Z,18.90
2023-02-13T07:40:25.031Z,10.70
2023-02-13T07:42:51.928Z,6.73
2023-02-13T07:45:18.858Z,6.80
2023-02-13T07:47:45.842Z,11.30
2023-02-13T07:50:13.318Z,13.30
2023-02-13T07:52:40.360Z,7.17
2023-02-13T07:55:08.297Z,7.13
2023-02-13T07:57:35.184Z,9.80
2023-02-13T08:00:02.356Z,13.43
2023-02-13T08:02:29.316Z,6.57
2023-02-13T08:04:56.196Z,6.40
2023-02-13T08:07:23.100Z,6.83
2023-02-13T08:10:08.610Z,6.27
2023-02-13T08:12:36.666Z,10.83
2023-02-13T08:15:04.394Z,7.83
2023-02-13T08:17:31.321Z,8.73
2023-02-13T08:19:58.870Z,6.90
2023-02-13T08:22:25.853Z,6.50
2023-02-13T08:24:53.042Z,6.37
2023-02-13T08:27:20.144Z,6.30
2023-02-13T08:29:49.369Z,10.40
2023-02-13T08:32:16.557Z,7.00
2023-02-13T08:34:43.543Z,7.97
2023-02-13T08:37:10.466Z,5.97
2023-02-13T08:39:37.755Z,6.97
2023-02-13T08:42:04.635Z,6.70
2023-02-13T08:44:31.639Z,6.27
2023-02-13T08:46:58.529Z,6.17
2023-02-13T08:49:25.501Z,6.30
2023-02-13T08:51:52.425Z,6.93
2023-02-13T08:54:19.323Z,6.03
2023-02-13T08:56:46.235Z,7.17
2023-02-13T08:59:13.369Z,12.53
2023-02-13T09:01:40.695Z,8.33
2023-02-13T09:04:07.772Z,7.00
2023-02-13T09:06:34.831Z,7.93
2023-02-13T09:09:01.711Z,7.07
2023-02-13T09:11:28.681Z,10.63
2023-02-13T09:13:55.732Z,8.67
2023-02-13T09:16:22.844Z,6.93
2023-02-13T09:18:51.359Z,7.60
2023-02-13T09:21:20.829Z,6.83
2023-02-13T09:23:47.746Z,7.00
2023-02-13T09:26:16.227Z,10.40
2023-02-13T09:28:44.141Z,7.67
2023-02-13T09:31:20.073Z,19.07
2023-02-13T09:33:49.081Z,27.00
2023-02-13T09:36:20.662Z,12.17
2023-02-13T09:38:52.428Z,11.83
2023-02-13T09:41:23.335Z,9.00
2023-02-13T09:43:59.182Z,20.23
2023-02-13T09:46:40.717Z,8.93
2023-02-13T09:49:16.076Z,18.30
2023-02-13T09:51:54.369Z,13.80
2023-02-13T09:54:22.275Z,13.07
2023-02-13T09:57:28.902Z,12.87
2023-02-13T10:00:16.374Z,12.53
2023-02-13T10:02:59.314Z,13.27
2023-02-13T10:05:47.119Z,12.97
2023-02-13T10:08:48.232Z,11.47
2023-02-13T10:11:47.432Z,10.23
2023-02-13T10:14:27.270Z,15.13
2023-02-13T10:17:06.628Z,14.37
2023-02-13T10:19:55.432Z,12.97
2023-02-13T10:22:36.202Z,14.47
2023-02-13T10:25:21.604Z,8.80
2023-02-13T10:28:15.888Z,25.17
2023-02-13T10:31:03.873Z,15.43
2023-02-13T10:34:02.948Z,14.90
2023-02-13T10:36:37.974Z,10.20
2023-02-13T10:39:07.794Z,8.57
2023-02-13T10:41:43.703Z,9.50
2023-02-13T10:44:19.484Z,7.60
2023-02-13T10:47:19.095Z,9.43
2023-02-13T10:50:13.244Z,9.90
2023-02-13T10:53:18.410Z,30.33
2023-02-13T10:56:26.186Z,13.80
2023-02-13T10:59:14.838Z,7.87
2023-02-13T11:02:25.537Z,13.70
2023-02-13T11:05:02.727Z,8.67
2023-02-13T11:07:31.590Z,11.50
2023-02-13T11:10:21.261Z,13.20
2023-02-13T11:12:49.369Z,9.60
2023-02-13T11:15:25.645Z,13.97
2023-02-13T11:17:55.545Z,9.87
2023-02-13T11:21:02.349Z,10.60
2023-02-13T11:23:32.232Z,12.07
2023-02-13T11:26:08.707Z,10.57
2023-02-13T11:29:05.184Z,24.80
2023-02-13T11:31:38.191Z,15.87
2023-02-13T11:34:27.533Z,11.77
2023-02-13T11:37:22.551Z,12.90
2023-02-13T11:39:54.353Z,10.23
2023-02-13T11:42:32.458Z,12.97
2023-02-13T11:45:22.833Z,11.23
2023-02-13T11:47:50.046Z,50.50
2023-02-13T11:50:35.185Z,50.27
2023-02-13T11:53:05.027Z,22.23
2023-02-13T11:55:40.552Z,14.03
2023-02-13T11:58:16.575Z,21.53
2023-02-13T12:00:44.114Z,15.90
2023-02-13T12:03:30.829Z,16.10
2023-02-13T12:06:15.657Z,16.23
2023-02-13T12:08:47.374Z,14.03
2023-02-13T12:11:47.352Z,15.57
2023-02-13T12:14:23.738Z,15.10
2023-02-13T12:17:00.366Z,12.77
2023-02-13T12:19:51.549Z,15.70
2023-02-13T12:23:06.091Z,15.30
2023-02-13T12:26:31.244Z,14.80
2023-02-13T12:29:38.808Z,16.93
2023-02-13T12:32:37.934Z,17.13
2023-02-13T12:35:44.869Z,15.73
2023-02-13T12:38:35.341Z,12.90
2023-02-13T12:41:22.708Z,21.03
2023-02-13T12:44:10.207Z,18.40
2023-02-13T12:47:09.245Z,15.47
2023-02-13T12:50:01.091Z,18.23
2023-02-13T12:53:08.868Z,23.07
2023-02-13T12:56:15.016Z,23.73
2023-02-13T12:59:07.296Z,19.67
2023-02-13T13:02:07.691Z,24.00
2023-02-13T13:04:50.855Z,18.57
2023-02-13T13:07:33.567Z,19.20
2023-02-13T13:10:27.190Z,17.20
2023-02-13T13:13:12.384Z,16.70
2023-02-13T13:16:06.325Z,23.83
2023-02-13T13:18:58.149Z,14.73
2023-02-13T13:22:00.421Z,18.70
2023-02-13T13:25:08.955Z,15.93
2023-02-13T13:27:50.500Z,17.50
2023-02-13T13:30:35.689Z,14.20
2023-02-13T13:33:24.674Z,18.10
2023-02-13T13:36:26.385Z,18.70
2023-02-13T13:39:17.336Z,16.27
2023-02-13T13:42:01.022Z,21.27
2023-02-13T13:45:07.904Z,20.73
2023-02-13T13:48:26.085Z,18.27
2023-02-13T13:50:53.831Z,16.10
2023-02-13T13:53:26.390Z,17.93
2023-02-13T13:55:53.314Z,22.10
2023-02-13T13:58:38.022Z,14.77
2023-02-13T14:01:30.657Z,27.53
2023-02-13T14:03:59.094Z,17.47
2023-02-13T14:06:39.843Z,31.50
2023-02-13T14:09:09.748Z,14.43
2023-02-13T14:11:44.589Z,16.70
2023-02-13T14:14:28.025Z,71.00
2023-02-13T14:16:57.963Z,29.30
2023-02-13T14:19:40.503Z,20.63
2023-02-13T14:22:34.803Z,16.77
2023-02-13T14:25:28.030Z,17.23
2023-02-13T14:28:02.428Z,18.43
2023-02-13T14:30:34.310Z,37.70
2023-02-13T14:33:08.088Z,18.40
2023-02-13T14:35:37.940Z,23.00
2023-02-13T14:38:22.276Z,17.07
2023-02-13T14:40:50.794Z,17.20
2023-02-13T14:43:33.109Z,14.43
2023-02-13T14:46:26.749Z,28.27
2023-02-13T14:48:58.609Z,15.40
2023-02-13T14:51:38.749Z,19.40
2023-02-13T14:54:51.541Z,20.27
2023-02-13T14:57:27.694Z,20.20
2023-02-13T15:00:02.493Z,21.67
2023-02-13T15:02:37.577Z,18.13
2023-02-13T15:05:15.611Z,16.43
2023-02-13T15:07:51.539Z,25.70
2023-02-13T15:10:47.098Z,95.73
2023-02-13T15:13:18.483Z,34.67
2023-02-13T15:15:58.938Z,24.50
2023-02-13T15:18:37.352Z,18.13
2023-02-13T15:21:04.579Z,19.80
2023-02-13T15:23:33.746Z,20.20
2023-02-13T15:26:08.872Z,25.00
2023-02-13T15:28:36.538Z,19.00
2023-02-13T15:31:17.343Z,38.93
2023-02-13T15:33:47.579Z,60.17
2023-02-13T15:36:27.234Z,21.43
2023-02-13T15:39:04.250Z,30.43
2023-02-13T15:41:38.826Z,21.90
2023-02-13T15:44:06.931Z,18.43
2023-02-13T15:46:38.628Z,17.80
2023-02-13T15:49:19.317Z,17.50
2023-02-13T15:51:47.513Z,18.00
2023-02-13T15:54:32.920Z,18.70
2023-02-13T15:57:04.808Z,18.93
2023-02-13T15:59:37.195Z,27.40
2023-02-13T16:02:13.012Z,29.80
2023-02-13T16:04:41.738Z,16.90
2023-02-13T16:07:13.191Z,23.30
2023-02-13T16:09:40.383Z,26.87
2023-02-13T16:12:18.337Z,36.63
2023-02-13T16:14:54.690Z,20.87
2023-02-13T16:17:30.921Z,17.43
2023-02-13T16:20:05.433Z,17.13
2023-02-13T16:22:39.205Z,22.63
2023-02-13T16:25:12.082Z,18.77
2023-02-13T16:27:58.207Z,25.00
2023-02-13T16:30:37.448Z,21.83
2023-02-13T16:33:16.661Z,19.60
2023-02-13T16:36:11.417Z,16.50
2023-02-13T16:38:49.406Z,24.47
2023-02-13T16:41:19.284Z,18.97
2023-02-13T16:43:52.513Z,20.40
2023-02-13T16:46:28.420Z,50.17
2023-02-13T16:48:58.789Z,23.30
2023-02-13T16:51:40.278Z,18.03
2023-02-13T16:54:29.999Z,39.87
2023-02-13T16:57:06.883Z,39.57
2023-02-13T17:00:02.247Z,22.80
2023-02-13T17:02:34.878Z,23.63
2023-02-13T17:05:08.171Z,26.00
2023-02-13T17:07:44.330Z,22.07
2023-02-13T17:10:33.966Z,19.00
2023-02-13T17:13:11.466Z,22.00
2023-02-13T17:15:43.900Z,21.63
2023-02-13T17:18:11.018Z,18.20
2023-02-13T17:20:41.960Z,19.53
2023-02-13T17:23:23.424Z,29.33
2023-02-13T17:25:53.670Z,21.67
2023-02-13T17:28:22.912Z,27.63
2023-02-13T17:30:53.130Z,23.80
2023-02-13T17:33:34.235Z,31.43
2023-02-13T17:36:02.168Z,23.87
2023-02-13T17:38:29.076Z,27.63
2023-02-13T17:40:56.335Z,28.90
2023-02-13T17:43:25.321Z,25.47
2023-02-13T17:45:52.535Z,35.23
2023-02-13T17:48:19.743Z,61.70
2023-02-13T17:50:49.333Z,36.23
2023-02-13T17:53:23.272Z,25.73
2023-02-13T17:55:50.407Z,58.30
2023-02-13T17:58:17.282Z,23.33
2023-02-13T18:00:44.371Z,25.20
2023-02-13T18:03:12.747Z,28.20
2023-02-13T18:05:40.277Z,24.87
2023-02-13T18:08:08.389Z,24.47
2023-02-13T18:10:37.227Z,20.83
2023-02-13T18:13:04.673Z,22.23
2023-02-13T18:15:39.393Z,30.63
2023-02-13T18:18:06.960Z,20.63
2023-02-13T18:20:34.158Z,40.47
2023-02-13T18:23:01.142Z,27.93
2023-02-13T18:25:29.105Z,23.10
2023-02-13T18:27:56.138Z,23.30
2023-02-13T18:30:23.442Z,23.57
2023-02-13T18:32:55.615Z,27.17
2023-02-13T18:35:23.464Z,32.60
2023-02-13T18:37:50.894Z,29.53
2023-02-13T18:40:18.220Z,25.40
2023-02-13T18:42:45.380Z,20.30
2023-02-13T18:45:12.575Z,27.30
2023-02-13T18:47:39.454Z,19.33
2023-02-13T18:50:07.883Z,23.00
2023-02-13T18:52:35.272Z,23.10
2023-02-13T18:55:02.637Z,22.30
2023-02-13T18:57:29.572Z,18.93
2023-02-13T18:59:56.788Z,29.97
2023-02-13T19:02:23.821Z,23.60
2023-02-13T19:04:50.856Z,23.63
2023-02-13T19:07:17.797Z,27.93
2023-02-13T19:09:44.812Z,20.03
2023-02-13T19:12:11.773Z,22.50
2023-02-13T19:14:39.754Z,25.17
2023-02-13T19:17:08.490Z,26.13
2023-02-13T19:19:35.437Z,27.87
2023-02-13T19:22:03.425Z,29.00
2023-02-13T19:24:30.449Z,23.60
2023-02-13T19:26:57.324Z,26.83
2023-02-13T19:29:24.320Z,28.27
2023-02-13T19:31:51.197Z,25.87
2023-02-13T19:34:18.166Z,29.17
2023-02-13T19:36:45.069Z,26.50
2023-02-13T19:39:12.171Z,23.60
2023-02-13T19:41:40.742Z,27.37
2023-02-13T19:44:08.746Z,23.90
2023-02-13T19:46:37.898Z,22.70
2023-02-13T19:49:05.912Z,25.30
2023-02-13T19:51:34.610Z,21.30
2023-02-13T19:54:05.520Z,23.70
2023-02-13T19:56:35.364Z,30.90
2023-02-13T19:59:02.494Z,28.00
2023-02-13T20:01:30.305Z,25.03
2023-02-13T20:03:57.778Z,43.33
2023-02-13T20:06:31.382Z,32.10
2023-02-13T20:09:02.197Z,25.40
2023-02-13T20:11:29.441Z,25.50
2023-02-13T20:14:02.245Z,27.03
2023-02-13T20:16:34.166Z,32.27
2023-02-13T20:19:06.314Z,24.90
2023-02-13T20:21:34.394Z,26.53
2023-02-13T20:24:05.189Z,28.00
2023-02-13T20:26:32.355Z,28.37
2023-02-13T20:28:59.730Z,27.20
2023-02-13T20:31:29.288Z,24.10
2023-02-13T20:33:57.326Z,28.43
2023-02-13T20:36:30.882Z,28.10
2023-02-13T20:39:01.251Z,25.57
2023-02-13T20:41:32.344Z,26.30
2023-02-13T20:44:03.278Z,23.47
2023-02-13T20:46:36.604Z,27.43
2023-02-13T20:49:03.955Z,27.90
2023-02-13T20:51:31.397Z,31.60
2023-02-13T20:53:59.904Z,30.07
2023-02-13T20:56:28.279Z,31.17
2023-02-13T20:59:00.491Z,31.30
2023-02-13T21:01:34.931Z,31.60
2023-02-13T21:04:02.471Z,26.87
2023-02-13T21:06:32.693Z,36.40
2023-02-13T21:08:59.902Z,32.10
2023-02-13T21:11:28.362Z,34.93
2023-02-13T21:13:57.387Z,30.03
2023-02-13T21:16:28.316Z,30.23
2023-02-13T21:18:58.652Z,35.87
2023-02-13T21:21:29.694Z,40.33
2023-02-13T21:24:00.366Z,32.20
2023-02-13T21:26:28.264Z,31.13
2023-02-13T21:28:55.487Z,34.83
2023-02-13T21:31:31.497Z,33.27
2023-02-13T21:34:04.645Z,32.20
2023-02-13T21:36:33.887Z,34.13
2023-02-13T21:39:02.154Z,44.80
2023-02-13T21:41:29.158Z,36.57
2023-02-13T21:43:56.056Z,33.83
2023-02-13T21:46:26.843Z,35.00
2023-02-13T21:48:56.371Z,36.40
2023-02-13T21:51:25.304Z,38.40
2023-02-13T21:53:53.225Z,35.70
2023-02-13T21:56:26.630Z,32.30
2023-02-13T21:58:54.082Z,36.70
2023-02-13T22:01:35.010Z,30.67
2023-02-13T22:04:05.890Z,37.40
2023-02-13T22:06:36.031Z,33.83
2023-02-13T22:09:13.754Z,27.80
2023-02-13T22:11:41.795Z,34.97
2023-02-13T22:14:17.055Z,39.90
2023-02-13T22:16:45.491Z,30.43
2023-02-13T22:19:15.372Z,35.90
2023-02-13T22:21:42.593Z,30.23
2023-02-13T22:24:09.733Z,36.17
2023-02-13T22:26:40.316Z,26.60
2023-02-13T22:29:11.157Z,34.47
2023-02-13T22:31:38.711Z,24.97
2023-02-13T22:34:06.383Z,28.30
2023-02-13T22:36:40.993Z,36.40
2023-02-13T22:39:10.020Z,34.97
2023-02-13T22:41:37.499Z,32.10
2023-02-13T22:44:04.695Z,32.23
2023-02-13T22:46:33.319Z,31.90
2023-02-13T22:49:00.871Z,27.70
2023-02-13T22:51:32.703Z,29.30
2023-02-13T22:54:00.497Z,31.37
2023-02-13T22:56:29.518Z,28.20
2023-02-13T22:58:56.854Z,34.07
2023-02-13T23:01:27.296Z,31.67
2023-02-13T23:03:55.203Z,29.57
2023-02-13T23:06:23.448Z,29.90
2023-02-13T23:08:52.732Z,31.20
2023-02-13T23:11:41.865Z,26.93
2023-02-13T23:14:10.074Z,28.27
2023-02-13T23:16:58.031Z,24.93
2023-02-13T23:19:27.340Z,28.17
2023-02-13T23:21:54.296Z,26.63
2023-02-13T23:24:21.806Z,29.87
2023-02-13T23:26:48.712Z,32.70
2023-02-13T23:29:16.232Z,31.77
2023-02-13T23:31:43.247Z,33.63
2023-02-13T23:34:10.304Z,28.80
2023-02-13T23:36:37.337Z,31.50
2023-02-13T23:39:04.290Z,31.73
2023-02-13T23:41:31.199Z,31.70
2023-02-13T23:43:58.132Z,33.33
2023-02-13T23:46:25.030Z,29.17
2023-02-13T23:48:52.097Z,34.20
2023-02-13T23:51:20.972Z,39.33
2023-02-13T23:53:47.878Z,38.30
2023-02-13T23:56:14.876Z,32.70
2023-02-13T23:58:41.829Z,32.53
