createdAt,value
2023-05-23T00:00:10.289Z,72.56
2023-05-23T00:01:10.065Z,71.61
2023-05-23T00:02:10.030Z,70.84
2023-05-23T00:03:10.037Z,71.41
2023-05-23T00:04:09.852Z,72.18
2023-05-23T00:05:09.771Z,74.39
2023-05-23T00:06:09.675Z,72.85
2023-05-23T00:07:09.607Z,74.39
2023-05-23T00:08:09.524Z,74.39
2023-05-23T00:09:09.448Z,75.82
2023-05-23T00:10:09.373Z,75.54
2023-05-23T00:11:09.299Z,75.35
2023-05-23T00:12:09.213Z,74.10
2023-05-23T00:13:09.144Z,74.58
2023-05-23T00:14:09.074Z,75.35
2023-05-23T00:15:08.996Z,74.10
2023-05-23T00:16:09.036Z,74.58
2023-05-23T00:17:08.847Z,74.01
2023-05-23T00:18:08.764Z,73.33
2023-05-23T00:19:08.723Z,72.47
2023-05-23T00:20:08.612Z,73.24
2023-05-23T00:21:08.525Z,73.91
2023-05-23T00:22:08.460Z,76.21
2023-05-23T00:23:08.376Z,76.40
2023-05-23T00:24:08.308Z,75.92
2023-05-23T00:25:08.219Z,73.33
2023-05-23T00:26:08.138Z,71.89
2023-05-23T00:27:08.093Z,71.37
2023-05-23T00:28:07.998Z,71.09
2023-05-23T00:29:07.913Z,73.10
2023-05-23T00:30:07.845Z,72.47
2023-05-23T00:31:07.835Z,72.05
2023-05-23T00:32:07.789Z,72.91
2023-05-23T00:33:07.610Z,74.64
2023-05-23T00:34:07.532Z,74.26
2023-05-23T00:35:07.456Z,74.83
2023-05-23T00:36:07.377Z,75.12
2023-05-23T00:37:07.300Z,73.81
2023-05-23T00:38:07.223Z,75.45
2023-05-23T00:39:07.149Z,74.54
2023-05-23T00:40:07.076Z,74.77
2023-05-23T00:41:07.016Z,76.65
2023-05-23T00:42:06.915Z,77.04
2023-05-23T00:43:06.843Z,76.27
2023-05-23T00:44:06.766Z,76.17
2023-05-23T00:45:06.692Z,75.12
2023-05-23T00:46:06.636Z,75.02
2023-05-23T00:47:06.529Z,75.12
2023-05-23T00:48:06.570Z,75.98
2023-05-23T00:49:06.382Z,74.02
2023-05-23T00:50:06.304Z,72.05
2023-05-23T00:51:06.234Z,70.80
2023-05-23T00:52:06.150Z,71.05
2023-05-23T00:53:06.081Z,72.43
2023-05-23T00:54:05.992Z,71.09
2023-05-23T00:55:05.917Z,70.23
2023-05-23T00:56:05.843Z,70.80
2023-05-23T00:57:05.761Z,71.19
2023-05-23T00:58:05.691Z,71.76
2023-05-23T00:59:05.612Z,71.66
2023-05-23T01:00:05.540Z,71.95
2023-05-23T01:01:05.463Z,72.01
2023-05-23T01:02:05.487Z,73.30
2023-05-23T01:03:05.402Z,70.96
2023-05-23T01:04:05.395Z,69.46
2023-05-23T01:05:05.150Z,68.69
2023-05-23T01:06:05.069Z,71.19
2023-05-23T01:07:04.997Z,68.95
2023-05-23T01:08:04.916Z,67.83
2023-05-23T01:09:04.847Z,66.74
2023-05-23T01:10:04.761Z,66.64
2023-05-23T01:11:04.683Z,65.88
2023-05-23T01:12:04.616Z,68.08
2023-05-23T01:13:04.536Z,70.29
2023-05-23T01:14:04.449Z,71.34
2023-05-23T01:15:04.383Z,70.86
2023-05-23T01:16:04.337Z,71.25
2023-05-23T01:17:04.217Z,71.34
2023-05-23T01:18:04.281Z,71.86
2023-05-23T01:19:04.083Z,72.39
2023-05-23T01:20:04.117Z,72.63
2023-05-23T01:21:03.911Z,73.65
2023-05-23T01:22:03.839Z,72.68
2023-05-23T01:23:03.785Z,73.26
2023-05-23T01:24:03.686Z,72.49
2023-05-23T01:25:03.605Z,72.97
2023-05-23T01:26:03.548Z,72.39
2023-05-23T01:27:03.445Z,72.39
2023-05-23T01:28:03.386Z,72.49
2023-05-23T01:29:03.298Z,72.49
2023-05-23T01:30:03.247Z,72.78
2023-05-23T01:31:03.149Z,72.49
2023-05-23T01:32:03.176Z,71.34
2023-05-23T01:33:03.035Z,70.76
2023-05-23T01:34:02.927Z,71.44
2023-05-23T01:35:02.829Z,70.09
2023-05-23T01:36:02.854Z,69.13
2023-05-23T01:37:02.672Z,69.13
2023-05-23T01:38:02.594Z,69.52
2023-05-23T01:39:02.522Z,70.19
2023-05-23T01:40:02.493Z,71.25
2023-05-23T01:41:02.367Z,71.82
2023-05-23T01:42:02.301Z,72.30
2023-05-23T01:43:02.211Z,73.55
2023-05-23T01:44:02.155Z,72.20
2023-05-23T01:45:02.063Z,71.44
2023-05-23T01:46:02.022Z,69.23
2023-05-23T01:47:01.912Z,69.81
2023-05-23T01:48:01.885Z,71.15
2023-05-23T01:49:01.753Z,70.09
2023-05-23T01:50:01.681Z,70.29
2023-05-23T01:51:01.597Z,70.00
2023-05-23T01:52:01.618Z,71.05
2023-05-23T01:53:01.521Z,70.76
2023-05-23T01:54:01.364Z,69.23
2023-05-23T01:55:01.303Z,69.42
2023-05-23T01:56:01.221Z,69.81
2023-05-23T01:57:01.143Z,71.05
2023-05-23T01:58:01.057Z,70.09
2023-05-23T01:59:00.975Z,69.42
2023-05-23T02:00:00.909Z,68.27
2023-05-23T02:01:00.839Z,68.27
2023-05-23T02:02:00.819Z,68.08
2023-05-23T02:03:00.765Z,66.74
2023-05-23T02:04:00.592Z,65.11
2023-05-23T02:05:00.521Z,64.05
2023-05-23T02:06:00.440Z,61.75
2023-05-23T02:07:00.363Z,60.22
2023-05-23T02:08:00.390Z,57.92
2023-05-23T02:09:00.224Z,57.06
2023-05-23T02:10:00.210Z,57.06
2023-05-23T02:11:00.058Z,57.15
2023-05-23T02:11:59.982Z,56.29
2023-05-23T02:12:59.900Z,57.15
2023-05-23T02:13:59.821Z,58.87
2023-05-23T02:14:59.745Z,58.97
2023-05-23T02:15:59.670Z,61.46
2023-05-23T02:16:59.617Z,59.26
2023-05-23T02:17:59.574Z,56.76
2023-05-23T02:18:59.479Z,56.38
2023-05-23T02:19:59.357Z,55.13
2023-05-23T02:20:59.283Z,55.80
2023-05-23T02:21:59.202Z,56.00
2023-05-23T02:22:59.128Z,57.53
2023-05-23T02:23:59.155Z,57.72
2023-05-23T02:24:58.972Z,57.53
2023-05-23T02:25:58.906Z,58.39
2023-05-23T02:26:58.844Z,57.63
2023-05-23T02:27:58.739Z,56.29
2023-05-23T02:28:58.690Z,54.85
2023-05-23T02:29:58.594Z,54.56
2023-05-23T02:30:58.526Z,55.33
2023-05-23T02:31:58.432Z,56.29
2023-05-23T02:32:58.494Z,56.19
2023-05-23T02:33:58.280Z,57.15
2023-05-23T02:34:58.225Z,57.43
2023-05-23T02:35:58.130Z,58.01
2023-05-23T02:36:58.043Z,56.67
2023-05-23T02:37:57.970Z,55.42
2023-05-23T02:38:57.914Z,56.38
2023-05-23T02:39:57.917Z,55.13
2023-05-23T02:40:57.738Z,53.79
2023-05-23T02:41:57.661Z,53.99
2023-05-23T02:42:57.596Z,53.79
2023-05-23T02:43:57.499Z,52.55
2023-05-23T02:44:57.433Z,51.20
2023-05-23T02:45:57.387Z,50.15
2023-05-23T02:46:57.292Z,51.20
2023-05-23T02:47:57.207Z,50.34
2023-05-23T02:48:57.120Z,48.13
2023-05-23T02:49:57.045Z,47.66
2023-05-23T02:50:56.977Z,48.71
2023-05-23T02:51:56.898Z,49.96
2023-05-23T02:52:56.828Z,52.16
2023-05-23T02:53:56.762Z,51.30
2023-05-23T02:54:56.668Z,51.01
2023-05-23T02:55:56.679Z,51.87
2023-05-23T02:56:56.497Z,52.55
2023-05-23T02:57:56.443Z,53.03
2023-05-23T02:58:56.346Z,56.09
2023-05-23T02:59:56.290Z,54.37
2023-05-23T03:00:56.191Z,53.03
2023-05-23T03:01:56.172Z,51.49
2023-05-23T03:02:56.103Z,51.97
2023-05-23T03:03:56.107Z,52.93
2023-05-23T03:04:55.886Z,54.85
2023-05-23T03:05:55.825Z,54.37
2023-05-23T03:06:55.745Z,53.89
2023-05-23T03:07:55.659Z,52.83
2023-05-23T03:08:55.582Z,51.97
2023-05-23T03:09:55.507Z,52.07
2023-05-23T03:10:55.428Z,51.49
2023-05-23T03:11:55.446Z,49.00
2023-05-23T03:12:55.279Z,48.23
2023-05-23T03:13:55.182Z,49.19
2023-05-23T03:14:55.125Z,52.36
2023-05-23T03:15:55.106Z,51.87
2023-05-23T03:16:54.954Z,51.78
2023-05-23T03:17:54.965Z,50.05
2023-05-23T03:18:54.855Z,50.05
2023-05-23T03:19:54.725Z,48.80
2023-05-23T03:20:54.652Z,48.90
2023-05-23T03:21:54.565Z,48.80
2023-05-23T03:22:54.489Z,47.75
2023-05-23T03:23:54.409Z,48.71
2023-05-23T03:24:54.331Z,49.48
2023-05-23T03:25:54.256Z,49.96
2023-05-23T03:26:54.203Z,50.34
2023-05-23T03:27:54.216Z,50.24
2023-05-23T03:28:54.031Z,53.03
2023-05-23T03:29:53.951Z,53.50
2023-05-23T03:30:53.877Z,55.13
2023-05-23T03:31:53.857Z,56.67
2023-05-23T03:32:53.778Z,56.00
2023-05-23T03:33:53.639Z,56.09
2023-05-23T03:34:53.568Z,53.41
2023-05-23T03:35:53.489Z,52.16
2023-05-23T03:36:53.421Z,51.40
2023-05-23T03:37:53.332Z,50.34
2023-05-23T03:38:53.254Z,49.96
2023-05-23T03:39:53.182Z,49.29
2023-05-23T03:40:53.103Z,50.43
2023-05-23T03:41:53.022Z,50.05
2023-05-23T03:42:52.937Z,51.30
2023-05-23T03:43:52.976Z,50.43
2023-05-23T03:44:52.792Z,51.20
2023-05-23T03:45:52.745Z,51.30
2023-05-23T03:46:53.014Z,51.30
2023-05-23T03:47:52.601Z,49.29
2023-05-23T03:48:52.481Z,49.19
2023-05-23T03:49:52.405Z,48.90
2023-05-23T03:50:52.325Z,50.05
2023-05-23T03:51:52.248Z,51.30
2023-05-23T03:52:52.168Z,51.78
2023-05-23T03:53:52.087Z,53.12
2023-05-23T03:54:52.022Z,54.17
2023-05-23T03:55:51.938Z,53.79
2023-05-23T03:56:51.860Z,55.62
2023-05-23T03:57:51.780Z,53.22
2023-05-23T03:58:51.703Z,54.56
2023-05-23T03:59:51.734Z,55.80
2023-05-23T04:00:51.560Z,54.75
2023-05-23T04:01:51.468Z,53.38
2023-05-23T04:02:51.560Z,52.91
2023-05-23T04:03:51.424Z,51.65
2023-05-23T04:04:51.244Z,51.46
2023-05-23T04:05:51.168Z,50.41
2023-05-23T04:06:51.081Z,50.41
2023-05-23T04:07:51.017Z,49.36
2023-05-23T04:08:50.928Z,48.88
2023-05-23T04:09:50.852Z,49.26
2023-05-23T04:10:50.773Z,50.32
2023-05-23T04:11:50.716Z,49.84
2023-05-23T04:12:50.628Z,48.88
2023-05-23T04:13:50.543Z,48.88
2023-05-23T04:14:50.486Z,48.78
2023-05-23T04:15:50.567Z,48.30
2023-05-23T04:16:50.303Z,48.97
2023-05-23T04:17:50.263Z,48.30
2023-05-23T04:18:50.209Z,49.93
2023-05-23T04:19:50.070Z,50.51
2023-05-23T04:20:50.005Z,48.59
2023-05-23T04:21:49.929Z,48.04
2023-05-23T04:22:49.846Z,48.78
2023-05-23T04:23:49.773Z,48.23
2023-05-23T04:24:49.692Z,50.22
2023-05-23T04:25:49.615Z,47.85
2023-05-23T04:26:49.538Z,46.67
2023-05-23T04:27:49.469Z,46.58
2023-05-23T04:28:49.387Z,46.10
2023-05-23T04:29:49.302Z,46.41
2023-05-23T04:30:49.230Z,46.29
2023-05-23T04:31:49.328Z,46.39
2023-05-23T04:32:49.096Z,46.19
2023-05-23T04:33:48.996Z,45.62
2023-05-23T04:34:48.917Z,46.29
2023-05-23T04:35:48.843Z,46.77
2023-05-23T04:36:48.765Z,45.81
2023-05-23T04:37:48.689Z,45.81
2023-05-23T04:38:48.609Z,45.81
2023-05-23T04:39:48.532Z,45.23
2023-05-23T04:40:48.450Z,45.81
2023-05-23T04:41:48.382Z,45.72
2023-05-23T04:42:48.325Z,46.77
2023-05-23T04:43:48.214Z,48.40
2023-05-23T04:44:48.143Z,47.56
2023-05-23T04:45:48.064Z,47.08
2023-05-23T04:46:48.065Z,47.37
2023-05-23T04:47:48.092Z,48.61
2023-05-23T04:48:47.840Z,49.00
2023-05-23T04:49:47.755Z,49.38
2023-05-23T04:50:47.682Z,49.29
2023-05-23T04:51:47.606Z,48.90
2023-05-23T04:52:47.524Z,48.90
2023-05-23T04:53:47.465Z,48.61
2023-05-23T04:54:47.366Z,48.61
2023-05-23T04:55:47.299Z,49.00
2023-05-23T04:56:47.211Z,49.86
2023-05-23T04:57:47.148Z,49.57
2023-05-23T04:58:47.061Z,48.71
2023-05-23T04:59:46.985Z,47.85
2023-05-23T05:00:46.951Z,47.46
2023-05-23T05:01:46.827Z,47.37
2023-05-23T05:02:46.778Z,46.79
2023-05-23T05:03:46.824Z,46.98
2023-05-23T05:04:46.592Z,48.23
2023-05-23T05:05:46.519Z,48.04
2023-05-23T05:06:46.441Z,47.85
2023-05-23T05:07:46.378Z,43.36
2023-05-23T05:08:46.292Z,45.57
2023-05-23T05:09:46.207Z,45.95
2023-05-23T05:10:46.130Z,44.90
2023-05-23T05:11:46.053Z,46.62
2023-05-23T05:12:45.989Z,45.28
2023-05-23T05:13:45.899Z,47.58
2023-05-23T05:14:45.817Z,47.22
2023-05-23T05:15:45.743Z,46.24
2023-05-23T05:16:45.744Z,46.84
2023-05-23T05:17:47.010Z,47.13
2023-05-23T05:18:45.508Z,45.11
2023-05-23T05:19:45.533Z,48.76
2023-05-23T05:20:45.358Z,48.85
2023-05-23T05:21:45.284Z,49.52
2023-05-23T05:22:45.205Z,51.93
2023-05-23T05:23:45.154Z,50.39
2023-05-23T05:24:45.061Z,51.54
2023-05-23T05:25:44.974Z,50.51
2023-05-23T05:26:44.913Z,53.68
2023-05-23T05:27:44.837Z,53.97
2023-05-23T05:28:44.749Z,54.06
2023-05-23T05:29:44.667Z,53.01
2023-05-23T05:30:44.672Z,55.69
2023-05-23T05:31:44.573Z,55.02
2023-05-23T05:32:44.459Z,57.33
2023-05-23T05:33:44.360Z,57.14
2023-05-23T05:34:45.454Z,56.95
2023-05-23T05:35:44.323Z,57.62
2023-05-23T05:36:44.134Z,56.27
2023-05-23T05:37:44.057Z,57.04
2023-05-23T05:38:43.995Z,59.83
2023-05-23T05:39:43.910Z,58.77
2023-05-23T05:40:43.829Z,57.81
2023-05-23T05:41:43.750Z,58.20
2023-05-23T05:42:43.673Z,59.64
2023-05-23T05:43:43.599Z,56.37
2023-05-23T05:44:43.537Z,58.32
2023-05-23T05:45:43.449Z,59.19
2023-05-23T05:46:43.556Z,58.42
2023-05-23T05:47:43.319Z,57.65
2023-05-23T05:48:43.218Z,58.32
2023-05-23T05:49:43.140Z,57.84
2023-05-23T05:50:43.169Z,57.26
2023-05-23T05:51:43.081Z,57.36
2023-05-23T05:52:42.934Z,58.51
2023-05-23T05:53:42.828Z,57.55
2023-05-23T05:54:42.762Z,60.14
2023-05-23T05:55:42.681Z,56.40
2023-05-23T05:56:42.609Z,58.32
2023-05-23T05:57:42.547Z,58.13
2023-05-23T05:58:42.456Z,57.45
2023-05-23T05:59:42.377Z,59.02
2023-05-23T06:00:42.682Z,57.29
2023-05-23T06:01:42.225Z,57.20
2023-05-23T06:02:42.223Z,60.66
2023-05-23T06:03:42.221Z,61.04
2023-05-23T06:04:42.018Z,65.01
2023-05-23T06:05:41.923Z,65.63
2023-05-23T06:06:41.844Z,71.30
2023-05-23T06:07:41.913Z,75.05
2023-05-23T06:08:41.694Z,74.09
2023-05-23T06:09:41.618Z,72.84
2023-05-23T06:10:41.793Z,74.19
2023-05-23T06:11:41.464Z,72.94
2023-05-23T06:12:41.402Z,74.38
2023-05-23T06:13:41.315Z,75.15
2023-05-23T06:14:41.238Z,73.71
2023-05-23T06:15:41.157Z,75.63
2023-05-23T06:16:41.283Z,73.47
2023-05-23T06:17:41.053Z,74.57
2023-05-23T06:18:40.946Z,72.84
2023-05-23T06:19:40.912Z,74.57
2023-05-23T06:20:40.939Z,75.44
2023-05-23T06:21:40.710Z,74.19
2023-05-23T06:22:40.624Z,75.15
2023-05-23T06:23:40.653Z,74.76
2023-05-23T06:24:40.478Z,74.67
2023-05-23T06:25:40.404Z,76.78
2023-05-23T06:26:40.334Z,76.50
2023-05-23T06:27:40.254Z,74.76
2023-05-23T06:28:40.178Z,74.96
2023-05-23T06:29:40.118Z,75.82
2023-05-23T06:30:40.260Z,74.29
2023-05-23T06:31:39.993Z,75.63
2023-05-23T06:32:39.950Z,76.31
2023-05-23T06:33:39.804Z,77.46
2023-05-23T06:34:39.720Z,76.78
2023-05-23T06:35:39.742Z,80.73
2023-05-23T06:36:39.609Z,80.15
2023-05-23T06:37:39.493Z,82.79
2023-05-23T06:38:39.418Z,84.00
2023-05-23T06:39:39.468Z,83.91
2023-05-23T06:40:39.575Z,82.50
2023-05-23T06:41:39.189Z,83.56
2023-05-23T06:42:39.115Z,83.95
2023-05-23T06:43:39.036Z,84.43
2023-05-23T06:44:38.966Z,85.49
2023-05-23T06:45:38.935Z,84.91
2023-05-23T06:46:40.354Z,87.94
2023-05-23T06:47:38.741Z,87.94
2023-05-23T06:48:38.662Z,88.81
2023-05-23T06:49:38.580Z,88.81
2023-05-23T06:50:38.630Z,90.54
2023-05-23T06:51:38.479Z,89.39
2023-05-23T06:52:38.358Z,89.09
2023-05-23T06:53:38.284Z,90.54
2023-05-23T06:54:38.204Z,88.13
2023-05-23T06:55:38.254Z,89.39
2023-05-23T06:56:38.068Z,90.97
2023-05-23T06:57:37.983Z,90.00
2023-05-23T06:58:37.902Z,90.78
2023-05-23T06:59:37.828Z,91.16
2023-05-23T07:00:37.753Z,90.20
2023-05-23T07:01:37.808Z,91.55
2023-05-23T07:02:37.644Z,92.13
2023-05-23T07:03:37.528Z,94.73
2023-05-23T07:04:37.470Z,93.76
2023-05-23T07:05:40.065Z,92.32
2023-05-23T07:06:37.312Z,93.38
2023-05-23T07:07:37.236Z,90.68
2023-05-23T07:08:37.158Z,93.28
2023-05-23T07:09:37.081Z,95.02
2023-05-23T07:10:36.995Z,94.63
2023-05-23T07:11:37.026Z,94.24
2023-05-23T07:12:36.855Z,92.32
2023-05-23T07:13:36.785Z,94.24
2023-05-23T07:14:36.700Z,93.76
2023-05-23T07:15:36.633Z,93.13
2023-05-23T07:16:36.585Z,94.73
2023-05-23T07:17:36.518Z,94.78
2023-05-23T07:18:38.676Z,93.23
2023-05-23T07:19:36.358Z,92.65
2023-05-23T07:20:36.266Z,93.33
2023-05-23T07:21:36.219Z,97.57
2023-05-23T07:22:36.104Z,96.22
2023-05-23T07:23:36.028Z,96.03
2023-05-23T07:24:35.961Z,96.03
2023-05-23T07:25:36.731Z,95.16
2023-05-23T07:26:35.804Z,95.45
2023-05-23T07:27:35.826Z,95.26
2023-05-23T07:28:35.677Z,95.84
2023-05-23T07:29:35.581Z,95.74
2023-05-23T07:30:35.509Z,98.25
2023-05-23T07:31:35.506Z,96.80
2023-05-23T07:32:35.376Z,95.50
2023-05-23T07:33:35.281Z,94.92
2023-05-23T07:34:35.214Z,96.80
2023-05-23T07:35:35.132Z,96.41
2023-05-23T07:36:35.075Z,99.16
2023-05-23T07:37:34.986Z,96.66
2023-05-23T07:38:34.915Z,97.72
2023-05-23T07:39:34.845Z,96.46
2023-05-23T07:40:34.760Z,97.62
2023-05-23T07:41:34.691Z,97.72
2023-05-23T07:42:34.615Z,96.80
2023-05-23T07:43:34.536Z,97.96
2023-05-23T07:44:34.455Z,98.54
2023-05-23T07:45:34.382Z,95.06
2023-05-23T07:46:34.337Z,98.34
2023-05-23T07:47:34.269Z,96.41
2023-05-23T07:48:34.165Z,96.61
2023-05-23T07:49:34.086Z,97.96
2023-05-23T07:50:34.011Z,96.12
2023-05-23T07:51:33.936Z,97.19
2023-05-23T07:52:33.860Z,97.96
2023-05-23T07:53:33.796Z,99.40
2023-05-23T07:54:33.718Z,97.28
2023-05-23T07:55:33.635Z,99.99
2023-05-23T07:56:33.566Z,98.44
2023-05-23T07:57:33.488Z,97.77
2023-05-23T07:58:33.415Z,99.30
2023-05-23T07:59:33.350Z,99.60
2023-05-23T08:00:33.259Z,99.21
2023-05-23T08:01:33.224Z,96.75
2023-05-23T08:02:33.181Z,99.55
2023-05-23T08:03:33.038Z,97.52
2023-05-23T08:04:32.983Z,99.65
2023-05-23T08:05:32.889Z,99.55
2023-05-23T08:06:32.818Z,99.99
2023-05-23T08:07:32.740Z,99.99
2023-05-23T08:08:32.664Z,99.99
2023-05-23T08:09:32.588Z,99.99
2023-05-23T08:10:32.533Z,99.35
2023-05-23T08:11:32.438Z,99.99
2023-05-23T08:12:32.385Z,99.99
2023-05-23T08:13:32.292Z,99.99
2023-05-23T08:14:42.729Z,99.99
2023-05-23T08:15:32.148Z,99.99
2023-05-23T08:16:32.106Z,99.99
2023-05-23T08:17:32.082Z,99.99
2023-05-23T08:18:31.935Z,99.99
2023-05-23T08:19:31.896Z,99.99
2023-05-23T08:20:31.777Z,99.99
2023-05-23T08:21:31.706Z,99.99
2023-05-23T08:22:31.631Z,99.99
2023-05-23T08:23:31.557Z,99.99
2023-05-23T08:24:31.477Z,99.99
2023-05-23T08:25:31.409Z,99.99
2023-05-23T08:26:31.328Z,99.99
2023-05-23T08:27:31.258Z,99.99
2023-05-23T08:28:31.197Z,99.99
2023-05-23T08:29:31.098Z,99.99
2023-05-23T08:30:31.029Z,99.99
2023-05-23T08:31:31.042Z,99.99
2023-05-23T08:32:30.915Z,99.99
2023-05-23T08:33:30.806Z,99.99
2023-05-23T08:34:30.728Z,99.99
2023-05-23T08:35:30.658Z,99.99
2023-05-23T08:36:30.613Z,99.99
2023-05-23T08:37:30.507Z,99.99
2023-05-23T08:38:30.435Z,99.99
2023-05-23T08:39:30.363Z,99.99
2023-05-23T08:40:30.277Z,99.99
2023-05-23T08:41:30.208Z,99.99
2023-05-23T08:42:30.159Z,99.99
2023-05-23T08:43:30.063Z,99.99
2023-05-23T08:44:29.979Z,99.99
2023-05-23T08:45:29.917Z,99.99
2023-05-23T08:46:29.905Z,97.96
2023-05-23T08:47:29.803Z,99.99
2023-05-23T08:48:29.675Z,99.99
2023-05-23T08:49:29.607Z,99.99
2023-05-23T08:50:29.540Z,99.99
2023-05-23T08:51:29.457Z,99.99
2023-05-23T08:52:29.391Z,99.99
2023-05-23T08:53:29.313Z,99.99
2023-05-23T08:54:29.230Z,99.99
2023-05-23T08:55:29.186Z,99.99
2023-05-23T08:56:29.096Z,99.99
2023-05-23T08:57:29.026Z,99.99
2023-05-23T08:58:28.933Z,99.99
2023-05-23T08:59:28.861Z,99.99
2023-05-23T09:00:28.782Z,99.99
2023-05-23T09:01:28.774Z,99.99
2023-05-23T09:02:28.705Z,99.99
2023-05-23T09:03:28.568Z,99.99
2023-05-23T09:04:28.485Z,99.99
2023-05-23T09:05:28.436Z,99.99
2023-05-23T09:06:28.351Z,99.99
2023-05-23T09:07:28.270Z,99.99
2023-05-23T09:08:28.214Z,99.99
2023-05-23T09:09:28.112Z,99.99
2023-05-23T09:10:28.039Z,99.99
2023-05-23T09:11:27.966Z,99.99
2023-05-23T09:12:27.905Z,99.99
2023-05-23T09:13:27.821Z,99.99
2023-05-23T09:14:27.745Z,99.99
2023-05-23T09:15:27.741Z,99.99
2023-05-23T09:16:27.631Z,99.99
2023-05-23T09:17:27.549Z,99.99
2023-05-23T09:18:27.455Z,99.99
2023-05-23T09:19:27.431Z,99.99
2023-05-23T09:20:27.297Z,99.99
2023-05-23T09:21:27.221Z,99.99
2023-05-23T09:22:27.158Z,99.99
2023-05-23T09:23:27.083Z,99.99
2023-05-23T09:24:27.004Z,99.99
2023-05-23T09:25:26.934Z,99.99
2023-05-23T09:26:26.857Z,99.99
2023-05-23T09:27:26.778Z,99.99
2023-05-23T09:28:26.710Z,99.99
2023-05-23T09:29:26.639Z,99.99
2023-05-23T09:30:26.553Z,99.99
2023-05-23T09:31:26.559Z,99.99
2023-05-23T09:32:26.461Z,99.99
2023-05-23T09:33:26.335Z,99.99
2023-05-23T09:34:26.262Z,99.99
2023-05-23T09:35:26.207Z,99.99
2023-05-23T09:36:26.113Z,99.99
2023-05-23T09:37:26.037Z,99.99
2023-05-23T09:38:25.964Z,99.99
2023-05-23T09:39:25.894Z,99.99
2023-05-23T09:40:25.827Z,99.99
2023-05-23T09:41:25.750Z,99.99
2023-05-23T09:42:25.673Z,99.99
2023-05-23T09:43:25.605Z,99.99
2023-05-23T09:44:25.521Z,99.99
2023-05-23T09:45:25.451Z,99.99
2023-05-23T09:46:25.410Z,99.99
2023-05-23T09:47:25.378Z,99.99
2023-05-23T09:48:25.227Z,99.99
2023-05-23T09:49:25.159Z,99.99
2023-05-23T09:50:25.094Z,99.99
2023-05-23T09:51:25.067Z,99.99
2023-05-23T09:52:24.932Z,99.99
2023-05-23T09:53:24.860Z,99.99
2023-05-23T09:54:24.781Z,99.99
2023-05-23T09:55:24.710Z,99.99
2023-05-23T09:56:24.637Z,99.99
2023-05-23T09:57:24.567Z,99.99
2023-05-23T09:58:24.500Z,99.99
2023-05-23T09:59:24.418Z,99.99
2023-05-23T10:00:24.367Z,99.99
2023-05-23T10:01:24.284Z,99.99
2023-05-23T10:02:24.192Z,99.99
2023-05-23T10:03:24.138Z,99.99
2023-05-23T10:04:24.108Z,99.99
2023-05-23T10:05:23.971Z,99.99
2023-05-23T10:06:23.895Z,99.99
2023-05-23T10:07:23.819Z,99.99
2023-05-23T10:08:23.745Z,99.99
2023-05-23T10:09:23.673Z,99.99
2023-05-23T10:10:23.604Z,99.99
2023-05-23T10:11:23.522Z,99.99
2023-05-23T10:12:23.458Z,99.99
2023-05-23T10:13:23.376Z,99.99
2023-05-23T10:14:23.299Z,99.99
2023-05-23T10:15:23.229Z,99.99
2023-05-23T10:16:23.153Z,99.99
2023-05-23T10:17:23.098Z,99.99
2023-05-23T10:18:23.007Z,99.99
2023-05-23T10:19:22.986Z,99.99
2023-05-23T10:20:22.867Z,99.99
2023-05-23T10:21:22.787Z,99.99
2023-05-23T10:22:22.718Z,99.99
2023-05-23T10:23:22.639Z,99.60
2023-05-23T10:24:22.565Z,99.50
2023-05-23T10:25:22.497Z,99.99
2023-05-23T10:26:22.428Z,99.99
2023-05-23T10:27:22.351Z,99.99
2023-05-23T10:28:22.272Z,99.99
2023-05-23T10:29:22.194Z,99.99
2023-05-23T10:30:22.115Z,99.99
2023-05-23T10:31:22.123Z,99.99
2023-05-23T10:32:22.036Z,99.99
2023-05-23T10:33:21.896Z,99.99
2023-05-23T10:34:21.832Z,99.99
2023-05-23T10:35:21.751Z,99.99
2023-05-23T10:36:21.715Z,99.99
2023-05-23T10:37:21.605Z,99.99
2023-05-23T10:38:21.529Z,99.99
2023-05-23T10:39:21.454Z,99.99
2023-05-23T10:40:21.386Z,99.99
2023-05-23T10:41:21.314Z,99.99
2023-05-23T10:42:21.225Z,99.99
2023-05-23T10:43:21.157Z,99.99
2023-05-23T10:44:21.113Z,99.99
2023-05-23T10:45:21.043Z,99.99
2023-05-23T10:46:21.096Z,99.99
2023-05-23T10:47:20.917Z,99.99
2023-05-23T10:48:20.789Z,99.99
2023-05-23T10:49:20.729Z,99.99
2023-05-23T10:50:20.680Z,99.99
2023-05-23T10:51:20.566Z,99.99
2023-05-23T10:52:20.500Z,99.99
2023-05-23T10:53:20.424Z,99.99
2023-05-23T10:54:20.357Z,99.99
2023-05-23T10:55:20.271Z,99.99
2023-05-23T10:56:20.197Z,99.99
2023-05-23T10:57:20.174Z,99.99
2023-05-23T10:58:20.051Z,99.99
2023-05-23T10:59:19.995Z,99.99
2023-05-23T11:00:19.906Z,99.99
2023-05-23T11:01:20.008Z,99.99
2023-05-23T11:02:19.807Z,99.99
2023-05-23T11:03:19.852Z,99.99
2023-05-23T11:04:19.699Z,99.99
2023-05-23T11:05:19.538Z,99.99
2023-05-23T11:06:19.463Z,99.99
2023-05-23T11:07:19.405Z,99.99
2023-05-23T11:08:19.317Z,99.99
2023-05-23T11:09:19.304Z,99.99
2023-05-23T11:10:19.175Z,99.99
2023-05-23T11:11:19.111Z,99.99
2023-05-23T11:12:19.027Z,99.99
2023-05-23T11:13:18.957Z,99.99
2023-05-23T11:14:18.876Z,99.99
2023-05-23T11:15:18.808Z,99.99
2023-05-23T11:16:18.744Z,99.99
2023-05-23T11:17:18.654Z,99.99
2023-05-23T11:18:18.583Z,99.99
2023-05-23T11:19:18.625Z,99.99
2023-05-23T11:20:18.442Z,99.99
2023-05-23T11:21:18.365Z,99.55
2023-05-23T11:22:18.290Z,98.49
2023-05-23T11:23:18.218Z,99.36
2023-05-23T11:24:18.154Z,98.00
2023-05-23T11:25:18.092Z,97.57
2023-05-23T11:26:17.999Z,97.96
2023-05-23T11:27:17.996Z,97.57
2023-05-23T11:28:17.857Z,97.38
2023-05-23T11:29:17.780Z,97.57
2023-05-23T11:30:17.788Z,97.42
2023-05-23T11:31:17.675Z,98.20
2023-05-23T11:32:18.034Z,98.20
2023-05-23T11:33:17.602Z,96.66
2023-05-23T11:34:17.419Z,97.57
2023-05-23T11:35:17.351Z,95.30
2023-05-23T11:36:17.267Z,95.30
2023-05-23T11:37:17.193Z,96.36
2023-05-23T11:38:17.130Z,96.03
2023-05-23T11:39:17.051Z,93.85
2023-05-23T11:40:16.978Z,95.45
2023-05-23T11:41:16.901Z,95.45
2023-05-23T11:42:16.833Z,96.22
2023-05-23T11:43:16.845Z,96.03
2023-05-23T11:44:16.706Z,95.88
2023-05-23T11:45:16.610Z,95.45
2023-05-23T11:46:16.606Z,97.19
2023-05-23T11:47:16.491Z,97.28
2023-05-23T11:48:16.420Z,96.99
2023-05-23T11:49:16.323Z,96.75
2023-05-23T11:50:16.246Z,99.99
2023-05-23T11:51:16.178Z,99.99
2023-05-23T11:52:16.094Z,99.99
2023-05-23T11:53:16.029Z,96.41
2023-05-23T11:54:15.949Z,95.34
2023-05-23T11:55:15.895Z,93.80
2023-05-23T11:56:15.815Z,91.77
2023-05-23T11:57:15.734Z,92.58
2023-05-23T11:58:15.661Z,91.14
2023-05-23T11:59:15.611Z,93.94
2023-05-23T12:00:15.528Z,94.62
2023-05-23T12:01:15.448Z,91.42
2023-05-23T12:02:15.455Z,89.39
2023-05-23T12:03:15.362Z,87.27
2023-05-23T12:04:15.347Z,89.20
2023-05-23T12:05:15.167Z,89.29
2023-05-23T12:06:15.086Z,89.29
2023-05-23T12:07:15.031Z,89.39
2023-05-23T12:08:14.926Z,89.05
2023-05-23T12:09:14.858Z,87.12
2023-05-23T12:10:14.786Z,86.92
2023-05-23T12:11:14.710Z,85.76
2023-05-23T12:12:14.649Z,87.99
2023-05-23T12:13:14.573Z,86.54
2023-05-23T12:14:14.499Z,85.18
2023-05-23T12:15:14.420Z,85.57
2023-05-23T12:16:14.392Z,83.34
2023-05-23T12:17:14.274Z,84.99
2023-05-23T12:18:14.240Z,87.12
2023-05-23T12:19:14.166Z,87.70
2023-05-23T12:20:14.069Z,88.51
2023-05-23T12:21:13.992Z,85.22
2023-05-23T12:22:13.914Z,82.60
2023-05-23T12:23:13.845Z,82.07
2023-05-23T12:24:13.767Z,80.32
2023-05-23T12:25:13.704Z,79.35
2023-05-23T12:26:13.623Z,79.70
2023-05-23T12:27:13.550Z,78.25
2023-05-23T12:28:13.500Z,79.12
2023-05-23T12:29:13.411Z,80.57
2023-05-23T12:30:13.346Z,80.19
2023-05-23T12:31:13.391Z,81.73
2023-05-23T12:32:13.198Z,83.00
2023-05-23T12:33:13.138Z,84.16
2023-05-23T12:34:13.052Z,83.00
2023-05-23T12:35:13.020Z,83.48
2023-05-23T12:36:12.900Z,82.60
2023-05-23T12:37:19.844Z,83.38
2023-05-23T12:38:12.760Z,84.06
2023-05-23T12:39:12.696Z,84.00
2023-05-23T12:40:12.626Z,84.97
2023-05-23T12:41:12.561Z,81.04
2023-05-23T12:42:12.545Z,77.26
2023-05-23T12:43:12.405Z,78.03
2023-05-23T12:44:12.345Z,78.61
2023-05-23T12:45:12.280Z,79.20
2023-05-23T12:46:12.194Z,77.45
2023-05-23T12:47:12.298Z,76.97
2023-05-23T12:48:12.093Z,77.78
2023-05-23T12:49:11.986Z,75.55
2023-05-23T12:50:11.911Z,76.42
2023-05-23T12:51:11.832Z,75.55