createdAt,value
2023-01-18T00:01:13.993Z,9.35
2023-01-18T00:03:42.275Z,8.75
2023-01-18T00:06:10.871Z,7.68
2023-01-18T00:08:39.146Z,7.80
2023-01-18T00:11:11.622Z,7.95
2023-01-18T00:13:39.216Z,7.88
2023-01-18T00:16:10.223Z,7.53
2023-01-18T00:18:37.297Z,7.50
2023-01-18T00:21:09.718Z,7.85
2023-01-18T00:23:37.612Z,7.65
2023-01-18T00:26:07.406Z,7.30
2023-01-18T00:28:34.519Z,7.85
2023-01-18T00:31:01.610Z,7.90
2023-01-18T00:33:28.545Z,8.10
2023-01-18T00:35:59.548Z,7.20
2023-01-18T00:38:26.960Z,8.70
2023-01-18T00:40:54.065Z,7.50
2023-01-18T00:43:39.348Z,8.75
2023-01-18T00:46:06.396Z,7.93
2023-01-18T00:48:33.673Z,8.35
2023-01-18T00:51:00.712Z,7.88
2023-01-18T00:53:28.343Z,8.68
2023-01-18T00:55:55.646Z,8.15
2023-01-18T00:58:22.678Z,8.25
2023-01-18T01:00:52.896Z,8.57
2023-01-18T01:03:23.069Z,7.75
2023-01-18T01:06:08.423Z,7.88
2023-01-18T01:08:35.375Z,8.93
2023-01-18T01:11:09.446Z,9.95
2023-01-18T01:13:56.269Z,9.43
2023-01-18T01:16:42.802Z,12.05
2023-01-18T01:19:28.399Z,10.95
2023-01-18T01:22:13.717Z,11.23
2023-01-18T01:24:59.264Z,10.55
2023-01-18T01:27:26.546Z,10.38
2023-01-18T01:29:54.361Z,9.32
2023-01-18T01:32:21.305Z,11.00
2023-01-18T01:34:48.243Z,11.38
2023-01-18T01:37:15.171Z,10.90
2023-01-18T01:39:42.089Z,11.10
2023-01-18T01:42:11.936Z,11.25
2023-01-18T01:44:52.176Z,11.68
2023-01-18T01:47:28.564Z,11.93
2023-01-18T01:50:01.354Z,11.40
2023-01-18T01:52:34.132Z,11.80
2023-01-18T01:55:11.099Z,11.35
2023-01-18T01:57:46.281Z,12.88
2023-01-18T02:00:19.653Z,12.25
2023-01-18T02:02:50.937Z,11.98
2023-01-18T02:05:18.345Z,11.10
2023-01-18T02:07:45.771Z,11.07
2023-01-18T02:10:12.922Z,10.15
2023-01-18T02:12:43.088Z,10.57
2023-01-18T02:15:10.825Z,11.55
2023-01-18T02:17:43.615Z,12.00
2023-01-18T02:20:24.371Z,12.75
2023-01-18T02:23:22.740Z,11.65
2023-01-18T02:25:58.995Z,13.40
2023-01-18T02:28:37.632Z,12.07
2023-01-18T02:31:20.635Z,11.32
2023-01-18T02:34:03.139Z,12.13
2023-01-18T02:36:33.514Z,11.55
2023-01-18T02:39:10.838Z,11.90
2023-01-18T02:42:11.860Z,12.52
2023-01-18T02:45:02.111Z,11.55
2023-01-18T02:47:29.970Z,13.18
2023-01-18T02:49:57.781Z,11.35
2023-01-18T02:52:54.146Z,13.18
2023-01-18T02:55:51.299Z,12.70
2023-01-18T02:58:34.602Z,12.15
2023-01-18T03:01:36.450Z,11.45
2023-01-18T03:04:14.557Z,12.85
2023-01-18T03:06:45.266Z,11.73
2023-01-18T03:09:21.251Z,11.48
2023-01-18T03:12:00.543Z,10.15
2023-01-18T03:14:39.216Z,10.35
2023-01-18T03:17:20.222Z,10.00
2023-01-18T03:20:07.731Z,10.55
2023-01-18T03:23:03.468Z,10.68
2023-01-18T03:25:41.242Z,10.88
2023-01-18T03:28:39.571Z,11.13
2023-01-18T03:31:30.011Z,9.52
2023-01-18T03:34:09.870Z,10.15
2023-01-18T03:36:41.224Z,10.02
2023-01-18T03:39:16.199Z,10.50
2023-01-18T03:41:48.472Z,10.63
2023-01-18T03:44:33.345Z,10.70
2023-01-18T03:47:00.478Z,9.82
2023-01-18T03:49:27.820Z,9.68
2023-01-18T03:52:15.688Z,9.88
2023-01-18T03:55:05.001Z,9.75
2023-01-18T03:57:55.081Z,9.60
2023-01-18T04:00:22.338Z,9.68
2023-01-18T04:02:50.801Z,11.10
2023-01-18T04:05:18.436Z,9.85
2023-01-18T04:07:45.509Z,10.50
2023-01-18T04:10:12.504Z,11.15
2023-01-18T04:12:39.721Z,11.50
2023-01-18T04:15:07.176Z,11.32
2023-01-18T04:17:34.146Z,10.77
2023-01-18T04:20:01.163Z,12.00
2023-01-18T04:22:28.159Z,11.85
2023-01-18T04:24:55.104Z,12.32
2023-01-18T04:27:24.284Z,11.48
2023-01-18T04:29:51.730Z,11.93
2023-01-18T04:32:19.015Z,13.02
2023-01-18T04:34:45.946Z,15.80
2023-01-18T04:37:12.867Z,15.30
2023-01-18T04:39:39.876Z,16.25
2023-01-18T04:42:07.048Z,15.30
2023-01-18T04:44:34.013Z,14.68
2023-01-18T04:47:00.931Z,15.23
2023-01-18T04:49:28.088Z,15.38
2023-01-18T04:51:55.072Z,15.90
2023-01-18T04:54:22.090Z,14.02
2023-01-18T04:56:49.055Z,14.73
2023-01-18T04:59:16.759Z,13.98
2023-01-18T05:01:44.994Z,14.90
2023-01-18T05:04:12.046Z,15.27
2023-01-18T05:06:39.073Z,14.15
2023-01-18T05:09:06.062Z,15.10
2023-01-18T05:11:33.175Z,14.68
2023-01-18T05:14:00.107Z,14.40
2023-01-18T05:16:27.333Z,12.95
2023-01-18T05:18:54.469Z,13.35
2023-01-18T05:21:21.565Z,11.48
2023-01-18T05:23:48.695Z,11.88
2023-01-18T05:26:21.540Z,11.35
2023-01-18T05:28:49.711Z,10.52
2023-01-18T05:31:21.075Z,9.88
2023-01-18T05:33:48.430Z,10.10
2023-01-18T05:36:15.409Z,9.23
2023-01-18T05:38:42.431Z,9.13
2023-01-18T05:41:09.401Z,10.07
2023-01-18T05:43:38.308Z,9.13
2023-01-18T05:46:05.943Z,9.48
2023-01-18T05:48:33.023Z,8.65
2023-01-18T05:51:00.054Z,8.25
2023-01-18T05:53:27.024Z,8.90
2023-01-18T05:55:58.910Z,9.57
2023-01-18T05:58:26.845Z,8.43
2023-01-18T06:00:54.693Z,8.48
2023-01-18T06:03:22.837Z,8.20
2023-01-18T06:05:51.540Z,8.20
2023-01-18T06:08:19.530Z,8.02
2023-01-18T06:10:58.801Z,8.70
2023-01-18T06:13:28.583Z,8.25
2023-01-18T06:15:59.618Z,9.18
2023-01-18T06:18:28.902Z,8.25
2023-01-18T06:20:59.081Z,8.20
2023-01-18T06:23:29.085Z,8.20
2023-01-18T06:25:56.795Z,9.35
2023-01-18T06:28:24.076Z,8.02
2023-01-18T06:30:56.466Z,8.05
2023-01-18T06:33:24.439Z,7.78
2023-01-18T06:35:52.224Z,7.70
2023-01-18T06:38:20.700Z,8.38
2023-01-18T06:40:47.680Z,7.60
2023-01-18T06:43:15.973Z,8.30
2023-01-18T06:45:42.951Z,8.73
2023-01-18T06:48:09.970Z,8.40
2023-01-18T06:50:36.923Z,8.88
2023-01-18T06:53:04.072Z,8.40
2023-01-18T06:55:31.030Z,7.57
2023-01-18T06:57:58.027Z,8.00
2023-01-18T07:00:25.091Z,8.80
2023-01-18T07:02:53.116Z,8.82
2023-01-18T07:05:20.145Z,8.73
2023-01-18T07:07:47.136Z,8.50
2023-01-18T07:10:17.316Z,8.18
2023-01-18T07:12:51.068Z,8.32
2023-01-18T07:15:22.700Z,8.75
2023-01-18T07:17:52.728Z,8.88
2023-01-18T07:20:19.975Z,9.02
2023-01-18T07:22:51.626Z,8.25
2023-01-18T07:25:20.643Z,7.85
2023-01-18T07:27:49.032Z,8.68
2023-01-18T07:30:16.711Z,8.75
2023-01-18T07:32:52.050Z,8.07
2023-01-18T07:35:23.883Z,7.80
2023-01-18T07:37:53.816Z,8.52
2023-01-18T07:40:21.905Z,8.82
2023-01-18T07:42:50.009Z,9.68
2023-01-18T07:45:16.997Z,8.70
2023-01-18T07:47:46.239Z,8.25
2023-01-18T07:50:14.406Z,8.13
2023-01-18T07:52:41.399Z,8.13
2023-01-18T07:55:09.139Z,8.45
2023-01-18T07:57:36.118Z,9.25
2023-01-18T08:00:03.668Z,8.82
2023-01-18T08:02:39.659Z,8.85
2023-01-18T08:05:09.978Z,8.18
2023-01-18T08:07:36.965Z,8.95
2023-01-18T08:10:04.174Z,8.38
2023-01-18T08:12:31.172Z,8.48
2023-01-18T08:14:58.128Z,8.98
2023-01-18T08:17:25.397Z,9.82
2023-01-18T08:19:52.369Z,8.50
2023-01-18T08:22:19.586Z,8.23
2023-01-18T08:24:46.569Z,9.15
2023-01-18T08:27:13.527Z,8.15
2023-01-18T08:29:40.463Z,9.00
2023-01-18T08:32:07.453Z,8.60
2023-01-18T08:34:34.477Z,9.00
2023-01-18T08:37:01.469Z,8.65
2023-01-18T08:39:28.521Z,9.15
2023-01-18T08:41:55.764Z,8.05
2023-01-18T08:44:22.789Z,7.97
2023-01-18T08:46:50.053Z,8.45
2023-01-18T08:49:17.032Z,9.00
2023-01-18T08:51:43.949Z,7.82
2023-01-18T08:54:10.884Z,8.63
2023-01-18T08:56:38.011Z,8.23
2023-01-18T08:59:08.471Z,8.07
2023-01-18T09:01:35.605Z,9.07
2023-01-18T09:04:02.568Z,8.35
2023-01-18T09:06:32.210Z,9.25
2023-01-18T09:08:59.957Z,8.82
2023-01-18T09:11:27.301Z,8.75
2023-01-18T09:14:00.711Z,8.32
2023-01-18T09:16:29.425Z,8.40
2023-01-18T09:18:56.682Z,7.70
2023-01-18T09:21:24.173Z,8.25
2023-01-18T09:23:51.299Z,8.60
2023-01-18T09:26:20.689Z,8.48
2023-01-18T09:28:51.089Z,8.80
2023-01-18T09:31:19.697Z,8.68
2023-01-18T09:33:53.318Z,8.32
2023-01-18T09:36:23.961Z,8.35
2023-01-18T09:38:50.984Z,8.35
2023-01-18T09:41:26.814Z,7.60
2023-01-18T09:44:34.417Z,8.43
2023-01-18T09:47:23.780Z,7.70
2023-01-18T09:49:58.132Z,8.50
2023-01-18T09:52:40.943Z,8.00
2023-01-18T09:55:27.659Z,7.38
2023-01-18T09:58:13.454Z,7.93
2023-01-18T10:00:45.884Z,8.05
2023-01-18T10:03:19.643Z,7.00
2023-01-18T10:06:10.591Z,6.95
2023-01-18T10:08:47.142Z,7.28
2023-01-18T10:11:47.485Z,7.20
2023-01-18T10:14:33.255Z,6.47
2023-01-18T10:17:04.629Z,6.22
2023-01-18T10:19:33.380Z,6.85
2023-01-18T10:22:14.684Z,6.22
2023-01-18T10:24:53.953Z,5.72
2023-01-18T10:27:36.709Z,5.68
2023-01-18T10:30:11.148Z,6.43
2023-01-18T10:32:41.974Z,5.93
2023-01-18T10:35:37.308Z,6.65
2023-01-18T10:38:08.719Z,5.28
2023-01-18T10:40:38.853Z,5.35
2023-01-18T10:43:12.608Z,6.28
2023-01-18T10:45:40.594Z,6.15
2023-01-18T10:48:16.798Z,5.57
2023-01-18T10:50:50.515Z,5.68
2023-01-18T10:53:29.429Z,5.90
2023-01-18T10:56:04.276Z,5.53
2023-01-18T10:58:37.828Z,6.00
2023-01-18T11:01:05.163Z,5.60
2023-01-18T11:03:39.635Z,6.03
2023-01-18T11:06:08.154Z,6.13
2023-01-18T11:08:36.407Z,5.47
2023-01-18T11:11:12.598Z,6.30
2023-01-18T11:13:39.550Z,5.38
2023-01-18T11:16:18.585Z,5.57
2023-01-18T11:19:02.193Z,4.78
2023-01-18T11:21:43.464Z,4.78
2023-01-18T11:24:37.913Z,5.43
2023-01-18T11:27:13.206Z,4.57
2023-01-18T11:29:46.216Z,5.10
2023-01-18T11:32:28.678Z,4.43
2023-01-18T11:35:00.100Z,5.13
2023-01-18T11:37:30.226Z,5.57
2023-01-18T11:39:57.523Z,4.15
2023-01-18T11:42:36.599Z,4.68
2023-01-18T11:45:22.777Z,4.45
2023-01-18T11:47:55.718Z,3.83
2023-01-18T11:50:43.262Z,3.88
2023-01-18T11:53:37.054Z,4.30
2023-01-18T11:56:07.077Z,4.25
2023-01-18T11:58:36.536Z,4.85
2023-01-18T12:01:43.476Z,3.85
2023-01-18T12:04:16.300Z,4.20
2023-01-18T12:06:46.218Z,4.70
2023-01-18T12:09:34.441Z,3.90
2023-01-18T12:12:20.410Z,4.07
2023-01-18T12:14:53.401Z,4.20
2023-01-18T12:17:46.287Z,3.40
2023-01-18T12:20:35.056Z,4.13
2023-01-18T12:23:14.801Z,3.80
2023-01-18T12:26:13.006Z,3.95
2023-01-18T12:28:54.492Z,3.78
2023-01-18T12:31:21.452Z,3.15
2023-01-18T12:34:07.102Z,3.80
2023-01-18T12:36:52.991Z,3.22
2023-01-18T12:40:03.329Z,3.53
2023-01-18T12:42:47.832Z,3.83
2023-01-18T12:45:38.160Z,3.55
2023-01-18T12:48:26.079Z,4.03
2023-01-18T12:50:56.255Z,3.00
2023-01-18T12:53:50.545Z,3.90
2023-01-18T12:56:35.572Z,3.70
2023-01-18T12:59:10.389Z,4.35
2023-01-18T13:01:45.885Z,3.83
2023-01-18T13:04:46.798Z,3.47
2023-01-18T13:07:21.831Z,3.17
2023-01-18T13:09:53.064Z,3.63
2023-01-18T13:12:20.788Z,3.60
2023-01-18T13:15:03.760Z,3.75
2023-01-18T13:17:39.345Z,3.45
2023-01-18T13:20:13.199Z,3.65
2023-01-18T13:23:10.689Z,3.85
2023-01-18T13:26:01.906Z,3.53
2023-01-18T13:28:29.090Z,3.95
2023-01-18T13:31:03.258Z,3.67
2023-01-18T13:33:34.723Z,2.80
2023-01-18T13:36:11.781Z,3.65
2023-01-18T13:38:53.823Z,3.30
2023-01-18T13:41:26.444Z,3.20
2023-01-18T13:44:01.333Z,3.42
2023-01-18T13:46:29.744Z,3.90
2023-01-18T13:48:57.580Z,3.55
2023-01-18T13:51:36.857Z,3.13
2023-01-18T13:54:04.410Z,3.50
2023-01-18T13:56:36.683Z,3.40
2023-01-18T13:59:13.210Z,3.72
2023-01-18T14:01:44.112Z,3.58
2023-01-18T14:04:22.895Z,3.05
2023-01-18T14:06:51.288Z,4.57
2023-01-18T14:09:29.416Z,2.92
2023-01-18T14:11:58.026Z,3.25
2023-01-18T14:14:30.327Z,3.25
2023-01-18T14:17:00.153Z,3.15
2023-01-18T14:19:29.144Z,3.10
2023-01-18T14:22:17.709Z,3.53
2023-01-18T14:24:55.220Z,3.70
2023-01-18T14:27:25.464Z,3.75
2023-01-18T14:30:12.453Z,3.50
2023-01-18T14:32:44.883Z,3.50
2023-01-18T14:35:25.438Z,3.38
2023-01-18T14:38:16.769Z,3.15
2023-01-18T14:40:50.434Z,2.90
2023-01-18T14:43:21.840Z,4.18
2023-01-18T14:46:15.992Z,3.60
2023-01-18T14:48:53.365Z,3.75
2023-01-18T14:51:23.059Z,4.30
2023-01-18T14:53:59.547Z,3.60
2023-01-18T14:56:28.941Z,2.90
2023-01-18T14:59:24.267Z,3.33
2023-01-18T15:01:56.313Z,3.13
2023-01-18T15:04:29.330Z,3.67
2023-01-18T15:07:10.602Z,3.38
2023-01-18T15:09:39.595Z,3.63
2023-01-18T15:12:10.643Z,2.65
2023-01-18T15:14:45.043Z,3.80
2023-01-18T15:17:21.902Z,3.17
2023-01-18T15:19:57.927Z,3.45
2023-01-18T15:22:30.952Z,3.08
2023-01-18T15:25:02.659Z,3.25
2023-01-18T15:27:32.666Z,3.20
2023-01-18T15:30:01.862Z,3.05
2023-01-18T15:32:32.312Z,2.75
2023-01-18T15:35:00.769Z,2.75
2023-01-18T15:37:31.291Z,2.95
2023-01-18T15:39:59.804Z,3.00
2023-01-18T15:42:39.500Z,3.65
2023-01-18T15:45:21.456Z,3.30
2023-01-18T15:47:56.846Z,3.08
2023-01-18T15:50:30.966Z,3.00
2023-01-18T15:53:06.247Z,3.03
2023-01-18T15:55:45.791Z,3.30
2023-01-18T15:58:21.542Z,3.10
2023-01-18T16:00:55.900Z,3.20
2023-01-18T16:03:54.975Z,3.50
2023-01-18T16:06:22.044Z,3.30
2023-01-18T16:09:12.863Z,3.50
2023-01-18T16:11:56.796Z,3.55
2023-01-18T16:14:32.526Z,3.13
2023-01-18T16:17:15.384Z,3.35
2023-01-18T16:19:46.831Z,3.80
2023-01-18T16:22:19.443Z,3.25
2023-01-18T16:25:02.114Z,3.67
2023-01-18T16:27:31.447Z,3.20
2023-01-18T16:29:59.789Z,3.75
2023-01-18T16:32:27.940Z,3.53
2023-01-18T16:35:00.941Z,4.10
2023-01-18T16:37:28.325Z,3.58
2023-01-18T16:39:55.484Z,4.00
2023-01-18T16:42:29.586Z,3.17
2023-01-18T16:45:04.758Z,3.28
2023-01-18T16:47:31.830Z,3.50
2023-01-18T16:49:59.405Z,3.97
2023-01-18T16:52:27.324Z,3.38
2023-01-18T16:54:54.275Z,4.00
2023-01-18T16:57:23.188Z,3.70
2023-01-18T16:59:50.761Z,4.43
2023-01-18T17:02:17.835Z,3.50
2023-01-18T17:04:46.575Z,3.97
2023-01-18T17:07:13.785Z,4.43
2023-01-18T17:09:48.398Z,4.18
2023-01-18T17:12:16.760Z,4.97
2023-01-18T17:14:43.779Z,5.32
2023-01-18T17:17:11.349Z,5.13
2023-01-18T17:19:38.288Z,5.65
2023-01-18T17:22:06.481Z,4.43
2023-01-18T17:24:33.482Z,5.28
2023-01-18T17:27:01.336Z,4.15
2023-01-18T17:29:28.695Z,4.55
2023-01-18T17:31:55.735Z,4.35
2023-01-18T17:34:29.035Z,5.10
2023-01-18T17:37:00.153Z,4.95
2023-01-18T17:39:42.440Z,4.35
2023-01-18T17:42:19.290Z,5.07
2023-01-18T17:44:50.867Z,4.95
2023-01-18T17:47:17.857Z,4.72
2023-01-18T17:49:44.877Z,4.82
2023-01-18T17:52:11.966Z,4.10
2023-01-18T17:54:39.034Z,4.57
2023-01-18T17:57:05.977Z,4.60
2023-01-18T17:59:32.904Z,4.65
2023-01-18T18:01:59.895Z,5.18
2023-01-18T18:04:26.844Z,5.00
2023-01-18T18:06:58.338Z,5.03
2023-01-18T18:09:25.813Z,4.30
2023-01-18T18:11:52.905Z,5.18
2023-01-18T18:14:20.124Z,4.93
2023-01-18T18:16:47.249Z,4.97
2023-01-18T18:19:14.779Z,4.93
2023-01-18T18:21:43.004Z,4.95
2023-01-18T18:24:10.132Z,4.40
2023-01-18T18:26:37.134Z,4.38
2023-01-18T18:29:04.438Z,5.57
2023-01-18T18:31:31.617Z,4.80
2023-01-18T18:33:58.682Z,4.10
2023-01-18T18:36:28.443Z,4.45
2023-01-18T18:38:55.521Z,4.15
2023-01-18T18:41:22.526Z,4.85
2023-01-18T18:43:49.547Z,15.38
2023-01-18T18:46:16.558Z,13.05
2023-01-18T18:48:43.699Z,12.13
2023-01-18T18:51:10.926Z,12.52
2023-01-18T18:53:39.682Z,12.85
2023-01-18T18:56:11.551Z,11.40
2023-01-18T18:58:39.944Z,13.05
2023-01-18T19:01:08.075Z,11.25
2023-01-18T19:03:36.064Z,11.05
2023-01-18T19:06:03.076Z,10.02
2023-01-18T19:08:31.083Z,9.43
2023-01-18T19:10:58.277Z,10.00
2023-01-18T19:13:25.463Z,9.90
2023-01-18T19:15:52.830Z,9.00
2023-01-18T19:18:20.141Z,9.23
2023-01-18T19:20:49.724Z,8.27
2023-01-18T19:23:16.789Z,7.38
2023-01-18T19:25:43.904Z,8.05
2023-01-18T19:28:10.832Z,8.18
2023-01-18T19:30:41.463Z,7.57
2023-01-18T19:33:09.293Z,7.78
2023-01-18T19:35:41.198Z,7.15
2023-01-18T19:38:08.531Z,7.00
2023-01-18T19:40:36.476Z,7.03
2023-01-18T19:43:03.660Z,6.80
2023-01-18T19:45:31.496Z,6.38
2023-01-18T19:48:00.150Z,6.95
2023-01-18T19:50:29.232Z,6.70
2023-01-18T19:52:57.096Z,6.55
2023-01-18T19:55:25.129Z,5.97
2023-01-18T19:57:55.966Z,6.18
2023-01-18T20:00:23.425Z,5.78
2023-01-18T20:02:50.752Z,5.75
2023-01-18T20:05:17.885Z,5.40
2023-01-18T20:07:44.991Z,5.88
2023-01-18T20:10:12.457Z,5.75
2023-01-18T20:12:39.699Z,5.53
2023-01-18T20:15:07.162Z,5.60
2023-01-18T20:17:34.335Z,5.47
2023-01-18T20:20:01.673Z,4.63
2023-01-18T20:22:28.837Z,5.07
2023-01-18T20:24:55.834Z,5.68
2023-01-18T20:27:22.822Z,5.90
2023-01-18T20:29:49.784Z,5.20
2023-01-18T20:32:17.984Z,5.45
2023-01-18T20:34:47.330Z,5.63
2023-01-18T20:37:16.550Z,5.15
2023-01-18T20:39:43.711Z,5.47
2023-01-18T20:42:10.776Z,5.60
2023-01-18T20:44:37.849Z,5.53
2023-01-18T20:47:04.839Z,5.95
2023-01-18T20:49:39.358Z,5.18
2023-01-18T20:52:07.615Z,5.75
2023-01-18T20:54:37.844Z,5.32
2023-01-18T20:57:05.904Z,4.88
2023-01-18T20:59:33.275Z,5.68
2023-01-18T21:02:00.427Z,5.63
2023-01-18T21:04:27.638Z,5.15
2023-01-18T21:06:57.374Z,5.72
2023-01-18T21:09:25.395Z,5.07
2023-01-18T21:11:52.373Z,5.43
2023-01-18T21:14:19.371Z,7.00
2023-01-18T21:16:46.627Z,5.53
2023-01-18T21:19:13.692Z,6.20
2023-01-18T21:21:40.748Z,5.80
2023-01-18T21:24:08.057Z,6.22
2023-01-18T21:26:36.145Z,6.00
2023-01-18T21:29:03.934Z,6.00
2023-01-18T21:31:31.054Z,5.25
2023-01-18T21:33:58.097Z,6.32
2023-01-18T21:36:25.130Z,6.30
2023-01-18T21:38:52.283Z,8.43
2023-01-18T21:41:37.613Z,10.88
2023-01-18T21:44:23.431Z,10.48
2023-01-18T21:46:52.362Z,9.40
2023-01-18T21:52:44.526Z,7.82
2023-01-18T21:55:11.926Z,8.95
2023-01-18T21:57:38.927Z,7.43
2023-01-18T22:00:06.733Z,7.45
2023-01-18T22:02:37.097Z,7.65
2023-01-18T22:05:04.845Z,6.85
2023-01-18T22:07:34.251Z,6.63
2023-01-18T22:10:07.034Z,6.68
2023-01-18T22:12:36.028Z,6.55
2023-01-18T22:15:04.901Z,6.78
2023-01-18T22:17:32.103Z,6.40
2023-01-18T22:19:59.949Z,6.90
2023-01-18T22:22:27.056Z,6.25
2023-01-18T22:24:54.172Z,6.80
2023-01-18T22:27:21.158Z,6.40
2023-01-18T22:29:48.241Z,6.35
2023-01-18T22:32:15.261Z,6.53
2023-01-18T22:34:42.226Z,6.10
2023-01-18T22:37:09.912Z,6.75
2023-01-18T22:39:36.901Z,6.00
2023-01-18T22:42:04.193Z,6.47
2023-01-18T22:44:32.787Z,6.13
2023-01-18T22:46:59.803Z,6.32
2023-01-18T22:49:26.844Z,5.85
2023-01-18T22:51:53.765Z,5.63
2023-01-18T22:54:22.883Z,6.05
2023-01-18T22:56:49.880Z,5.47
2023-01-18T22:59:17.089Z,5.60
2023-01-18T23:01:44.170Z,5.72
2023-01-18T23:04:11.361Z,6.60
2023-01-18T23:06:48.065Z,6.55
2023-01-18T23:09:18.067Z,6.45
2023-01-18T23:11:47.540Z,5.50
2023-01-18T23:14:33.276Z,5.57
2023-01-18T23:17:18.647Z,5.43
2023-01-18T23:19:45.744Z,6.03
2023-01-18T23:22:12.763Z,5.50
2023-01-18T23:24:40.227Z,6.40
2023-01-18T23:27:10.163Z,6.60
2023-01-18T23:29:39.074Z,6.13
2023-01-18T23:32:06.519Z,5.40
2023-01-18T23:34:33.624Z,5.60
2023-01-18T23:37:00.815Z,6.03
2023-01-18T23:39:46.463Z,6.13
2023-01-18T23:42:32.815Z,6.18
2023-01-18T23:45:18.327Z,5.97
2023-01-18T23:48:03.993Z,5.82
2023-01-18T23:50:49.576Z,5.55
2023-01-18T23:53:35.022Z,5.53
2023-01-18T23:56:02.226Z,6.22
2023-01-18T23:58:29.218Z,6.00
