createdAt,value
2022-08-02T00:00:18.315Z,7.43
2022-08-02T00:03:20.504Z,6.75
2022-08-02T00:06:26.475Z,7.03
2022-08-02T00:09:29.049Z,7.55
2022-08-02T00:12:31.730Z,7.28
2022-08-02T00:15:34.018Z,7.55
2022-08-02T00:18:36.308Z,7.30
2022-08-02T00:21:38.486Z,7.20
2022-08-02T00:24:40.798Z,6.22
2022-08-02T00:27:43.276Z,7.43
2022-08-02T00:30:45.684Z,8.25
2022-08-02T00:34:27.210Z,7.75
2022-08-02T00:37:11.133Z,6.47
2022-08-02T00:40:13.755Z,7.68
2022-08-02T00:43:16.112Z,7.03
2022-08-02T00:46:19.825Z,8.75
2022-08-02T00:49:22.089Z,8.43
2022-08-02T00:52:27.212Z,8.60
2022-08-02T00:55:31.430Z,9.38
2022-08-02T00:58:33.782Z,8.27
2022-08-02T01:01:38.997Z,9.60
2022-08-02T01:04:59.000Z,8.85
2022-08-02T01:08:02.343Z,9.13
2022-08-02T01:11:08.082Z,6.65
2022-08-02T01:14:15.338Z,7.07
2022-08-02T01:17:35.031Z,8.52
2022-08-02T01:20:56.094Z,8.25
2022-08-02T01:24:16.721Z,6.78
2022-08-02T01:27:51.091Z,8.73
2022-08-02T01:31:01.331Z,8.48
2022-08-02T01:34:11.840Z,9.85
2022-08-02T01:37:29.087Z,7.93
2022-08-02T01:40:36.543Z,8.15
2022-08-02T01:43:42.417Z,8.55
2022-08-02T01:46:46.427Z,9.30
2022-08-02T01:49:53.124Z,7.80
2022-08-02T01:53:00.497Z,8.30
2022-08-02T01:56:05.411Z,8.73
2022-08-02T01:59:12.601Z,7.95
2022-08-02T02:02:17.205Z,8.27
2022-08-02T02:05:23.004Z,8.75
2022-08-02T02:08:36.459Z,8.88
2022-08-02T02:12:14.110Z,9.75
2022-08-02T02:15:02.986Z,10.85
2022-08-02T02:18:13.039Z,8.57
2022-08-02T02:21:19.199Z,9.48
2022-08-02T02:24:21.635Z,8.93
2022-08-02T02:27:25.666Z,10.30
2022-08-02T02:30:30.225Z,10.68
2022-08-02T02:33:35.892Z,9.50
2022-08-02T02:36:45.961Z,10.02
2022-08-02T02:39:53.155Z,9.70
2022-08-02T02:42:58.410Z,8.10
2022-08-02T02:46:03.901Z,8.63
2022-08-02T02:49:10.380Z,10.45
2022-08-02T02:52:17.145Z,8.63
2022-08-02T02:55:20.222Z,9.52
2022-08-02T02:58:28.973Z,10.07
2022-08-02T03:01:36.063Z,12.43
2022-08-02T03:04:58.155Z,11.95
2022-08-02T03:08:00.800Z,12.35
2022-08-02T03:11:03.063Z,12.18
2022-08-02T03:14:10.743Z,13.82
2022-08-02T03:17:13.162Z,14.40
2022-08-02T03:20:20.224Z,14.30
2022-08-02T03:23:22.383Z,13.77
2022-08-02T03:26:25.674Z,14.77
2022-08-02T03:29:30.447Z,13.82
2022-08-02T03:32:37.918Z,14.15
2022-08-02T03:35:42.964Z,14.65
2022-08-02T03:38:46.401Z,13.00
2022-08-02T03:41:50.469Z,12.55
2022-08-02T03:47:58.847Z,11.48
2022-08-02T03:51:02.716Z,10.00
2022-08-02T03:54:07.823Z,12.50
2022-08-02T03:57:10.792Z,11.05
2022-08-02T04:00:18.443Z,12.00
2022-08-02T04:03:21.301Z,11.05
2022-08-02T04:06:28.357Z,11.70
2022-08-02T04:09:31.069Z,11.25
2022-08-02T04:12:33.169Z,13.23
2022-08-02T04:15:48.373Z,13.25
2022-08-02T04:19:04.492Z,13.93
2022-08-02T04:22:11.999Z,13.07
2022-08-02T04:25:17.454Z,11.85
2022-08-02T04:28:27.772Z,13.32
2022-08-02T04:31:31.962Z,10.95
2022-08-02T04:34:34.732Z,13.17
2022-08-02T04:37:38.674Z,11.95
2022-08-02T04:41:00.950Z,12.43
2022-08-02T04:44:03.101Z,12.55
2022-08-02T04:47:06.952Z,11.45
2022-08-02T04:50:10.634Z,10.98
2022-08-02T04:53:13.005Z,11.52
2022-08-02T04:56:15.482Z,11.98
2022-08-02T04:59:18.191Z,11.30
2022-08-02T05:02:20.391Z,10.65
2022-08-02T05:05:22.604Z,11.23
2022-08-02T05:08:24.738Z,11.38
2022-08-02T05:11:36.012Z,12.40
2022-08-02T05:14:39.209Z,12.07
2022-08-02T05:17:48.924Z,11.93
2022-08-02T05:20:54.096Z,11.60
2022-08-02T05:24:00.235Z,10.82
2022-08-02T05:27:02.593Z,10.48
2022-08-02T05:30:19.581Z,11.25
2022-08-02T05:33:22.696Z,15.03
2022-08-02T05:36:25.086Z,15.80
2022-08-02T05:39:27.319Z,17.30
2022-08-02T05:42:34.455Z,17.05
2022-08-02T05:45:36.542Z,18.65
2022-08-02T05:48:39.168Z,17.98
2022-08-02T05:52:02.845Z,17.50
2022-08-02T05:55:04.922Z,16.30
2022-08-02T05:58:14.421Z,16.67
2022-08-02T06:01:29.691Z,17.00
2022-08-02T06:04:52.990Z,17.38
2022-08-02T06:07:58.501Z,18.73
2022-08-02T06:11:03.768Z,19.83
2022-08-02T06:14:08.150Z,18.02
2022-08-02T06:17:10.957Z,17.57
2022-08-02T06:20:15.994Z,18.90
2022-08-02T06:23:21.846Z,18.65
2022-08-02T06:26:30.445Z,17.27
2022-08-02T06:29:38.714Z,15.25
2022-08-02T06:32:41.980Z,13.60
2022-08-02T06:35:52.193Z,12.43
2022-08-02T06:39:04.495Z,11.00
2022-08-02T06:42:12.730Z,13.50
2022-08-02T06:45:15.857Z,12.85
2022-08-02T06:48:18.341Z,10.37
2022-08-02T06:51:20.925Z,10.88
2022-08-02T06:54:23.224Z,11.18
2022-08-02T06:57:28.686Z,11.27
2022-08-02T07:00:31.694Z,10.45
2022-08-02T07:03:41.124Z,10.80
2022-08-02T07:06:43.337Z,12.05
2022-08-02T07:09:56.936Z,12.63
2022-08-02T07:13:03.664Z,12.63
2022-08-02T07:16:06.268Z,13.20
2022-08-02T07:19:08.587Z,11.27
2022-08-02T07:22:13.217Z,12.73
2022-08-02T07:25:15.830Z,10.50
2022-08-02T07:28:24.128Z,8.73
2022-08-02T07:31:28.102Z,10.43
2022-08-02T07:34:30.489Z,10.75
2022-08-02T07:37:53.472Z,11.40
2022-08-02T07:40:57.012Z,12.20
2022-08-02T07:43:59.485Z,10.60
2022-08-02T07:47:02.548Z,10.23
2022-08-02T07:50:06.125Z,11.02
2022-08-02T07:53:08.293Z,11.02
2022-08-02T07:56:10.605Z,11.88
2022-08-02T07:59:14.606Z,11.90
2022-08-02T08:02:16.813Z,9.02
2022-08-02T08:05:25.036Z,8.17
2022-08-02T08:08:27.338Z,9.10
2022-08-02T08:11:30.044Z,10.88
2022-08-02T08:14:32.673Z,10.60
2022-08-02T08:17:37.915Z,8.35
2022-08-02T08:20:40.118Z,9.23
2022-08-02T08:23:42.434Z,11.52
2022-08-02T08:26:44.686Z,10.37
2022-08-02T08:29:47.322Z,10.48
2022-08-02T08:32:49.483Z,12.82
2022-08-02T08:35:51.778Z,10.98
2022-08-02T08:38:54.518Z,11.95
2022-08-02T08:41:56.955Z,13.45
2022-08-02T08:45:00.574Z,7.97
2022-08-02T08:48:30.283Z,13.93
2022-08-02T08:51:38.789Z,13.48
2022-08-02T08:54:43.395Z,10.68
2022-08-02T08:57:46.943Z,13.90
2022-08-02T09:00:49.450Z,13.30
2022-08-02T09:03:53.486Z,11.95
2022-08-02T09:06:55.878Z,10.35
2022-08-02T09:09:58.073Z,10.00
2022-08-02T09:13:38.419Z,13.35
2022-08-02T09:16:47.433Z,10.40
2022-08-02T09:20:07.550Z,9.00
2022-08-02T09:23:12.085Z,11.40
2022-08-02T09:26:22.798Z,12.73
2022-08-02T09:29:25.370Z,14.07
2022-08-02T09:32:33.520Z,12.73
2022-08-02T09:36:07.022Z,14.68
2022-08-02T09:39:03.070Z,11.68
2022-08-02T09:42:12.990Z,12.00
2022-08-02T09:45:15.462Z,14.95
2022-08-02T09:48:17.942Z,13.75
2022-08-02T09:51:31.184Z,16.05
2022-08-02T09:57:38.744Z,20.23
2022-08-02T10:00:55.733Z,17.27
2022-08-02T10:04:03.362Z,23.33
2022-08-02T10:07:07.315Z,24.00
2022-08-02T10:10:10.081Z,22.25
2022-08-02T10:13:13.566Z,22.15
2022-08-02T10:16:25.272Z,21.00
2022-08-02T10:20:00.048Z,21.63
2022-08-02T10:22:51.759Z,23.45
2022-08-02T10:26:04.747Z,22.10
2022-08-02T10:29:09.764Z,22.63
2022-08-02T10:32:16.789Z,19.40
2022-08-02T10:35:25.538Z,21.95
2022-08-02T10:38:28.874Z,15.32
2022-08-02T10:41:52.522Z,19.08
2022-08-02T10:45:15.307Z,18.77
2022-08-02T10:48:17.649Z,19.67
2022-08-02T10:51:24.383Z,21.05
2022-08-02T10:54:27.958Z,19.42
2022-08-02T10:57:35.387Z,17.70
2022-08-02T11:00:37.602Z,16.75
2022-08-02T11:03:41.269Z,16.30
2022-08-02T11:07:08.526Z,13.50
2022-08-02T11:10:30.514Z,14.48
2022-08-02T11:14:09.273Z,15.70
2022-08-02T11:17:19.790Z,14.05
2022-08-02T11:20:24.275Z,14.15
2022-08-02T11:23:45.275Z,13.02
2022-08-02T11:26:48.780Z,10.82
2022-08-02T11:29:51.068Z,11.20
2022-08-02T11:32:57.929Z,10.63
2022-08-02T11:36:07.530Z,10.73
2022-08-02T11:39:15.809Z,9.70
2022-08-02T11:42:18.354Z,9.70
2022-08-02T11:45:29.404Z,10.07
2022-08-02T11:48:38.087Z,10.15
2022-08-02T11:51:53.985Z,11.05
2022-08-02T11:54:56.737Z,11.38
2022-08-02T11:58:05.747Z,11.80
2022-08-02T12:01:08.863Z,12.45
2022-08-02T12:04:11.521Z,10.48
2022-08-02T12:07:15.010Z,10.03
2022-08-02T12:10:20.928Z,10.02
2022-08-02T12:13:23.397Z,10.35
2022-08-02T12:16:51.655Z,11.83
2022-08-02T12:19:54.231Z,9.43
2022-08-02T12:22:56.644Z,9.50
2022-08-02T12:26:15.887Z,9.23
2022-08-02T12:29:55.825Z,9.88
2022-08-02T12:32:51.455Z,10.85
2022-08-02T12:35:53.996Z,10.60
2022-08-02T12:38:58.816Z,10.00
2022-08-02T12:42:01.898Z,9.57
2022-08-02T12:45:05.673Z,10.02
2022-08-02T12:48:08.239Z,10.40
2022-08-02T12:51:54.852Z,11.13
2022-08-02T12:54:50.262Z,12.07
2022-08-02T12:57:58.890Z,9.13
2022-08-02T13:01:02.045Z,9.35
2022-08-02T13:04:10.470Z,8.68
2022-08-02T13:07:15.820Z,9.80
2022-08-02T13:10:19.127Z,9.55
2022-08-02T13:13:21.358Z,9.25
2022-08-02T13:16:30.941Z,8.48
2022-08-02T13:19:33.990Z,9.90
2022-08-02T13:22:37.154Z,10.20
2022-08-02T13:25:52.736Z,8.85
2022-08-02T13:28:55.566Z,9.13
2022-08-02T13:31:58.023Z,10.05
2022-08-02T13:35:00.537Z,9.98
2022-08-02T13:38:04.606Z,8.77
2022-08-02T13:41:10.176Z,9.43
2022-08-02T13:44:12.516Z,8.57
2022-08-02T13:47:14.810Z,7.80
2022-08-02T13:50:30.442Z,7.43
2022-08-02T13:53:32.924Z,9.45
2022-08-02T13:56:36.380Z,8.48
2022-08-02T13:59:57.050Z,9.23
2022-08-02T14:03:01.251Z,9.05
2022-08-02T14:06:03.965Z,8.88
2022-08-02T14:09:06.711Z,8.55
2022-08-02T14:12:10.823Z,7.82
2022-08-02T14:15:13.604Z,8.93
2022-08-02T14:18:16.167Z,8.43
2022-08-02T14:21:18.549Z,8.70
2022-08-02T14:24:22.071Z,6.93
2022-08-02T14:27:24.790Z,8.00
2022-08-02T14:30:27.422Z,8.38
2022-08-02T14:33:29.737Z,7.75
2022-08-02T14:36:32.161Z,7.82
2022-08-02T14:39:42.786Z,7.88
2022-08-02T14:42:56.909Z,8.98
2022-08-02T14:45:59.124Z,6.20
2022-08-02T14:49:02.521Z,8.30
2022-08-02T14:55:07.513Z,9.30
2022-08-02T14:58:12.011Z,8.10
2022-08-02T15:01:14.165Z,7.78
2022-08-02T15:04:16.687Z,7.30
2022-08-02T15:07:19.181Z,6.27
2022-08-02T15:10:22.524Z,8.30
2022-08-02T15:13:24.782Z,7.68
2022-08-02T15:16:47.263Z,6.40
2022-08-02T15:19:59.165Z,8.02
2022-08-02T15:23:04.085Z,6.90
2022-08-02T15:26:07.276Z,6.60
2022-08-02T15:29:09.868Z,7.18
2022-08-02T15:32:13.508Z,8.20
2022-08-02T15:35:16.031Z,7.35
2022-08-02T15:38:18.332Z,7.00
2022-08-02T15:41:20.848Z,8.45
2022-08-02T15:44:23.258Z,9.77
2022-08-02T15:47:25.806Z,6.95
2022-08-02T15:50:28.370Z,6.60
2022-08-02T15:53:31.058Z,6.78
2022-08-02T15:56:33.270Z,6.90
2022-08-02T15:59:35.497Z,7.25
2022-08-02T16:02:40.099Z,7.95
2022-08-02T16:05:42.588Z,6.93
2022-08-02T16:08:54.757Z,7.00
2022-08-02T16:11:57.408Z,7.32
2022-08-02T16:15:00.029Z,6.72
2022-08-02T16:18:02.521Z,8.17
2022-08-02T16:21:05.020Z,7.45
2022-08-02T16:24:07.572Z,7.30
2022-08-02T16:27:09.837Z,7.50
2022-08-02T16:30:12.833Z,8.07
2022-08-02T16:33:15.299Z,7.53
2022-08-02T16:36:19.495Z,7.80
2022-08-02T16:39:22.128Z,6.93
2022-08-02T16:42:25.318Z,6.25
2022-08-02T16:48:30.130Z,6.50
2022-08-02T16:51:32.548Z,6.03
2022-08-02T16:54:38.607Z,6.88
2022-08-02T16:57:43.532Z,7.32
2022-08-02T17:00:47.978Z,7.78
2022-08-02T17:03:56.998Z,8.30
2022-08-02T17:07:01.644Z,7.18
2022-08-02T17:13:12.201Z,7.07
2022-08-02T17:16:20.332Z,8.68
2022-08-02T17:19:27.764Z,9.35
2022-08-02T17:22:37.699Z,8.43
2022-08-02T17:25:41.927Z,8.13
2022-08-02T17:29:15.362Z,8.85
2022-08-02T17:32:11.670Z,8.95
2022-08-02T17:35:15.728Z,8.13
2022-08-02T17:38:26.600Z,9.02
2022-08-02T17:41:38.225Z,9.13
2022-08-02T17:45:00.997Z,8.82
2022-08-02T17:48:18.575Z,8.23
2022-08-02T17:52:15.356Z,9.13
2022-08-02T17:54:43.908Z,8.05
2022-08-02T17:57:57.845Z,8.88
2022-08-02T18:01:01.034Z,7.45
2022-08-02T18:04:03.775Z,8.27
2022-08-02T18:07:10.357Z,7.72
2022-08-02T18:10:12.863Z,8.73
2022-08-02T18:13:17.730Z,8.50
2022-08-02T18:16:21.093Z,9.18
2022-08-02T18:22:45.082Z,8.90
2022-08-02T18:25:53.167Z,7.93
2022-08-02T18:28:59.530Z,6.68
2022-08-02T18:32:02.356Z,7.45
2022-08-02T18:35:05.169Z,7.05
2022-08-02T18:38:11.552Z,8.13
2022-08-02T18:41:14.480Z,8.02
2022-08-02T18:44:16.813Z,6.80
2022-08-02T18:47:22.113Z,9.35
2022-08-02T18:50:24.562Z,7.60
2022-08-02T18:53:41.642Z,8.70
2022-08-02T18:56:47.530Z,9.48
2022-08-02T18:59:51.483Z,7.88
2022-08-02T19:02:54.320Z,8.27
2022-08-02T19:05:58.271Z,6.75
2022-08-02T19:09:11.285Z,7.22
2022-08-02T19:12:16.165Z,7.53
2022-08-02T19:15:30.171Z,8.07
2022-08-02T19:18:33.363Z,7.75
2022-08-02T19:22:15.954Z,6.63
2022-08-02T19:25:01.334Z,7.28
2022-08-02T19:28:05.164Z,7.35
2022-08-02T19:31:10.491Z,6.63
2022-08-02T19:34:12.976Z,7.47
2022-08-02T19:37:17.510Z,6.78
2022-08-02T19:40:24.251Z,8.02
2022-08-02T19:44:24.793Z,7.78
2022-08-02T19:46:48.964Z,6.57
2022-08-02T19:49:51.660Z,6.95
2022-08-02T19:52:57.354Z,7.03
2022-08-02T19:56:03.008Z,6.55
2022-08-02T19:59:13.064Z,6.32
2022-08-02T20:02:17.167Z,6.55
2022-08-02T20:08:31.887Z,7.28
2022-08-02T20:11:39.346Z,8.15
2022-08-02T20:14:50.754Z,7.20
2022-08-02T20:17:54.127Z,5.90
2022-08-02T20:20:57.022Z,6.35
2022-08-02T20:24:02.236Z,7.55
2022-08-02T20:27:05.504Z,6.82
2022-08-02T20:30:08.169Z,5.68
2022-08-02T20:33:22.060Z,6.00
2022-08-02T20:36:28.858Z,5.97
2022-08-02T20:39:43.107Z,6.55
2022-08-02T20:42:47.962Z,5.80
2022-08-02T20:45:53.566Z,6.55
2022-08-02T20:48:57.632Z,5.72
2022-08-02T20:52:03.995Z,7.82
2022-08-02T20:55:25.790Z,7.65
2022-08-02T20:58:31.034Z,7.30
2022-08-02T21:01:37.125Z,6.00
2022-08-02T21:04:39.734Z,6.50
2022-08-02T21:07:42.408Z,5.88
2022-08-02T21:10:52.034Z,7.05
2022-08-02T21:17:18.200Z,6.80
2022-08-02T21:20:29.980Z,6.25
2022-08-02T21:23:36.274Z,6.55
2022-08-02T21:26:38.957Z,6.65
2022-08-02T21:29:42.595Z,6.38
2022-08-02T21:32:44.815Z,6.20
2022-08-02T21:38:57.547Z,6.75
2022-08-02T21:42:22.509Z,7.25
2022-08-02T21:45:25.858Z,6.63
2022-08-02T21:48:30.716Z,6.82
2022-08-02T21:51:34.227Z,5.60
2022-08-02T21:54:45.300Z,7.13
2022-08-02T21:57:47.955Z,6.38
2022-08-02T22:00:50.192Z,5.70
2022-08-02T22:03:55.661Z,6.47
2022-08-02T22:06:58.522Z,6.68
2022-08-02T22:10:00.947Z,6.65
2022-08-02T22:13:04.995Z,8.30
2022-08-02T22:16:18.449Z,5.85
2022-08-02T22:22:28.599Z,6.35
2022-08-02T22:25:37.318Z,6.40
2022-08-02T22:28:51.882Z,7.93
2022-08-02T22:31:56.055Z,6.95
2022-08-02T22:34:58.587Z,6.85
2022-08-02T22:38:17.661Z,7.93
2022-08-02T22:41:22.665Z,7.40
2022-08-02T22:44:26.087Z,6.75
2022-08-02T22:47:28.689Z,6.95
2022-08-02T22:50:40.799Z,6.90
2022-08-02T22:53:44.358Z,6.78
2022-08-02T22:56:47.896Z,5.93
2022-08-02T22:59:02.194Z,5.97
2022-08-02T22:59:50.262Z,8.27
2022-08-02T23:02:52.756Z,6.45
2022-08-02T23:05:55.471Z,7.20
2022-08-02T23:08:57.821Z,6.60
2022-08-02T23:12:00.002Z,6.38
2022-08-02T23:15:02.467Z,6.55
2022-08-02T23:18:23.163Z,7.05
2022-08-02T23:21:45.774Z,6.97
2022-08-02T23:24:48.359Z,7.75
2022-08-02T23:27:51.350Z,6.88
2022-08-02T23:30:54.152Z,6.70
2022-08-02T23:34:04.290Z,6.50
2022-08-02T23:37:08.185Z,7.72
2022-08-02T23:40:11.033Z,8.63
2022-08-02T23:43:14.832Z,7.75
2022-08-02T23:46:17.942Z,6.93
2022-08-02T23:49:21.094Z,6.82
2022-08-02T23:52:25.084Z,7.03
2022-08-02T23:55:27.563Z,8.60
2022-08-02T23:58:33.024Z,6.30
