createdAt,value
2022-11-20T00:01:42.648Z,99.70
2022-11-20T00:04:27.889Z,99.20
2022-11-20T00:07:13.298Z,98.70
2022-11-20T00:09:58.621Z,99.10
2022-11-20T00:12:43.942Z,99.10
2022-11-20T00:15:29.406Z,99.30
2022-11-20T00:18:14.712Z,99.30
2022-11-20T00:21:16.597Z,98.90
2022-11-20T00:24:01.763Z,98.90
2022-11-20T00:26:47.154Z,99.30
2022-11-20T00:29:32.670Z,99.40
2022-11-20T00:32:18.038Z,99.50
2022-11-20T00:35:03.735Z,99.40
2022-11-20T00:37:49.002Z,99.40
2022-11-20T00:40:34.401Z,99.60
2022-11-20T00:43:19.678Z,99.40
2022-11-20T00:46:13.159Z,99.50
2022-11-20T00:48:58.763Z,99.50
2022-11-20T00:51:43.757Z,99.60
2022-11-20T00:54:29.497Z,99.60
2022-11-20T00:57:14.884Z,99.50
2022-11-20T01:00:00.284Z,99.70
2022-11-20T01:02:45.646Z,99.80
2022-11-20T01:05:35.779Z,99.40
2022-11-20T01:08:20.989Z,99.70
2022-11-20T01:11:09.006Z,99.50
2022-11-20T01:13:56.006Z,99.90
2022-11-20T01:16:44.487Z,99.80
2022-11-20T01:19:29.716Z,99.50
2022-11-20T01:22:15.238Z,99.90
2022-11-20T01:25:00.654Z,99.80
2022-11-20T01:27:45.969Z,99.90
2022-11-20T01:30:31.508Z,99.90
2022-11-20T01:33:16.819Z,99.90
2022-11-20T01:36:07.278Z,99.90
2022-11-20T01:38:54.145Z,99.90
2022-11-20T01:41:59.037Z,99.90
2022-11-20T01:44:58.411Z,99.90
2022-11-20T01:47:47.240Z,99.90
2022-11-20T01:50:34.649Z,99.90
2022-11-20T01:53:24.320Z,99.90
2022-11-20T01:56:12.765Z,99.90
2022-11-20T01:59:01.788Z,99.90
2022-11-20T02:01:47.698Z,99.90
2022-11-20T02:04:32.870Z,99.90
2022-11-20T02:07:19.393Z,99.90
2022-11-20T02:10:05.058Z,99.90
2022-11-20T02:13:08.808Z,99.90
2022-11-20T02:15:54.585Z,99.90
2022-11-20T02:18:40.369Z,99.90
2022-11-20T02:21:27.690Z,99.90
2022-11-20T02:24:21.039Z,99.90
2022-11-20T02:27:10.664Z,99.90
2022-11-20T02:30:02.116Z,99.90
2022-11-20T02:32:47.381Z,99.90
2022-11-20T02:35:32.667Z,99.90
2022-11-20T02:38:18.770Z,99.90
2022-11-20T02:41:04.341Z,99.90
2022-11-20T02:43:49.738Z,99.90
2022-11-20T02:46:35.698Z,99.90
2022-11-20T02:49:21.182Z,99.90
2022-11-20T02:52:06.902Z,99.90
2022-11-20T02:54:52.949Z,99.90
2022-11-20T02:57:38.046Z,99.90
2022-11-20T03:00:23.449Z,99.90
2022-11-20T03:03:08.719Z,99.90
2022-11-20T03:05:54.104Z,99.90
2022-11-20T03:08:39.591Z,99.90
2022-11-20T03:11:24.968Z,99.90
2022-11-20T03:14:10.424Z,99.90
2022-11-20T03:16:56.669Z,99.90
2022-11-20T03:19:41.794Z,99.90
2022-11-20T03:22:30.197Z,99.90
2022-11-20T03:25:15.400Z,99.90
2022-11-20T03:28:00.857Z,99.90
2022-11-20T03:30:46.343Z,99.90
2022-11-20T03:33:31.725Z,99.90
2022-11-20T03:36:19.298Z,99.90
2022-11-20T03:39:04.532Z,99.90
2022-11-20T03:41:49.888Z,99.90
2022-11-20T03:44:35.301Z,99.90
2022-11-20T03:47:20.630Z,99.90
2022-11-20T03:50:06.370Z,99.90
2022-11-20T03:52:51.471Z,99.90
2022-11-20T03:55:36.973Z,99.90
2022-11-20T03:58:22.305Z,99.90
2022-11-20T04:01:11.270Z,99.90
2022-11-20T04:03:57.623Z,99.90
2022-11-20T04:06:43.008Z,99.90
2022-11-20T04:09:28.299Z,99.90
2022-11-20T04:12:13.704Z,99.90
2022-11-20T04:14:58.976Z,99.90
2022-11-20T04:17:44.369Z,99.90
2022-11-20T04:20:29.526Z,99.90
2022-11-20T04:23:15.277Z,99.90
2022-11-20T04:26:09.709Z,99.90
2022-11-20T04:28:55.643Z,99.90
2022-11-20T04:31:41.133Z,99.90
2022-11-20T04:34:26.416Z,99.90
2022-11-20T04:37:11.919Z,99.90
2022-11-20T04:39:57.196Z,99.90
2022-11-20T04:42:42.608Z,99.90
2022-11-20T04:45:27.969Z,99.90
2022-11-20T04:48:13.319Z,99.90
2022-11-20T04:50:58.840Z,99.90
2022-11-20T04:53:44.576Z,99.90
2022-11-20T04:56:29.760Z,99.90
2022-11-20T04:59:15.037Z,99.90
2022-11-20T05:02:00.619Z,99.90
2022-11-20T05:04:45.914Z,99.90
2022-11-20T05:07:31.298Z,99.90
2022-11-20T05:10:16.680Z,99.90
2022-11-20T05:13:02.030Z,99.90
2022-11-20T05:15:47.489Z,99.90
2022-11-20T05:18:33.684Z,99.90
2022-11-20T05:21:19.354Z,99.90
2022-11-20T05:24:05.577Z,99.90
2022-11-20T05:26:50.761Z,99.90
2022-11-20T05:29:36.241Z,99.90
2022-11-20T05:32:21.697Z,99.90
2022-11-20T05:35:07.293Z,99.90
2022-11-20T05:37:52.816Z,99.90
2022-11-20T05:40:38.173Z,99.90
2022-11-20T05:43:23.605Z,99.90
2022-11-20T05:46:10.841Z,99.90
2022-11-20T05:48:57.531Z,99.90
2022-11-20T05:51:42.473Z,99.90
2022-11-20T05:54:27.770Z,99.90
2022-11-20T05:57:13.164Z,99.90
2022-11-20T05:59:58.564Z,99.90
2022-11-20T06:02:43.951Z,99.90
2022-11-20T06:05:29.496Z,99.90
2022-11-20T06:08:14.956Z,99.90
2022-11-20T06:11:05.477Z,99.90
2022-11-20T06:13:50.932Z,99.90
2022-11-20T06:16:36.294Z,99.90
2022-11-20T06:19:21.985Z,99.90
2022-11-20T06:22:07.745Z,99.90
2022-11-20T06:24:53.105Z,99.90
2022-11-20T06:27:38.492Z,99.90
2022-11-20T06:30:23.810Z,99.90
2022-11-20T06:33:09.329Z,99.90
2022-11-20T06:36:00.915Z,99.90
2022-11-20T06:38:48.529Z,99.90
2022-11-20T06:41:33.665Z,99.90
2022-11-20T06:44:19.029Z,99.90
2022-11-20T06:47:04.696Z,99.90
2022-11-20T06:49:49.814Z,99.90
2022-11-20T06:52:38.372Z,99.90
2022-11-20T06:55:27.748Z,99.90
2022-11-20T06:58:13.997Z,99.90
2022-11-20T07:01:08.481Z,99.90
2022-11-20T07:03:54.599Z,99.90
2022-11-20T07:06:40.228Z,99.90
2022-11-20T07:09:25.719Z,99.90
2022-11-20T07:12:10.988Z,99.90
2022-11-20T07:14:56.482Z,99.90
2022-11-20T07:17:41.874Z,99.90
2022-11-20T07:20:27.166Z,99.90
2022-11-20T07:23:12.460Z,99.90
2022-11-20T07:25:58.019Z,99.90
2022-11-20T07:28:46.165Z,99.90
2022-11-20T07:31:31.189Z,99.90
2022-11-20T07:34:16.773Z,99.90
2022-11-20T07:37:06.049Z,99.90
2022-11-20T07:39:54.508Z,99.90
2022-11-20T07:42:39.931Z,99.90
2022-11-20T07:45:25.431Z,99.90
2022-11-20T07:48:10.845Z,99.90
2022-11-20T07:50:57.322Z,99.90
2022-11-20T07:53:42.313Z,99.90
2022-11-20T07:56:27.528Z,99.90
2022-11-20T07:59:13.364Z,99.90
2022-11-20T08:01:58.529Z,99.90
2022-11-20T08:04:44.355Z,99.90
2022-11-20T08:07:29.571Z,99.90
2022-11-20T08:10:17.000Z,99.90
2022-11-20T08:13:21.034Z,99.90
2022-11-20T08:16:06.731Z,99.90
2022-11-20T08:18:52.198Z,99.90
2022-11-20T08:21:38.551Z,99.90
2022-11-20T08:24:24.057Z,99.90
2022-11-20T08:27:09.464Z,99.90
2022-11-20T08:29:54.741Z,99.90
2022-11-20T08:32:40.146Z,99.90
2022-11-20T08:35:25.437Z,99.90
2022-11-20T08:38:11.056Z,99.90
2022-11-20T08:41:23.381Z,99.90
2022-11-20T08:44:11.713Z,99.90
2022-11-20T08:46:56.972Z,99.90
2022-11-20T08:49:42.317Z,99.90
2022-11-20T08:52:27.849Z,99.90
2022-11-20T08:55:13.220Z,99.90
2022-11-20T08:57:58.650Z,99.90
2022-11-20T09:00:44.147Z,99.90
2022-11-20T09:03:32.929Z,99.90
2022-11-20T09:06:19.113Z,99.90
2022-11-20T09:09:06.763Z,99.90
2022-11-20T09:11:52.270Z,99.90
2022-11-20T09:14:37.534Z,99.90
2022-11-20T09:17:22.937Z,99.90
2022-11-20T09:20:09.187Z,99.90
2022-11-20T09:22:54.453Z,99.90
2022-11-20T09:25:39.817Z,99.90
2022-11-20T09:28:25.359Z,99.90
2022-11-20T09:31:25.449Z,99.90
2022-11-20T09:34:10.956Z,99.90
2022-11-20T09:36:56.608Z,99.90
2022-11-20T09:39:42.092Z,99.90
2022-11-20T09:42:48.857Z,99.90
2022-11-20T09:45:46.076Z,99.90
2022-11-20T09:49:20.089Z,99.90
2022-11-20T09:52:11.677Z,99.90
2022-11-20T09:54:57.612Z,99.90
2022-11-20T09:57:46.863Z,99.90
2022-11-20T10:00:32.065Z,99.90
2022-11-20T10:03:38.396Z,99.90
2022-11-20T10:06:31.422Z,99.90
2022-11-20T10:09:28.717Z,99.90
2022-11-20T10:12:34.826Z,99.90
2022-11-20T10:15:43.145Z,99.90
2022-11-20T10:18:38.755Z,99.90
2022-11-20T10:21:28.935Z,99.90
2022-11-20T10:24:38.618Z,99.90
2022-11-20T10:27:54.551Z,99.90
2022-11-20T10:30:44.713Z,99.90
2022-11-20T10:33:57.039Z,99.90
2022-11-20T10:36:53.452Z,99.90
2022-11-20T10:39:51.832Z,99.90
2022-11-20T10:42:44.705Z,99.90
2022-11-20T10:45:37.274Z,99.90
2022-11-20T10:48:26.164Z,99.90
2022-11-20T10:51:23.406Z,99.90
2022-11-20T10:54:36.740Z,99.90
2022-11-20T10:57:30.526Z,99.90
2022-11-20T11:00:17.972Z,99.90
2022-11-20T11:03:04.086Z,99.90
2022-11-20T11:06:13.370Z,99.90
2022-11-20T11:09:04.149Z,99.90
2022-11-20T11:11:49.667Z,99.90
2022-11-20T11:14:44.424Z,99.90
2022-11-20T11:17:32.553Z,99.90
2022-11-20T11:20:23.882Z,99.90
2022-11-20T11:23:31.798Z,99.90
2022-11-20T11:26:23.382Z,99.90
2022-11-20T11:29:19.124Z,99.90
2022-11-20T11:32:06.381Z,99.90
2022-11-20T11:35:02.747Z,99.90
2022-11-20T11:37:49.238Z,99.90
2022-11-20T11:40:37.007Z,99.90
2022-11-20T11:43:45.260Z,99.90
2022-11-20T11:46:34.166Z,99.90
2022-11-20T11:49:21.270Z,99.90
2022-11-20T11:52:23.658Z,99.90
2022-11-20T11:55:13.934Z,99.90
2022-11-20T11:58:20.874Z,99.90
2022-11-20T12:01:36.145Z,99.90
2022-11-20T12:04:50.695Z,99.90
2022-11-20T12:07:47.630Z,99.90
2022-11-20T12:10:57.041Z,99.90
2022-11-20T12:13:56.919Z,99.90
2022-11-20T12:16:42.189Z,99.90
2022-11-20T12:19:31.154Z,99.90
2022-11-20T12:22:56.322Z,99.90
2022-11-20T12:25:45.937Z,99.90
2022-11-20T12:29:06.817Z,99.90
2022-11-20T12:32:10.271Z,99.90
2022-11-20T12:35:14.140Z,99.90
2022-11-20T12:38:32.042Z,99.90
2022-11-20T12:41:50.956Z,99.90
2022-11-20T12:45:08.056Z,99.90
2022-11-20T12:48:10.565Z,99.90
2022-11-20T12:51:29.135Z,99.90
2022-11-20T12:55:00.013Z,99.90
2022-11-20T12:58:18.242Z,99.90
2022-11-20T13:01:34.287Z,99.90
2022-11-20T13:04:37.815Z,99.90
2022-11-20T13:07:25.845Z,99.90
2022-11-20T13:10:52.769Z,99.90
2022-11-20T13:13:47.458Z,99.90
2022-11-20T13:16:38.718Z,99.90
2022-11-20T13:19:24.777Z,99.90
2022-11-20T13:22:10.883Z,99.90
2022-11-20T13:24:56.194Z,99.90
2022-11-20T13:27:49.625Z,99.90
2022-11-20T13:30:36.305Z,99.90
2022-11-20T13:33:32.981Z,99.90
2022-11-20T13:36:27.721Z,99.90
2022-11-20T13:39:12.969Z,99.90
2022-11-20T13:42:04.286Z,99.90
2022-11-20T13:44:55.301Z,99.90
2022-11-20T13:47:49.627Z,99.90
2022-11-20T13:50:37.968Z,99.90
2022-11-20T13:53:36.148Z,99.90
2022-11-20T13:56:59.909Z,99.90
2022-11-20T14:00:11.623Z,99.90
2022-11-20T14:03:06.480Z,99.90
2022-11-20T14:06:05.174Z,99.90
2022-11-20T14:08:51.733Z,99.90
2022-11-20T14:11:36.939Z,99.90
2022-11-20T14:14:34.077Z,99.90
2022-11-20T14:17:30.586Z,99.90
2022-11-20T14:20:18.504Z,99.90
2022-11-20T14:23:05.905Z,99.90
2022-11-20T14:25:50.998Z,99.90
2022-11-20T14:28:36.538Z,99.90
2022-11-20T14:31:26.632Z,99.90
2022-11-20T14:34:17.914Z,99.90
2022-11-20T14:37:06.407Z,99.90
2022-11-20T14:39:54.536Z,99.90
2022-11-20T14:42:44.890Z,99.90
2022-11-20T14:45:30.574Z,99.90
2022-11-20T14:48:16.576Z,99.90
2022-11-20T14:51:02.009Z,99.90
2022-11-20T14:53:47.469Z,99.90
2022-11-20T14:56:32.799Z,99.90
2022-11-20T14:59:27.682Z,99.90
2022-11-20T15:02:13.694Z,99.90
2022-11-20T15:05:02.221Z,99.90
2022-11-20T15:08:04.804Z,99.90
2022-11-20T15:10:52.169Z,99.90
2022-11-20T15:13:39.346Z,99.90
2022-11-20T15:16:25.944Z,99.90
2022-11-20T15:19:19.821Z,99.90
2022-11-20T15:22:10.505Z,99.90
2022-11-20T15:24:56.027Z,99.90
2022-11-20T15:27:42.557Z,99.90
2022-11-20T15:30:27.671Z,99.90
2022-11-20T15:33:13.940Z,99.90
2022-11-20T15:35:59.049Z,99.90
2022-11-20T15:38:44.429Z,99.90
2022-11-20T15:41:29.914Z,99.90
2022-11-20T15:44:15.329Z,99.90
2022-11-20T15:47:00.833Z,99.90
2022-11-20T15:49:46.226Z,99.90
2022-11-20T15:52:40.338Z,99.90
2022-11-20T15:55:27.615Z,99.90
2022-11-20T15:58:12.946Z,99.90
2022-11-20T16:00:58.606Z,99.90
2022-11-20T16:03:44.076Z,99.90
2022-11-20T16:06:29.461Z,99.90
2022-11-20T16:09:14.824Z,99.90
2022-11-20T16:12:00.844Z,99.90
2022-11-20T16:15:07.227Z,99.90
2022-11-20T16:17:56.560Z,99.90
2022-11-20T16:20:42.020Z,99.90
2022-11-20T16:23:27.676Z,99.90
2022-11-20T16:26:14.560Z,99.90
2022-11-20T16:29:01.575Z,99.90
2022-11-20T16:31:47.045Z,99.90
2022-11-20T16:34:32.517Z,99.90
2022-11-20T16:37:17.820Z,99.90
2022-11-20T16:40:03.231Z,99.90
2022-11-20T16:42:48.547Z,99.90
2022-11-20T16:45:34.239Z,99.90
2022-11-20T16:48:19.389Z,99.90
2022-11-20T16:51:08.021Z,99.90
2022-11-20T16:53:55.844Z,99.90
2022-11-20T16:56:41.061Z,99.90
2022-11-20T16:59:26.638Z,99.90
2022-11-20T17:02:12.437Z,99.90
2022-11-20T17:04:57.497Z,99.90
2022-11-20T17:07:43.078Z,99.90
2022-11-20T17:10:28.500Z,99.90
2022-11-20T17:13:14.002Z,99.90
2022-11-20T17:16:07.436Z,99.90
2022-11-20T17:18:59.716Z,99.90
2022-11-20T17:21:48.068Z,99.90
2022-11-20T17:24:33.618Z,99.90
2022-11-20T17:27:19.187Z,99.90
2022-11-20T17:30:05.074Z,99.90
2022-11-20T17:32:50.212Z,99.90
2022-11-20T17:35:36.921Z,99.90
2022-11-20T17:38:23.045Z,99.90
2022-11-20T17:41:10.515Z,99.90
2022-11-20T17:43:58.068Z,99.90
2022-11-20T17:46:43.227Z,99.90
2022-11-20T17:49:28.624Z,99.90
2022-11-20T17:52:14.257Z,99.90
2022-11-20T17:54:59.557Z,99.90
2022-11-20T17:57:55.865Z,99.90
2022-11-20T18:00:40.950Z,99.90
2022-11-20T18:03:26.406Z,99.90
2022-11-20T18:06:17.690Z,99.90
2022-11-20T18:09:04.788Z,99.90
2022-11-20T18:11:50.117Z,99.90
2022-11-20T18:14:36.487Z,99.90
2022-11-20T18:17:22.170Z,99.90
2022-11-20T18:23:14.669Z,99.90
2022-11-20T18:26:00.824Z,99.90
2022-11-20T18:28:46.751Z,99.90
2022-11-20T18:31:32.259Z,99.90
2022-11-20T18:34:17.613Z,99.90
2022-11-20T18:37:03.246Z,99.90
2022-11-20T18:39:50.247Z,99.90
2022-11-20T18:42:55.758Z,99.90
2022-11-20T18:45:41.163Z,99.90
2022-11-20T18:48:26.673Z,99.90
2022-11-20T18:51:14.500Z,99.90
2022-11-20T18:53:59.902Z,99.90
2022-11-20T18:56:45.274Z,99.90
2022-11-20T18:59:31.206Z,99.90
2022-11-20T19:02:20.109Z,99.90
2022-11-20T19:05:05.973Z,99.90
2022-11-20T19:07:51.284Z,99.90
2022-11-20T19:10:37.557Z,99.90
2022-11-20T19:13:22.694Z,99.90
2022-11-20T19:16:18.013Z,99.90
2022-11-20T19:19:05.401Z,99.90
2022-11-20T19:21:51.987Z,99.90
2022-11-20T19:24:37.219Z,99.90
2022-11-20T19:27:22.698Z,99.90
2022-11-20T19:30:08.944Z,99.90
2022-11-20T19:32:54.441Z,99.90
2022-11-20T19:35:40.283Z,99.90
2022-11-20T19:38:25.421Z,99.90
2022-11-20T19:41:11.117Z,99.90
2022-11-20T19:44:01.457Z,99.90
2022-11-20T19:46:47.073Z,99.90
2022-11-20T19:49:32.393Z,99.90
2022-11-20T19:52:17.873Z,99.90
2022-11-20T19:55:03.302Z,99.90
2022-11-20T19:57:48.693Z,99.90
2022-11-20T20:00:34.027Z,99.90
2022-11-20T20:03:19.347Z,99.90
2022-11-20T20:06:13.705Z,99.90
2022-11-20T20:09:17.104Z,99.90
2022-11-20T20:12:02.677Z,99.90
2022-11-20T20:14:47.862Z,99.90
2022-11-20T20:17:33.912Z,99.90
2022-11-20T20:20:19.826Z,99.90
2022-11-20T20:23:07.356Z,99.90
2022-11-20T20:25:52.853Z,99.90
2022-11-20T20:28:38.481Z,99.90
2022-11-20T20:31:26.445Z,99.90
2022-11-20T20:34:11.742Z,99.90
2022-11-20T20:36:57.414Z,99.90
2022-11-20T20:39:42.974Z,99.90
2022-11-20T20:42:31.751Z,99.90
2022-11-20T20:45:16.980Z,99.90
2022-11-20T20:48:02.295Z,99.90
2022-11-20T20:50:58.582Z,99.90
2022-11-20T20:53:43.654Z,99.90
2022-11-20T20:56:29.086Z,99.90
2022-11-20T20:59:14.682Z,99.90
2022-11-20T21:02:00.126Z,99.90
2022-11-20T21:04:45.505Z,99.90
2022-11-20T21:07:31.111Z,99.90
2022-11-20T21:10:21.099Z,99.90
2022-11-20T21:13:08.822Z,99.90
2022-11-20T21:15:54.283Z,99.90
2022-11-20T21:18:39.930Z,99.90
2022-11-20T21:21:43.818Z,99.90
2022-11-20T21:24:34.617Z,99.90
2022-11-20T21:27:19.827Z,99.90
2022-11-20T21:30:05.494Z,99.90
2022-11-20T21:32:50.686Z,99.90
2022-11-20T21:35:36.060Z,99.90
2022-11-20T21:38:21.265Z,99.90
2022-11-20T21:41:07.857Z,99.90
2022-11-20T21:44:28.971Z,99.90
2022-11-20T21:46:59.822Z,99.90
2022-11-20T21:49:45.251Z,99.90
2022-11-20T21:52:30.668Z,99.90
2022-11-20T21:55:16.059Z,99.90
2022-11-20T21:58:01.445Z,99.90
2022-11-20T22:00:46.608Z,99.90
2022-11-20T22:03:32.011Z,99.90
2022-11-20T22:06:18.177Z,99.90
2022-11-20T22:09:03.530Z,99.90
2022-11-20T22:11:48.871Z,99.90
2022-11-20T22:14:34.181Z,99.90
2022-11-20T22:17:39.589Z,99.90
2022-11-20T22:20:24.777Z,99.90
2022-11-20T22:23:10.122Z,99.90
2022-11-20T22:25:55.625Z,99.90
2022-11-20T22:28:41.001Z,99.90
2022-11-20T22:31:29.192Z,99.90
2022-11-20T22:34:14.653Z,99.90
2022-11-20T22:36:59.692Z,99.90
2022-11-20T22:39:45.157Z,99.90
2022-11-20T22:42:30.485Z,99.90
2022-11-20T22:45:16.051Z,99.90
2022-11-20T22:48:01.488Z,99.90
2022-11-20T22:50:46.730Z,99.90
2022-11-20T22:53:32.869Z,99.90
2022-11-20T22:56:18.578Z,99.90
2022-11-20T22:59:04.137Z,99.90
2022-11-20T23:01:49.255Z,99.90
2022-11-20T23:04:34.557Z,99.90
2022-11-20T23:07:20.130Z,99.90
2022-11-20T23:10:06.597Z,99.90
2022-11-20T23:12:52.186Z,99.90
2022-11-20T23:15:37.552Z,99.90
2022-11-20T23:18:23.106Z,99.90
2022-11-20T23:21:13.806Z,99.90
2022-11-20T23:24:00.224Z,99.90
2022-11-20T23:26:47.830Z,99.90
2022-11-20T23:29:32.963Z,99.90
2022-11-20T23:32:18.493Z,99.90
2022-11-20T23:35:04.054Z,99.90
2022-11-20T23:37:49.369Z,99.90
2022-11-20T23:40:40.131Z,99.90
2022-11-20T23:43:26.808Z,99.90
2022-11-20T23:46:16.271Z,99.90
2022-11-20T23:49:02.175Z,99.90
2022-11-20T23:51:47.519Z,99.90
2022-11-20T23:54:32.846Z,99.90
2022-11-20T23:57:18.576Z,99.90
