createdAt,value
2023-01-03T00:01:15.632Z,6.97
2023-01-03T00:03:44.564Z,6.65
2023-01-03T00:06:21.533Z,7.65
2023-01-03T00:08:50.247Z,6.57
2023-01-03T00:11:19.642Z,6.88
2023-01-03T00:13:47.065Z,6.68
2023-01-03T00:16:18.856Z,6.93
2023-01-03T00:18:47.869Z,7.07
2023-01-03T00:21:16.357Z,7.18
2023-01-03T00:23:46.272Z,6.95
2023-01-03T00:26:15.929Z,6.32
2023-01-03T00:28:44.697Z,5.97
2023-01-03T00:31:14.475Z,5.82
2023-01-03T00:33:43.078Z,6.55
2023-01-03T00:36:12.007Z,5.20
2023-01-03T00:38:40.887Z,6.07
2023-01-03T00:41:11.874Z,5.70
2023-01-03T00:43:40.679Z,5.78
2023-01-03T00:46:09.622Z,5.68
2023-01-03T00:48:38.270Z,5.93
2023-01-03T00:51:08.320Z,6.00
2023-01-03T00:53:37.339Z,6.10
2023-01-03T00:56:06.078Z,7.15
2023-01-03T00:58:36.288Z,6.30
2023-01-03T01:01:08.276Z,6.50
2023-01-03T01:03:36.939Z,6.88
2023-01-03T01:06:12.518Z,6.95
2023-01-03T01:08:40.963Z,7.25
2023-01-03T01:11:09.746Z,6.50
2023-01-03T01:13:39.917Z,6.97
2023-01-03T01:16:09.282Z,7.20
2023-01-03T01:18:38.018Z,7.10
2023-01-03T01:21:07.024Z,6.53
2023-01-03T01:23:36.966Z,7.07
2023-01-03T01:26:06.199Z,6.68
2023-01-03T01:28:34.930Z,7.03
2023-01-03T01:31:05.396Z,6.22
2023-01-03T01:33:34.560Z,6.65
2023-01-03T01:36:07.064Z,5.75
2023-01-03T01:38:35.561Z,6.50
2023-01-03T01:41:04.306Z,6.90
2023-01-03T01:43:50.592Z,6.82
2023-01-03T01:46:22.788Z,6.63
2023-01-03T01:48:53.072Z,6.75
2023-01-03T01:51:22.986Z,7.03
2023-01-03T01:53:52.707Z,6.93
2023-01-03T01:56:23.333Z,6.60
2023-01-03T01:58:53.201Z,7.32
2023-01-03T02:01:23.975Z,7.25
2023-01-03T02:03:56.548Z,7.00
2023-01-03T02:06:25.454Z,7.03
2023-01-03T02:08:53.955Z,7.88
2023-01-03T02:11:28.110Z,8.07
2023-01-03T02:14:01.872Z,7.90
2023-01-03T02:16:41.762Z,8.10
2023-01-03T02:19:19.847Z,8.68
2023-01-03T02:22:06.244Z,8.73
2023-01-03T02:24:46.654Z,8.15
2023-01-03T02:27:25.174Z,7.97
2023-01-03T02:29:56.414Z,7.50
2023-01-03T02:32:33.597Z,7.80
2023-01-03T02:35:06.271Z,7.15
2023-01-03T02:37:37.051Z,7.38
2023-01-03T02:40:07.559Z,7.18
2023-01-03T02:42:55.850Z,7.20
2023-01-03T02:45:30.674Z,6.75
2023-01-03T02:48:03.767Z,7.35
2023-01-03T02:50:34.064Z,7.65
2023-01-03T02:53:04.370Z,6.95
2023-01-03T02:55:33.433Z,7.28
2023-01-03T02:58:04.748Z,6.80
2023-01-03T03:00:34.622Z,6.70
2023-01-03T03:03:09.747Z,6.95
2023-01-03T03:05:44.382Z,6.35
2023-01-03T03:08:12.827Z,5.93
2023-01-03T03:10:59.293Z,6.28
2023-01-03T03:13:32.171Z,5.75
2023-01-03T03:16:03.333Z,6.07
2023-01-03T03:18:35.409Z,6.63
2023-01-03T03:21:21.849Z,7.00
2023-01-03T03:24:09.243Z,7.10
2023-01-03T03:26:40.017Z,6.78
2023-01-03T03:29:08.874Z,6.32
2023-01-03T03:31:38.997Z,8.02
2023-01-03T03:34:11.334Z,7.32
2023-01-03T03:36:42.827Z,7.00
2023-01-03T03:39:32.236Z,7.30
2023-01-03T03:42:25.867Z,7.05
2023-01-03T03:45:02.809Z,7.20
2023-01-03T03:47:36.423Z,7.20
2023-01-03T03:50:09.064Z,7.18
2023-01-03T03:52:38.406Z,7.28
2023-01-03T03:55:08.761Z,7.55
2023-01-03T03:57:38.208Z,7.18
2023-01-03T04:00:09.525Z,6.93
2023-01-03T04:02:38.381Z,6.50
2023-01-03T04:05:10.918Z,6.45
2023-01-03T04:07:40.078Z,6.32
2023-01-03T04:10:09.500Z,6.32
2023-01-03T04:12:37.917Z,5.82
2023-01-03T04:15:07.089Z,5.32
2023-01-03T04:17:35.832Z,5.70
2023-01-03T04:20:04.256Z,6.07
2023-01-03T04:22:34.073Z,5.68
2023-01-03T04:25:02.559Z,6.07
2023-01-03T04:27:31.172Z,5.90
2023-01-03T04:29:59.893Z,6.13
2023-01-03T04:32:28.302Z,5.95
2023-01-03T04:34:56.720Z,6.70
2023-01-03T04:37:25.128Z,6.55
2023-01-03T04:39:54.955Z,6.20
2023-01-03T04:42:41.156Z,6.45
2023-01-03T04:45:10.198Z,6.13
2023-01-03T04:47:38.617Z,5.90
2023-01-03T04:50:08.012Z,6.32
2023-01-03T04:52:36.399Z,6.43
2023-01-03T04:55:06.423Z,6.20
2023-01-03T04:57:34.891Z,5.90
2023-01-03T05:00:03.935Z,6.75
2023-01-03T05:02:32.403Z,6.22
2023-01-03T05:05:00.887Z,6.20
2023-01-03T05:07:29.372Z,6.22
2023-01-03T05:09:57.818Z,6.93
2023-01-03T05:12:28.296Z,7.60
2023-01-03T05:14:57.058Z,6.93
2023-01-03T05:17:25.574Z,6.90
2023-01-03T05:20:11.403Z,6.28
2023-01-03T05:22:57.524Z,6.72
2023-01-03T05:25:43.529Z,6.63
2023-01-03T05:28:17.266Z,6.50
2023-01-03T05:30:46.200Z,6.50
2023-01-03T05:33:14.636Z,6.97
2023-01-03T05:35:43.061Z,7.20
2023-01-03T05:38:11.493Z,7.00
2023-01-03T05:40:41.645Z,8.25
2023-01-03T05:43:10.182Z,7.95
2023-01-03T05:45:40.325Z,7.30
2023-01-03T05:48:09.537Z,8.30
2023-01-03T05:50:38.002Z,7.65
2023-01-03T05:53:06.412Z,7.80
2023-01-03T05:55:34.858Z,7.75
2023-01-03T05:58:03.274Z,8.13
2023-01-03T06:00:31.701Z,8.38
2023-01-03T06:03:01.562Z,7.63
2023-01-03T06:05:30.045Z,7.95
2023-01-03T06:07:58.467Z,8.02
2023-01-03T06:10:26.894Z,7.55
2023-01-03T06:12:55.481Z,7.68
2023-01-03T06:15:23.943Z,7.38
2023-01-03T06:18:02.696Z,7.15
2023-01-03T06:20:32.867Z,7.85
2023-01-03T06:23:01.298Z,6.75
2023-01-03T06:25:32.979Z,7.18
2023-01-03T06:28:01.429Z,7.65
2023-01-03T06:30:29.928Z,8.00
2023-01-03T06:32:58.397Z,7.40
2023-01-03T06:35:26.873Z,7.22
2023-01-03T06:37:56.649Z,7.70
2023-01-03T06:40:28.940Z,7.72
2023-01-03T06:43:00.790Z,8.95
2023-01-03T06:45:46.973Z,7.82
2023-01-03T06:48:32.954Z,7.50
2023-01-03T06:51:19.340Z,7.82
2023-01-03T06:53:50.769Z,8.02
2023-01-03T06:56:19.317Z,7.68
2023-01-03T06:58:47.763Z,8.02
2023-01-03T07:01:16.585Z,7.95
2023-01-03T07:03:45.071Z,7.72
2023-01-03T07:06:13.462Z,7.90
2023-01-03T07:08:47.868Z,7.38
2023-01-03T07:11:18.721Z,8.00
2023-01-03T07:14:02.442Z,7.65
2023-01-03T07:16:33.001Z,7.75
2023-01-03T07:19:01.806Z,7.72
2023-01-03T07:21:30.828Z,6.93
2023-01-03T07:24:01.760Z,7.25
2023-01-03T07:26:33.430Z,6.90
2023-01-03T07:29:02.844Z,7.38
2023-01-03T07:31:32.608Z,7.15
2023-01-03T07:34:01.315Z,7.43
2023-01-03T07:36:29.753Z,7.57
2023-01-03T07:38:58.170Z,6.78
2023-01-03T07:41:46.946Z,7.55
2023-01-03T07:44:15.745Z,6.50
2023-01-03T07:46:44.246Z,7.85
2023-01-03T07:49:12.786Z,7.95
2023-01-03T07:51:41.330Z,6.90
2023-01-03T07:54:10.047Z,7.35
2023-01-03T07:56:38.492Z,6.25
2023-01-03T07:59:06.953Z,7.38
2023-01-03T08:01:36.812Z,6.60
2023-01-03T08:04:05.293Z,7.63
2023-01-03T08:06:34.819Z,7.18
2023-01-03T08:09:20.799Z,7.20
2023-01-03T08:12:06.749Z,6.85
2023-01-03T08:14:35.177Z,7.05
2023-01-03T08:17:05.045Z,6.85
2023-01-03T08:19:33.515Z,6.78
2023-01-03T08:22:01.933Z,6.97
2023-01-03T08:24:30.376Z,6.88
2023-01-03T08:26:58.806Z,6.55
2023-01-03T08:29:27.264Z,5.90
2023-01-03T08:31:57.575Z,7.20
2023-01-03T08:34:30.096Z,6.60
2023-01-03T08:37:01.967Z,5.80
2023-01-03T08:39:32.551Z,6.57
2023-01-03T08:42:02.305Z,6.88
2023-01-03T08:44:30.765Z,7.38
2023-01-03T08:47:00.921Z,7.20
2023-01-03T08:49:31.584Z,6.50
2023-01-03T08:52:00.148Z,5.03
2023-01-03T08:54:28.576Z,5.90
2023-01-03T08:57:00.485Z,5.60
2023-01-03T08:59:28.935Z,5.65
2023-01-03T09:01:59.502Z,6.00
2023-01-03T09:04:28.175Z,5.80
2023-01-03T09:06:57.964Z,5.15
2023-01-03T09:09:26.440Z,5.30
2023-01-03T09:11:54.892Z,5.30
2023-01-03T09:14:23.404Z,5.72
2023-01-03T09:16:51.857Z,4.85
2023-01-03T09:19:20.427Z,5.32
2023-01-03T09:21:48.888Z,5.07
2023-01-03T09:24:18.727Z,5.20
2023-01-03T09:26:53.935Z,5.60
2023-01-03T09:29:23.143Z,5.50
2023-01-03T09:31:51.810Z,4.55
2023-01-03T09:34:20.456Z,5.55
2023-01-03T09:36:49.090Z,4.88
2023-01-03T09:39:18.942Z,4.90
2023-01-03T09:42:07.409Z,4.63
2023-01-03T09:44:35.905Z,4.70
2023-01-03T09:47:05.066Z,4.55
2023-01-03T09:49:33.627Z,4.75
2023-01-03T09:52:19.711Z,4.63
2023-01-03T09:55:08.457Z,4.75
2023-01-03T09:57:55.249Z,4.72
2023-01-03T10:00:47.928Z,4.45
2023-01-03T10:03:44.818Z,5.20
2023-01-03T10:06:22.779Z,4.53
2023-01-03T10:08:58.802Z,4.75
2023-01-03T10:11:33.707Z,4.60
2023-01-03T10:14:08.125Z,4.45
2023-01-03T10:16:42.537Z,4.63
2023-01-03T10:19:22.126Z,4.38
2023-01-03T10:21:54.099Z,4.90
2023-01-03T10:24:24.303Z,4.40
2023-01-03T10:26:57.300Z,4.35
2023-01-03T10:29:26.023Z,4.13
2023-01-03T10:32:05.471Z,3.83
2023-01-03T10:34:33.951Z,3.78
2023-01-03T10:37:02.918Z,3.25
2023-01-03T10:39:32.435Z,3.65
2023-01-03T10:42:02.627Z,3.28
2023-01-03T10:44:32.117Z,3.25
2023-01-03T10:47:01.248Z,3.03
2023-01-03T10:49:31.013Z,3.15
2023-01-03T10:52:01.189Z,3.42
2023-01-03T10:54:38.073Z,3.58
2023-01-03T10:57:08.750Z,3.35
2023-01-03T10:59:37.602Z,3.58
2023-01-03T11:02:19.962Z,4.00
2023-01-03T11:04:48.512Z,4.32
2023-01-03T11:07:17.235Z,4.18
2023-01-03T11:09:51.284Z,3.83
2023-01-03T11:12:23.488Z,3.75
2023-01-03T11:14:52.990Z,4.03
2023-01-03T11:17:22.225Z,4.07
2023-01-03T11:19:51.181Z,3.70
2023-01-03T11:22:29.805Z,3.78
2023-01-03T11:25:03.305Z,3.58
2023-01-03T11:27:46.589Z,3.60
2023-01-03T11:30:23.674Z,3.58
2023-01-03T11:32:58.314Z,3.90
2023-01-03T11:35:38.381Z,4.15
2023-01-03T11:38:12.182Z,3.88
2023-01-03T11:40:45.214Z,3.10
2023-01-03T11:43:20.294Z,3.75
2023-01-03T11:45:58.763Z,3.55
2023-01-03T11:48:36.324Z,3.45
2023-01-03T11:51:08.776Z,3.40
2023-01-03T11:53:38.179Z,2.75
2023-01-03T11:56:10.532Z,3.47
2023-01-03T11:58:51.375Z,3.13
2023-01-03T12:01:27.719Z,2.47
2023-01-03T12:04:02.981Z,2.60
2023-01-03T12:06:33.494Z,3.00
2023-01-03T12:09:07.877Z,2.50
2023-01-03T12:11:39.979Z,2.53
2023-01-03T12:14:12.804Z,2.70
2023-01-03T12:16:44.025Z,2.67
2023-01-03T12:19:24.138Z,2.42
2023-01-03T12:21:54.205Z,2.05
2023-01-03T12:24:28.473Z,2.30
2023-01-03T12:26:58.747Z,2.00
2023-01-03T12:29:30.879Z,1.90
2023-01-03T12:32:04.069Z,1.95
2023-01-03T12:34:34.617Z,1.40
2023-01-03T12:37:08.529Z,2.25
2023-01-03T12:39:41.773Z,1.88
2023-01-03T12:42:16.617Z,2.42
2023-01-03T12:44:46.473Z,2.00
2023-01-03T12:47:22.447Z,1.90
2023-01-03T12:49:54.378Z,2.08
2023-01-03T12:52:25.124Z,2.80
2023-01-03T12:54:55.879Z,2.92
2023-01-03T12:57:35.505Z,2.67
2023-01-03T13:00:21.909Z,2.08
2023-01-03T13:02:53.730Z,1.90
2023-01-03T13:05:26.429Z,2.20
2023-01-03T13:08:04.610Z,1.73
2023-01-03T13:10:34.604Z,2.00
2023-01-03T13:13:03.750Z,2.20
2023-01-03T13:15:36.723Z,2.75
2023-01-03T13:18:33.423Z,3.08
2023-01-03T13:21:02.047Z,3.15
2023-01-03T13:23:32.737Z,3.63
2023-01-03T13:26:16.071Z,2.65
2023-01-03T13:28:44.592Z,2.40
2023-01-03T13:31:47.457Z,1.98
2023-01-03T13:34:19.562Z,1.75
2023-01-03T13:37:06.880Z,2.45
2023-01-03T13:39:42.233Z,2.22
2023-01-03T13:42:20.996Z,2.03
2023-01-03T13:44:49.478Z,1.77
2023-01-03T13:47:25.528Z,1.65
2023-01-03T13:49:55.426Z,1.70
2023-01-03T13:52:40.109Z,1.58
2023-01-03T13:55:34.325Z,2.00
2023-01-03T13:58:02.765Z,1.98
2023-01-03T14:00:31.717Z,2.20
2023-01-03T14:03:18.073Z,1.85
2023-01-03T14:06:05.076Z,2.00
2023-01-03T14:08:51.970Z,1.98
2023-01-03T14:11:32.189Z,2.78
2023-01-03T14:14:03.029Z,2.38
2023-01-03T14:16:39.032Z,3.03
2023-01-03T14:19:13.612Z,2.70
2023-01-03T14:21:44.470Z,2.85
2023-01-03T14:24:19.899Z,3.70
2023-01-03T14:26:48.627Z,3.90
2023-01-03T14:29:19.497Z,3.15
2023-01-03T14:31:48.905Z,3.80
2023-01-03T14:34:20.830Z,3.88
2023-01-03T14:36:49.892Z,3.47
2023-01-03T14:41:59.873Z,2.72
2023-01-03T14:44:29.259Z,3.72
2023-01-03T14:46:58.848Z,3.95
2023-01-03T14:49:31.242Z,2.60
2023-01-03T14:52:03.026Z,3.10
2023-01-03T14:54:33.187Z,3.10
2023-01-03T14:57:02.329Z,2.90
2023-01-03T14:59:31.105Z,2.40
2023-01-03T15:01:59.809Z,3.08
2023-01-03T15:04:28.434Z,2.30
2023-01-03T15:07:03.427Z,2.45
2023-01-03T15:09:36.716Z,2.20
2023-01-03T15:12:06.787Z,2.17
2023-01-03T15:14:37.265Z,2.50
2023-01-03T15:17:08.038Z,2.15
2023-01-03T15:19:37.488Z,2.20
2023-01-03T15:22:08.230Z,1.70
2023-01-03T15:24:43.453Z,1.70
2023-01-03T15:27:30.711Z,1.98
2023-01-03T15:30:14.623Z,1.55
2023-01-03T15:32:57.488Z,1.85
2023-01-03T15:35:31.272Z,1.80
2023-01-03T15:38:01.158Z,1.65
2023-01-03T15:40:32.611Z,1.80
2023-01-03T15:43:23.337Z,1.63
2023-01-03T15:45:55.149Z,1.60
2023-01-03T15:48:25.637Z,1.27
2023-01-03T15:50:55.955Z,1.70
2023-01-03T15:53:26.044Z,2.17
2023-01-03T15:55:58.615Z,1.85
2023-01-03T15:58:27.706Z,1.70
2023-01-03T16:00:56.477Z,1.80
2023-01-03T16:03:26.565Z,1.60
2023-01-03T16:05:55.005Z,1.80
2023-01-03T16:08:28.152Z,1.55
2023-01-03T16:10:58.480Z,1.40
2023-01-03T16:13:27.730Z,1.55
2023-01-03T16:15:56.324Z,1.50
2023-01-03T16:18:27.615Z,1.50
2023-01-03T16:20:56.804Z,1.83
2023-01-03T16:23:27.215Z,1.52
2023-01-03T16:25:55.665Z,1.60
2023-01-03T16:28:25.993Z,1.60
2023-01-03T16:31:00.475Z,1.63
2023-01-03T16:33:30.377Z,1.75
2023-01-03T16:36:00.218Z,1.50
2023-01-03T16:38:29.192Z,1.65
2023-01-03T16:40:57.743Z,1.60
2023-01-03T16:43:28.623Z,1.77
2023-01-03T16:46:00.392Z,1.40
2023-01-03T16:48:35.641Z,1.58
2023-01-03T16:51:04.061Z,1.40
2023-01-03T16:53:34.774Z,1.77
2023-01-03T16:56:03.682Z,1.80
2023-01-03T16:58:33.553Z,1.60
2023-01-03T17:01:02.255Z,1.83
2023-01-03T17:03:30.859Z,1.73
2023-01-03T17:05:59.325Z,1.80
2023-01-03T17:08:37.839Z,1.90
2023-01-03T17:11:06.903Z,2.03
2023-01-03T17:13:37.740Z,1.80
2023-01-03T17:16:08.849Z,1.90
2023-01-03T17:18:40.253Z,1.70
2023-01-03T17:21:13.249Z,2.35
2023-01-03T17:23:42.567Z,1.95
2023-01-03T17:26:12.487Z,1.98
2023-01-03T17:28:42.481Z,2.05
2023-01-03T17:31:13.152Z,1.92
2023-01-03T17:33:41.596Z,2.00
2023-01-03T17:38:52.933Z,2.33
2023-01-03T17:41:22.892Z,2.00
2023-01-03T17:43:52.713Z,2.00
2023-01-03T17:46:39.263Z,2.13
2023-01-03T17:49:26.379Z,1.70
2023-01-03T17:51:57.044Z,2.30
2023-01-03T17:54:26.851Z,2.03
2023-01-03T17:56:55.346Z,1.95
2023-01-03T17:59:25.152Z,1.67
2023-01-03T18:01:54.686Z,2.00
2023-01-03T18:04:24.094Z,1.80
2023-01-03T18:06:57.716Z,1.88
2023-01-03T18:09:27.597Z,1.60
2023-01-03T18:11:56.420Z,2.13
2023-01-03T18:14:26.222Z,1.83
2023-01-03T18:16:55.351Z,1.75
2023-01-03T18:19:24.053Z,1.70
2023-01-03T18:21:52.642Z,2.17
2023-01-03T18:24:21.810Z,2.20
2023-01-03T18:26:51.591Z,2.25
2023-01-03T18:29:20.089Z,2.25
2023-01-03T18:31:50.084Z,1.63
2023-01-03T18:34:18.835Z,2.00
2023-01-03T18:36:48.835Z,2.15
2023-01-03T18:39:17.914Z,2.10
2023-01-03T18:41:46.475Z,2.28
2023-01-03T18:44:20.658Z,2.00
2023-01-03T18:46:50.815Z,2.10
2023-01-03T18:49:19.723Z,2.58
2023-01-03T18:51:49.163Z,2.33
2023-01-03T18:54:20.099Z,2.50
2023-01-03T18:56:48.597Z,2.60
2023-01-03T18:59:20.901Z,2.20
2023-01-03T19:01:51.019Z,2.20
2023-01-03T19:04:19.805Z,1.85
2023-01-03T19:06:49.473Z,2.22
2023-01-03T19:09:21.581Z,2.55
2023-01-03T19:11:50.515Z,1.65
2023-01-03T19:14:18.946Z,2.30
2023-01-03T19:16:47.575Z,1.80
2023-01-03T19:19:17.416Z,2.05
2023-01-03T19:21:47.086Z,1.90
2023-01-03T19:24:20.517Z,1.90
2023-01-03T19:26:52.538Z,2.00
2023-01-03T19:29:22.279Z,2.15
2023-01-03T19:31:51.834Z,1.92
2023-01-03T19:34:22.475Z,2.13
2023-01-03T19:36:51.325Z,2.22
2023-01-03T19:39:25.186Z,2.10
2023-01-03T19:42:14.090Z,1.90
2023-01-03T19:44:43.109Z,2.22
2023-01-03T19:47:14.007Z,1.75
2023-01-03T19:49:44.174Z,2.28
2023-01-03T19:52:12.607Z,2.15
2023-01-03T19:54:41.079Z,1.88
2023-01-03T19:57:14.938Z,1.75
2023-01-03T19:59:43.449Z,1.77
2023-01-03T20:02:25.118Z,2.45
2023-01-03T20:04:55.625Z,2.00
2023-01-03T20:07:24.170Z,2.10
2023-01-03T20:09:52.586Z,2.28
2023-01-03T20:12:23.312Z,1.90
2023-01-03T20:14:52.556Z,2.17
2023-01-03T20:17:22.380Z,2.88
2023-01-03T20:19:51.120Z,2.47
2023-01-03T20:22:53.566Z,1.98
2023-01-03T20:25:15.473Z,2.10
2023-01-03T20:27:46.201Z,2.25
2023-01-03T20:30:16.934Z,2.13
2023-01-03T20:32:45.590Z,2.30
2023-01-03T20:36:06.250Z,2.40
2023-01-03T20:38:05.337Z,2.20
2023-01-03T20:40:33.840Z,2.10
2023-01-03T20:43:04.012Z,2.13
2023-01-03T20:45:32.837Z,2.00
2023-01-03T20:48:01.539Z,2.35
2023-01-03T20:50:30.582Z,2.15
2023-01-03T20:52:59.118Z,2.40
2023-01-03T20:55:28.947Z,2.60
2023-01-03T20:57:57.418Z,2.88
2023-01-03T21:00:27.221Z,2.03
2023-01-03T21:02:55.907Z,2.85
2023-01-03T21:05:24.779Z,2.47
2023-01-03T21:08:10.864Z,2.28
2023-01-03T21:10:41.616Z,2.45
2023-01-03T21:13:10.639Z,2.08
2023-01-03T21:15:39.573Z,3.17
2023-01-03T21:18:08.575Z,2.45
2023-01-03T21:20:37.074Z,2.17
2023-01-03T21:23:05.592Z,2.22
2023-01-03T21:25:34.885Z,2.03
2023-01-03T21:28:05.111Z,2.42
2023-01-03T21:30:34.534Z,2.08
2023-01-03T21:33:03.176Z,2.05
2023-01-03T21:35:31.633Z,2.03
2023-01-03T21:38:00.243Z,2.00
2023-01-03T21:40:30.218Z,2.47
2023-01-03T21:43:04.813Z,2.50
2023-01-03T21:45:36.156Z,2.00
2023-01-03T21:48:06.043Z,1.92
2023-01-03T21:50:36.263Z,1.83
2023-01-03T21:53:04.712Z,2.20
2023-01-03T21:55:33.353Z,2.53
2023-01-03T21:58:02.575Z,2.58
2023-01-03T22:00:31.037Z,2.83
2023-01-03T22:03:18.493Z,2.53
2023-01-03T22:05:46.955Z,2.30
2023-01-03T22:08:15.407Z,2.22
2023-01-03T22:10:43.918Z,2.95
2023-01-03T22:13:12.421Z,2.30
2023-01-03T22:15:40.972Z,2.20
2023-01-03T22:18:13.197Z,1.90
2023-01-03T22:20:41.670Z,2.58
2023-01-03T22:23:12.112Z,2.30
2023-01-03T22:25:40.747Z,2.20
2023-01-03T22:28:09.152Z,1.98
2023-01-03T22:30:39.156Z,2.10
2023-01-03T22:33:07.634Z,2.33
2023-01-03T22:35:37.439Z,2.55
2023-01-03T22:38:05.891Z,1.75
2023-01-03T22:40:34.368Z,1.90
2023-01-03T22:43:02.760Z,2.45
2023-01-03T22:45:31.184Z,2.22
2023-01-03T22:47:59.893Z,1.85
2023-01-03T22:50:28.294Z,1.75
2023-01-03T22:52:58.087Z,2.20
2023-01-03T22:55:31.724Z,2.00
2023-01-03T22:58:00.557Z,2.33
2023-01-03T23:00:29.063Z,2.30
2023-01-03T23:02:57.555Z,2.20
2023-01-03T23:05:26.032Z,1.92
2023-01-03T23:07:54.463Z,2.50
2023-01-03T23:10:24.258Z,2.20
2023-01-03T23:12:57.885Z,2.38
2023-01-03T23:15:26.774Z,1.92
2023-01-03T23:17:58.335Z,2.00
2023-01-03T23:20:28.553Z,2.10
2023-01-03T23:22:59.837Z,2.47
2023-01-03T23:25:30.114Z,2.17
2023-01-03T23:27:58.570Z,2.30
2023-01-03T23:30:27.247Z,2.10
2023-01-03T23:32:55.685Z,2.15
2023-01-03T23:35:24.107Z,1.98
2023-01-03T23:37:52.507Z,2.50
2023-01-03T23:40:20.918Z,2.45
2023-01-03T23:42:50.749Z,2.20
2023-01-03T23:45:19.251Z,3.03
2023-01-03T23:47:47.671Z,2.13
2023-01-03T23:50:16.173Z,2.40
2023-01-03T23:52:44.589Z,2.20
2023-01-03T23:55:13.254Z,1.73
2023-01-03T23:57:41.903Z,1.90
