createdAt,value
2022-11-24T00:00:34.729Z,26.40
2022-11-24T00:03:27.171Z,28.00
2022-11-24T00:05:59.726Z,28.90
2022-11-24T00:08:32.182Z,30.20
2022-11-24T00:11:09.590Z,27.40
2022-11-24T00:13:42.451Z,25.70
2022-11-24T00:16:16.710Z,25.40
2022-11-24T00:18:50.534Z,27.50
2022-11-24T00:21:23.706Z,27.40
2022-11-24T00:23:56.335Z,27.60
2022-11-24T00:26:30.752Z,28.60
2022-11-24T00:29:06.096Z,25.60
2022-11-24T00:31:40.064Z,25.90
2022-11-24T00:34:14.977Z,28.20
2022-11-24T00:36:47.577Z,29.30
2022-11-24T00:39:20.074Z,28.10
2022-11-24T00:41:52.604Z,27.40
2022-11-24T00:44:25.033Z,27.90
2022-11-24T00:46:57.716Z,28.70
2022-11-24T00:52:01.053Z,27.30
2022-11-24T00:54:33.653Z,29.40
2022-11-24T00:59:37.244Z,22.00
2022-11-24T01:02:09.740Z,23.40
2022-11-24T01:04:42.278Z,18.20
2022-11-24T01:07:15.073Z,16.00
2022-11-24T01:09:47.602Z,15.20
2022-11-24T01:12:20.229Z,14.50
2022-11-24T01:14:52.704Z,15.60
2022-11-24T01:17:25.234Z,13.90
2022-11-24T01:19:57.613Z,19.60
2022-11-24T01:22:30.001Z,13.20
2022-11-24T01:25:02.380Z,15.30
2022-11-24T01:27:34.983Z,17.20
2022-11-24T01:30:09.273Z,18.80
2022-11-24T01:32:41.752Z,15.20
2022-11-24T01:35:14.274Z,14.80
2022-11-24T01:37:46.866Z,18.30
2022-11-24T01:40:19.786Z,19.30
2022-11-24T01:42:53.882Z,18.30
2022-11-24T01:45:40.986Z,15.30
2022-11-24T01:48:23.216Z,15.40
2022-11-24T01:51:08.470Z,17.30
2022-11-24T01:53:41.305Z,15.70
2022-11-24T01:58:46.873Z,17.30
2022-11-24T02:01:19.423Z,16.50
2022-11-24T02:03:52.765Z,17.00
2022-11-24T02:06:27.130Z,17.40
2022-11-24T02:09:01.952Z,15.90
2022-11-24T02:11:39.032Z,19.10
2022-11-24T02:14:13.946Z,16.10
2022-11-24T02:16:49.838Z,16.70
2022-11-24T02:19:29.325Z,14.20
2022-11-24T02:22:01.866Z,15.90
2022-11-24T02:24:39.854Z,15.70
2022-11-24T02:27:12.921Z,15.50
2022-11-24T02:29:45.607Z,12.90
2022-11-24T02:32:19.007Z,13.10
2022-11-24T02:34:51.534Z,13.30
2022-11-24T02:37:24.054Z,14.00
2022-11-24T02:39:56.518Z,13.00
2022-11-24T02:42:30.073Z,13.30
2022-11-24T02:45:03.448Z,13.00
2022-11-24T02:47:35.889Z,12.00
2022-11-24T02:50:09.660Z,12.00
2022-11-24T02:52:42.275Z,13.80
2022-11-24T02:55:14.859Z,13.60
2022-11-24T02:57:47.327Z,14.80
2022-11-24T03:00:21.801Z,17.30
2022-11-24T03:02:54.417Z,15.70
2022-11-24T03:05:27.171Z,15.00
2022-11-24T03:07:59.650Z,17.00
2022-11-24T03:10:32.342Z,16.60
2022-11-24T03:13:04.823Z,18.00
2022-11-24T03:15:38.060Z,16.10
2022-11-24T03:18:10.860Z,18.30
2022-11-24T03:20:43.442Z,14.20
2022-11-24T03:23:15.882Z,14.00
2022-11-24T03:25:48.520Z,17.30
2022-11-24T03:28:21.125Z,19.70
2022-11-24T03:30:53.667Z,17.60
2022-11-24T03:33:26.133Z,17.20
2022-11-24T03:35:58.702Z,17.50
2022-11-24T03:38:31.218Z,18.30
2022-11-24T03:41:03.779Z,18.50
2022-11-24T03:43:41.949Z,16.50
2022-11-24T03:46:16.304Z,19.70
2022-11-24T03:48:48.878Z,18.20
2022-11-24T03:51:21.310Z,18.60
2022-11-24T03:53:53.757Z,22.00
2022-11-24T03:56:26.247Z,21.00
2022-11-24T03:58:58.722Z,17.90
2022-11-24T04:01:31.374Z,20.90
2022-11-24T04:04:03.955Z,24.20
2022-11-24T04:06:36.471Z,18.60
2022-11-24T04:09:09.372Z,20.30
2022-11-24T04:11:59.302Z,20.90
2022-11-24T04:14:32.121Z,23.20
2022-11-24T04:17:05.930Z,20.50
2022-11-24T04:19:38.420Z,21.40
2022-11-24T04:22:11.188Z,21.90
2022-11-24T04:24:43.752Z,23.90
2022-11-24T04:27:16.407Z,25.40
2022-11-24T04:29:49.047Z,24.30
2022-11-24T04:32:21.702Z,25.70
2022-11-24T04:34:54.279Z,25.50
2022-11-24T04:37:26.855Z,23.60
2022-11-24T04:39:59.633Z,25.80
2022-11-24T04:42:32.255Z,25.30
2022-11-24T04:45:06.014Z,25.40
2022-11-24T04:47:38.586Z,28.50
2022-11-24T04:50:12.291Z,26.90
2022-11-24T04:52:44.903Z,23.90
2022-11-24T04:55:17.479Z,27.40
2022-11-24T04:57:50.178Z,30.80
2022-11-24T05:02:54.177Z,29.60
2022-11-24T05:05:26.825Z,30.70
2022-11-24T05:08:01.482Z,32.00
2022-11-24T05:10:37.462Z,28.80
2022-11-24T05:13:14.024Z,29.50
2022-11-24T05:15:46.644Z,31.20
2022-11-24T05:18:19.452Z,32.30
2022-11-24T05:23:23.025Z,29.70
2022-11-24T05:25:56.625Z,30.60
2022-11-24T05:28:29.329Z,30.90
2022-11-24T05:31:04.028Z,29.60
2022-11-24T05:33:38.700Z,32.20
2022-11-24T05:36:33.441Z,32.50
2022-11-24T05:39:06.233Z,30.40
2022-11-24T05:41:38.686Z,30.10
2022-11-24T05:44:11.401Z,26.90
2022-11-24T05:46:43.902Z,30.60
2022-11-24T05:49:16.408Z,29.40
2022-11-24T05:51:48.793Z,38.70
2022-11-24T05:54:21.425Z,32.40
2022-11-24T05:56:54.002Z,33.50
2022-11-24T05:59:26.522Z,33.30
2022-11-24T06:01:59.192Z,34.40
2022-11-24T06:04:31.848Z,34.80
2022-11-24T06:14:23.457Z,39.00
2022-11-24T06:21:11.544Z,40.00
2022-11-24T06:23:44.863Z,34.00
2022-11-24T06:40:29.760Z,29.50
2022-11-24T06:46:01.069Z,29.40
2022-11-24T06:48:34.661Z,30.10
2022-11-24T06:51:08.864Z,29.70
2022-11-24T06:53:42.331Z,23.60
2022-11-24T06:56:17.021Z,24.10
2022-11-24T06:58:51.019Z,26.50
2022-11-24T07:01:25.483Z,27.70
2022-11-24T07:03:58.745Z,23.10
2022-11-24T07:06:31.232Z,20.30
2022-11-24T07:09:03.634Z,18.90
2022-11-24T07:11:35.897Z,20.40
2022-11-24T07:14:08.334Z,21.80
2022-11-24T07:16:41.519Z,24.10
2022-11-24T07:19:13.964Z,20.50
2022-11-24T07:21:46.203Z,17.90
2022-11-24T07:24:19.022Z,21.20
2022-11-24T07:26:51.471Z,21.40
2022-11-24T07:29:23.825Z,21.00
2022-11-24T07:31:58.555Z,25.00
2022-11-24T07:34:34.735Z,18.10
2022-11-24T07:37:07.356Z,21.40
2022-11-24T07:39:39.664Z,20.20
2022-11-24T07:42:12.037Z,19.80
2022-11-24T07:44:44.310Z,17.50
2022-11-24T07:47:16.706Z,18.60
2022-11-24T07:49:49.123Z,20.70
2022-11-24T07:52:21.495Z,21.70
2022-11-24T07:54:53.763Z,19.70
2022-11-24T07:57:26.205Z,23.90
2022-11-24T07:59:58.429Z,29.30
2022-11-24T08:02:30.827Z,27.40
2022-11-24T08:05:03.145Z,24.40
2022-11-24T08:07:35.877Z,24.60
2022-11-24T08:12:39.503Z,27.20
2022-11-24T08:15:13.761Z,29.80
2022-11-24T08:17:46.068Z,28.60
2022-11-24T08:20:18.618Z,31.80
2022-11-24T08:25:24.583Z,27.90
2022-11-24T08:27:56.788Z,28.40
2022-11-24T08:30:29.130Z,31.70
2022-11-24T08:37:37.094Z,26.90
2022-11-24T08:40:11.865Z,32.00
2022-11-24T08:42:46.441Z,32.90
2022-11-24T08:45:21.244Z,29.10
2022-11-24T08:47:56.247Z,30.70
2022-11-24T08:50:28.807Z,28.90
2022-11-24T08:55:32.193Z,22.90
2022-11-24T08:58:04.587Z,29.80
2022-11-24T09:00:36.986Z,30.80
2022-11-24T09:03:11.283Z,28.70
2022-11-24T09:05:51.578Z,27.40
2022-11-24T09:08:24.401Z,32.70
2022-11-24T09:10:56.754Z,30.30
2022-11-24T09:13:29.356Z,27.20
2022-11-24T09:18:36.168Z,33.10
2022-11-24T09:21:13.015Z,32.30
2022-11-24T09:23:47.082Z,29.50
2022-11-24T09:26:21.403Z,30.30
2022-11-24T09:28:55.596Z,28.30
2022-11-24T09:31:29.723Z,27.90
2022-11-24T09:34:02.168Z,28.70
2022-11-24T09:36:34.543Z,34.50
2022-11-24T09:39:07.141Z,32.20
2022-11-24T09:44:54.787Z,29.40
2022-11-24T09:47:37.881Z,30.30
2022-11-24T09:50:17.064Z,26.80
2022-11-24T09:52:51.774Z,29.70
2022-11-24T09:55:31.733Z,29.50
2022-11-24T09:58:12.639Z,31.90
2022-11-24T10:00:45.315Z,29.30
2022-11-24T10:03:24.726Z,28.70
2022-11-24T10:05:57.353Z,28.60
2022-11-24T10:08:42.336Z,28.70
2022-11-24T10:11:16.941Z,32.50
2022-11-24T10:14:05.949Z,30.20
2022-11-24T10:16:47.095Z,28.20
2022-11-24T10:19:36.391Z,29.20
2022-11-24T10:22:26.203Z,28.50
2022-11-24T10:25:10.442Z,30.40
2022-11-24T10:27:45.775Z,29.50
2022-11-24T10:30:20.859Z,25.20
2022-11-24T10:32:56.933Z,26.10
2022-11-24T10:35:47.148Z,33.30
2022-11-24T10:38:31.349Z,25.50
2022-11-24T10:41:06.921Z,22.20
2022-11-24T10:43:39.722Z,19.90
2022-11-24T10:46:15.860Z,23.20
2022-11-24T10:48:51.550Z,23.80
2022-11-24T10:51:37.212Z,23.40
2022-11-24T10:54:16.257Z,20.80
2022-11-24T10:56:51.846Z,21.40
2022-11-24T10:59:32.282Z,27.90
2022-11-24T11:02:10.726Z,27.20
2022-11-24T11:04:43.861Z,29.00
2022-11-24T11:07:27.037Z,29.30
2022-11-24T11:10:23.682Z,28.50
2022-11-24T11:12:56.371Z,27.70
2022-11-24T11:15:31.823Z,29.30
2022-11-24T11:18:07.883Z,32.20
2022-11-24T11:20:40.823Z,29.50
2022-11-24T11:23:21.331Z,32.10
2022-11-24T11:25:54.259Z,32.20
2022-11-24T11:28:29.808Z,29.80
2022-11-24T11:31:22.108Z,33.20
2022-11-24T11:36:45.135Z,31.20
2022-11-24T11:39:27.069Z,33.70
2022-11-24T11:42:08.137Z,25.80
2022-11-24T11:44:43.480Z,28.70
2022-11-24T11:47:24.063Z,29.60
2022-11-24T11:49:56.788Z,25.50
2022-11-24T11:52:48.508Z,31.40
2022-11-24T11:55:38.918Z,26.50
2022-11-24T11:58:23.768Z,22.20
2022-11-24T12:05:07.798Z,18.50
2022-11-24T12:08:11.585Z,26.10
2022-11-24T12:10:49.924Z,18.80
2022-11-24T12:13:53.890Z,20.40
2022-11-24T12:16:35.386Z,18.60
2022-11-24T12:19:29.418Z,14.50
2022-11-24T12:22:09.225Z,17.80
2022-11-24T12:24:48.440Z,13.90
2022-11-24T12:27:28.125Z,11.10
2022-11-24T12:30:11.096Z,10.30
2022-11-24T12:33:23.920Z,9.60
2022-11-24T12:36:08.142Z,7.20
2022-11-24T12:38:50.449Z,9.40
2022-11-24T12:41:45.798Z,8.00
2022-11-24T12:44:32.225Z,5.60
2022-11-24T12:47:11.280Z,3.80
2022-11-24T12:49:51.679Z,3.60
2022-11-24T12:52:26.760Z,4.40
2022-11-24T12:54:59.643Z,4.10
2022-11-24T12:57:34.451Z,4.90
2022-11-24T13:00:09.597Z,4.50
2022-11-24T13:02:59.146Z,6.00
2022-11-24T13:05:36.393Z,4.30
2022-11-24T13:08:09.208Z,3.90
2022-11-24T13:13:59.698Z,3.10
2022-11-24T13:16:37.014Z,2.90
2022-11-24T13:19:18.491Z,2.80
2022-11-24T13:21:58.278Z,4.90
2022-11-24T13:24:32.115Z,3.40
2022-11-24T13:27:30.101Z,4.40
2022-11-24T13:30:02.587Z,4.30
2022-11-24T13:33:03.404Z,7.40
2022-11-24T13:35:37.146Z,3.80
2022-11-24T13:38:52.788Z,4.10
2022-11-24T13:42:00.751Z,3.50
2022-11-24T13:44:46.105Z,5.50
2022-11-24T13:47:45.510Z,7.80
2022-11-24T13:50:25.878Z,4.90
2022-11-24T13:53:08.174Z,4.90
2022-11-24T13:55:42.029Z,5.50
2022-11-24T13:58:37.611Z,5.90
2022-11-24T14:01:19.608Z,7.30
2022-11-24T14:07:02.407Z,6.90
2022-11-24T14:09:41.552Z,6.20
2022-11-24T14:12:18.243Z,8.10
2022-11-24T14:14:51.441Z,6.90
2022-11-24T14:17:25.594Z,7.30
2022-11-24T14:19:59.118Z,8.00
2022-11-24T14:22:38.247Z,7.00
2022-11-24T14:25:24.443Z,6.30
2022-11-24T14:27:57.089Z,6.90
2022-11-24T14:30:29.932Z,9.40
2022-11-24T14:33:03.696Z,6.40
2022-11-24T14:35:37.182Z,5.50
2022-11-24T14:38:09.993Z,7.30
2022-11-24T14:40:47.171Z,6.00
2022-11-24T14:43:23.047Z,9.00
2022-11-24T14:45:57.371Z,6.40
2022-11-24T14:48:31.675Z,9.10
2022-11-24T14:51:16.535Z,8.10
2022-11-24T14:53:50.347Z,7.60
2022-11-24T14:56:30.671Z,7.70
2022-11-24T14:59:02.910Z,9.10
2022-11-24T15:01:36.482Z,5.50
2022-11-24T15:07:23.960Z,5.70
2022-11-24T15:09:58.337Z,8.80
2022-11-24T15:12:34.509Z,5.40
2022-11-24T15:15:08.290Z,6.00
2022-11-24T15:17:42.802Z,7.90
2022-11-24T15:20:21.250Z,5.60
2022-11-24T15:22:53.451Z,4.90
2022-11-24T15:25:31.200Z,5.70
2022-11-24T15:28:03.611Z,8.50
2022-11-24T15:30:37.307Z,6.10
2022-11-24T15:33:16.644Z,5.60
2022-11-24T15:35:48.896Z,7.90
2022-11-24T15:38:21.161Z,5.80
2022-11-24T15:40:54.981Z,6.60
2022-11-24T15:43:31.160Z,8.20
2022-11-24T15:46:04.410Z,7.20
2022-11-24T15:48:36.758Z,10.20
2022-11-24T15:51:15.274Z,5.60
2022-11-24T15:53:49.661Z,6.20
2022-11-24T15:56:26.519Z,9.40
2022-11-24T15:58:58.886Z,9.30
2022-11-24T16:01:33.318Z,7.30
2022-11-24T16:04:05.969Z,7.80
2022-11-24T16:06:38.337Z,7.50
2022-11-24T16:09:15.037Z,9.60
2022-11-24T16:11:47.417Z,8.30
2022-11-24T16:14:19.660Z,7.20
2022-11-24T16:16:52.231Z,9.80
2022-11-24T16:19:24.558Z,12.40
2022-11-24T16:21:56.781Z,12.60
2022-11-24T16:24:29.206Z,10.50
2022-11-24T16:27:01.521Z,12.10
2022-11-24T16:29:38.214Z,12.20
2022-11-24T16:32:10.844Z,10.70
2022-11-24T16:34:43.119Z,12.90
2022-11-24T16:37:15.527Z,14.90
2022-11-24T16:39:50.265Z,16.20
2022-11-24T16:42:22.874Z,13.60
2022-11-24T16:44:56.036Z,11.70
2022-11-24T16:47:28.351Z,13.30
2022-11-24T16:50:00.676Z,15.40
2022-11-24T16:52:33.046Z,14.80
2022-11-24T16:55:05.841Z,12.00
2022-11-24T16:57:38.260Z,13.40
2022-11-24T17:00:13.162Z,16.60
2022-11-24T17:02:46.499Z,11.80
2022-11-24T17:05:19.037Z,12.60
2022-11-24T17:07:51.309Z,12.60
2022-11-24T17:10:23.714Z,12.30
2022-11-24T17:12:55.946Z,11.20
2022-11-24T17:15:35.484Z,12.40
2022-11-24T17:18:24.180Z,12.10
2022-11-24T17:21:03.241Z,11.40
2022-11-24T17:23:38.762Z,13.10
2022-11-24T17:28:43.572Z,13.60
2022-11-24T17:31:19.099Z,12.60
2022-11-24T17:33:51.999Z,13.80
2022-11-24T17:36:25.309Z,12.00
2022-11-24T17:38:58.325Z,12.40
2022-11-24T17:41:30.526Z,8.60
2022-11-24T17:44:02.914Z,12.40
2022-11-24T17:46:36.051Z,13.30
2022-11-24T17:49:13.136Z,12.90
2022-11-24T17:51:51.003Z,9.50
2022-11-24T17:57:15.537Z,15.50
2022-11-24T17:59:47.724Z,11.60
2022-11-24T18:02:20.134Z,14.00
2022-11-24T18:04:52.491Z,11.50
2022-11-24T18:07:24.924Z,10.50
2022-11-24T18:09:57.247Z,13.10
2022-11-24T18:12:30.246Z,12.20
2022-11-24T18:15:02.664Z,13.00
2022-11-24T18:17:35.025Z,12.60
2022-11-24T18:20:09.397Z,8.60
2022-11-24T18:25:37.303Z,12.00
2022-11-24T18:28:11.084Z,11.50
2022-11-24T18:30:44.740Z,10.90
2022-11-24T18:33:17.014Z,11.90
2022-11-24T18:35:58.349Z,9.00
2022-11-24T18:38:31.239Z,10.60
2022-11-24T18:43:36.311Z,8.70
2022-11-24T18:46:11.316Z,12.20
2022-11-24T18:48:44.243Z,8.80
2022-11-24T18:51:16.997Z,9.60
2022-11-24T18:53:55.502Z,10.00
2022-11-24T18:56:28.381Z,9.20
2022-11-24T18:59:00.865Z,12.80
2022-11-24T19:01:33.393Z,9.30
2022-11-24T19:04:05.996Z,9.60
2022-11-24T19:09:17.331Z,8.40
2022-11-24T19:11:51.132Z,11.70
2022-11-24T19:14:24.753Z,8.30
2022-11-24T19:16:58.831Z,9.50
2022-11-24T19:19:35.093Z,8.00
2022-11-24T19:22:08.701Z,10.60
2022-11-24T19:24:42.216Z,8.30
2022-11-24T19:27:17.084Z,10.00
2022-11-24T19:29:52.323Z,5.10
2022-11-24T19:32:29.327Z,8.70
2022-11-24T19:35:04.662Z,9.50
2022-11-24T19:37:37.816Z,9.20
2022-11-24T19:40:14.097Z,11.80
2022-11-24T19:42:47.934Z,8.60
2022-11-24T19:45:21.457Z,11.10
2022-11-24T19:47:54.700Z,8.90
2022-11-24T19:50:28.536Z,14.10
2022-11-24T19:53:02.067Z,10.00
2022-11-24T19:55:35.956Z,12.30
2022-11-24T19:58:08.706Z,6.80
2022-11-24T20:00:43.095Z,7.90
2022-11-24T20:03:17.344Z,8.20
2022-11-24T20:06:01.164Z,13.60
2022-11-24T20:08:37.083Z,7.20
2022-11-24T20:11:11.142Z,9.50
2022-11-24T20:20:09.252Z,8.20
2022-11-24T20:22:41.878Z,8.60
2022-11-24T20:27:45.098Z,9.20
2022-11-24T20:30:17.944Z,13.80
2022-11-24T20:32:50.170Z,9.70
2022-11-24T20:35:22.539Z,10.20
2022-11-24T20:37:54.853Z,9.20
2022-11-24T20:40:27.506Z,10.00
2022-11-24T20:45:30.382Z,9.00
2022-11-24T20:48:02.757Z,12.40
2022-11-24T20:50:36.911Z,8.50
2022-11-24T20:53:09.135Z,8.20
2022-11-24T20:55:41.514Z,8.30
2022-11-24T20:58:13.781Z,7.30
2022-11-24T21:00:46.400Z,8.50
2022-11-24T21:03:18.737Z,9.10
2022-11-24T21:05:57.526Z,7.30
2022-11-24T21:08:32.920Z,9.40
2022-11-24T21:11:06.616Z,8.00
2022-11-24T21:13:40.310Z,8.90
2022-11-24T21:16:18.017Z,9.50
2022-11-24T21:18:52.485Z,7.80
2022-11-24T21:21:25.751Z,6.20
2022-11-24T21:23:58.014Z,8.40
2022-11-24T21:26:32.600Z,8.50
2022-11-24T21:29:05.847Z,6.70
2022-11-24T21:31:39.552Z,7.50
2022-11-24T21:34:14.767Z,7.50
2022-11-24T21:36:47.297Z,9.10
2022-11-24T21:39:19.653Z,7.90
2022-11-24T21:41:51.879Z,7.30
2022-11-24T21:44:24.155Z,7.60
2022-11-24T21:46:56.412Z,7.30
2022-11-24T21:49:28.662Z,8.20
2022-11-24T21:52:00.916Z,12.20
2022-11-24T21:54:33.343Z,8.90
2022-11-24T21:57:05.811Z,6.70
2022-11-24T21:59:38.052Z,9.50
2022-11-24T22:02:13.257Z,7.90
2022-11-24T22:04:45.748Z,6.00
2022-11-24T22:07:17.998Z,7.60
2022-11-24T22:09:50.302Z,7.60
2022-11-24T22:12:22.511Z,6.10
2022-11-24T22:14:54.600Z,7.20
2022-11-24T22:17:26.771Z,7.70
2022-11-24T22:19:58.955Z,7.10
2022-11-24T22:22:31.231Z,6.40
2022-11-24T22:25:03.382Z,7.80
2022-11-24T22:27:35.571Z,9.60
2022-11-24T22:30:10.629Z,6.60
2022-11-24T22:32:42.855Z,9.90
2022-11-24T22:35:15.135Z,6.60
2022-11-24T22:37:47.405Z,7.00
2022-11-24T22:40:20.111Z,7.00
2022-11-24T22:45:22.891Z,8.50
2022-11-24T22:47:57.650Z,7.90
2022-11-24T22:50:29.853Z,5.90
2022-11-24T22:53:02.139Z,8.20
2022-11-24T22:55:34.464Z,8.40
2022-11-24T22:58:06.662Z,7.20
2022-11-24T23:00:38.928Z,9.00
2022-11-24T23:03:11.142Z,6.80
2022-11-24T23:05:43.428Z,9.80
2022-11-24T23:08:15.599Z,5.50
2022-11-24T23:10:47.677Z,6.40
2022-11-24T23:13:19.875Z,7.00
2022-11-24T23:15:52.341Z,7.00
2022-11-24T23:18:24.522Z,6.50
2022-11-24T23:20:56.823Z,7.60
2022-11-24T23:23:28.990Z,5.70
2022-11-24T23:26:03.787Z,6.50
2022-11-24T23:28:36.254Z,7.70
2022-11-24T23:31:10.503Z,6.30
2022-11-24T23:33:43.009Z,6.90
2022-11-24T23:36:16.999Z,8.00
2022-11-24T23:38:49.550Z,6.70
2022-11-24T23:43:53.516Z,6.60
2022-11-24T23:46:27.161Z,4.80
2022-11-24T23:48:59.676Z,6.50
2022-11-24T23:51:32.627Z,5.20
2022-11-24T23:54:08.275Z,6.20
2022-11-24T23:56:40.436Z,6.50
2022-11-24T23:59:13.802Z,6.40
