createdAt,value
2024-03-11T00:07:58.678Z,11.20
2024-03-11T00:17:58.373Z,11.40
2024-03-11T00:27:58.134Z,10.80
2024-03-11T00:37:58.068Z,11.00
2024-03-11T00:47:58.079Z,10.40
2024-03-11T00:57:57.830Z,10.30
2024-03-11T01:07:57.707Z,11.10
2024-03-11T01:17:57.759Z,10.40
2024-03-11T01:27:57.665Z,10.90
2024-03-11T01:37:57.549Z,10.30
2024-03-11T01:47:57.709Z,10.60
2024-03-11T01:57:57.168Z,10.10
2024-03-11T02:07:57.300Z,11.30
2024-03-11T02:17:57.081Z,10.00
2024-03-11T02:27:56.878Z,10.00
2024-03-11T02:37:56.729Z,10.00
2024-03-11T02:47:56.819Z,9.90
2024-03-11T02:57:56.727Z,9.80
2024-03-11T03:07:56.559Z,10.00
2024-03-11T03:17:56.375Z,10.20
2024-03-11T03:27:56.267Z,9.70
2024-03-11T03:37:56.166Z,10.50
2024-03-11T03:47:56.215Z,10.50
2024-03-11T03:57:55.887Z,9.60
2024-03-11T04:07:55.800Z,10.20
2024-03-11T04:17:56.507Z,9.90
2024-03-11T04:27:55.805Z,9.50
2024-03-11T04:37:55.447Z,9.50
2024-03-11T04:47:55.527Z,10.70
2024-03-11T04:57:55.246Z,10.40
2024-03-11T05:07:55.197Z,10.10
2024-03-11T05:17:55.090Z,9.70
2024-03-11T05:27:54.966Z,10.60
2024-03-11T05:37:54.812Z,10.90
2024-03-11T05:47:55.239Z,9.70
2024-03-11T05:57:54.609Z,10.10
2024-03-11T06:07:54.466Z,10.00
2024-03-11T06:17:54.528Z,10.50
2024-03-11T06:27:54.338Z,9.60
2024-03-11T06:37:54.129Z,10.20
2024-03-11T11:21:36.892Z,14.40
2024-03-11T11:31:37.612Z,14.30
2024-03-11T11:41:37.464Z,13.60
2024-03-11T11:51:37.353Z,13.90
2024-03-11T12:01:37.275Z,12.00
2024-03-11T12:11:37.190Z,12.40
2024-03-11T12:21:37.039Z,11.30
2024-03-11T12:31:37.083Z,10.60
2024-03-11T12:41:36.833Z,9.70
2024-03-11T12:51:36.782Z,9.40
2024-03-11T13:01:36.547Z,9.30
2024-03-11T13:11:36.500Z,8.30
2024-03-11T13:21:36.425Z,7.20
2024-03-11T13:31:36.317Z,7.00
2024-03-11T13:41:36.174Z,5.70
2024-03-11T13:51:36.109Z,5.60
2024-03-11T14:01:35.957Z,4.80
2024-03-11T14:11:35.842Z,4.90
2024-03-11T14:21:35.741Z,3.40
2024-03-11T14:31:35.600Z,3.70
2024-03-11T14:41:36.440Z,3.50
2024-03-11T14:51:35.392Z,3.20
2024-03-11T15:01:35.330Z,3.40
2024-03-11T15:11:35.256Z,2.50
2024-03-11T15:21:35.058Z,2.40
2024-03-11T15:31:34.952Z,2.10
2024-03-11T15:41:34.858Z,1.90
2024-03-11T15:51:34.779Z,1.80
2024-03-11T16:01:34.713Z,6.00
2024-03-11T16:11:34.776Z,1.80
2024-03-11T16:21:34.441Z,1.90
2024-03-11T16:31:34.380Z,1.90
2024-03-11T16:41:34.248Z,2.00
2024-03-11T16:51:34.154Z,2.60
2024-03-11T17:01:33.999Z,10.00
2024-03-11T17:11:33.955Z,2.00
2024-03-11T17:21:33.819Z,2.10
2024-03-11T17:31:33.651Z,4.60
2024-03-11T17:41:33.582Z,1.70
2024-03-11T17:51:33.520Z,1.70
2024-03-11T18:01:34.580Z,1.70
2024-03-11T18:11:33.406Z,2.10
2024-03-11T18:21:35.606Z,3.20
2024-03-11T18:31:33.019Z,8.00
2024-03-11T18:41:32.941Z,4.30
