createdAt,value
2019-02-26T00:01:24.121Z,97558.00
2019-02-26T00:03:55.335Z,97550.00
2019-02-26T00:06:30.131Z,97559.00
2019-02-26T00:09:03.726Z,97560.00
2019-02-26T00:11:37.549Z,97552.00
2019-02-26T00:14:13.199Z,97557.00
2019-02-26T00:16:44.586Z,97569.00
2019-02-26T00:19:16.742Z,97572.00
2019-02-26T00:21:50.100Z,97562.00
2019-02-26T00:24:22.327Z,97570.00
2019-02-26T00:26:58.499Z,97557.00
2019-02-26T00:29:32.198Z,97553.00
2019-02-26T00:32:04.663Z,97558.00
2019-02-26T00:34:38.959Z,97567.00
2019-02-26T00:37:10.428Z,97574.00
2019-02-26T00:39:42.660Z,97569.00
2019-02-26T00:42:15.122Z,97563.00
2019-02-26T00:44:51.222Z,97566.00
2019-02-26T00:47:20.909Z,97561.00
2019-02-26T00:49:53.499Z,97550.00
2019-02-26T00:52:25.399Z,97552.00
2019-02-26T00:54:58.185Z,97558.00
2019-02-26T00:57:31.766Z,97561.00
2019-02-26T01:00:05.337Z,97546.00
2019-02-26T01:02:39.145Z,97549.00
2019-02-26T01:05:13.205Z,97555.00
2019-02-26T01:07:47.385Z,97550.00
2019-02-26T01:10:21.165Z,97546.00
2019-02-26T01:12:53.537Z,97530.00
2019-02-26T01:15:25.515Z,97528.00
2019-02-26T01:17:58.864Z,97523.00
2019-02-26T01:20:31.990Z,97511.00
2019-02-26T01:23:04.201Z,97505.00
2019-02-26T01:25:38.227Z,97517.00
2019-02-26T01:28:16.100Z,97511.00
2019-02-26T01:30:51.263Z,97502.00
2019-02-26T01:33:22.183Z,97500.00
2019-02-26T01:35:55.601Z,97505.00
2019-02-26T01:38:27.921Z,97499.00
2019-02-26T01:40:59.815Z,97499.00
2019-02-26T01:43:32.048Z,97499.00
2019-02-26T01:46:03.968Z,97485.00
2019-02-26T01:48:37.249Z,97487.00
2019-02-26T01:51:10.774Z,97492.00
2019-02-26T01:53:44.431Z,97490.00
2019-02-26T01:56:17.738Z,97489.00
2019-02-26T01:58:56.588Z,97487.00
2019-02-26T02:01:26.183Z,97491.00
2019-02-26T02:03:58.361Z,97495.00
2019-02-26T02:06:33.133Z,97482.00
2019-02-26T02:09:09.312Z,97491.00
2019-02-26T02:11:40.727Z,97482.00
2019-02-26T02:14:14.785Z,97487.00
2019-02-26T02:16:46.800Z,97490.00
2019-02-26T02:19:22.273Z,97483.00
2019-02-26T02:21:53.942Z,97484.00
2019-02-26T02:24:25.863Z,97489.00
2019-02-26T02:27:00.207Z,97478.00
2019-02-26T02:29:32.671Z,97470.00
2019-02-26T02:32:05.854Z,97464.00
2019-02-26T02:34:40.060Z,97457.00
2019-02-26T02:37:11.926Z,97466.00
2019-02-26T02:39:43.935Z,97474.00
2019-02-26T02:42:18.926Z,97477.00
2019-02-26T02:44:52.583Z,97471.00
2019-02-26T02:47:25.281Z,97462.00
2019-02-26T02:49:57.367Z,97461.00
2019-02-26T02:52:30.442Z,97454.00
2019-02-26T02:55:04.580Z,97456.00
2019-02-26T02:57:37.124Z,97471.00
2019-02-26T03:00:10.997Z,97469.00
2019-02-26T03:02:46.396Z,97467.00
2019-02-26T03:05:17.141Z,97469.00
2019-02-26T03:07:51.625Z,97458.00
2019-02-26T03:10:26.032Z,97462.00
2019-02-26T03:12:57.766Z,97457.00
2019-02-26T03:15:33.153Z,97465.00
2019-02-26T03:18:04.655Z,97453.00
2019-02-26T03:20:40.308Z,97459.00
2019-02-26T03:23:13.118Z,97459.00
2019-02-26T03:25:47.309Z,97457.00
2019-02-26T03:28:19.586Z,97449.00
2019-02-26T03:30:51.508Z,97440.00
2019-02-26T03:33:23.405Z,97434.00
2019-02-26T03:35:55.596Z,97430.00
2019-02-26T03:38:31.479Z,97436.00
2019-02-26T03:41:03.722Z,97429.00
2019-02-26T03:43:37.038Z,97423.00
2019-02-26T03:46:09.905Z,97422.00
2019-02-26T03:48:42.211Z,97408.00
2019-02-26T03:51:17.176Z,97420.00
2019-02-26T03:53:48.179Z,97417.00
2019-02-26T03:56:20.534Z,97417.00
2019-02-26T03:58:57.035Z,97419.00
2019-02-26T04:01:26.708Z,97419.00
2019-02-26T04:03:59.755Z,97415.00
2019-02-26T04:06:33.285Z,97412.00
2019-02-26T04:09:10.562Z,97417.00
2019-02-26T04:11:46.421Z,97415.00
2019-02-26T04:14:17.510Z,97409.00
2019-02-26T04:16:49.228Z,97408.00
2019-02-26T04:19:26.130Z,97407.00
2019-02-26T04:22:28.681Z,97409.00
2019-02-26T04:25:31.408Z,97402.00
2019-02-26T04:28:33.497Z,97418.00
2019-02-26T04:32:09.144Z,97410.00
2019-02-26T04:34:59.108Z,97397.00
2019-02-26T04:38:48.306Z,97392.00
2019-02-26T04:42:22.097Z,97385.00
2019-02-26T04:45:41.462Z,97385.00
2019-02-26T04:48:17.156Z,97375.00
2019-02-26T04:50:47.478Z,97384.00
2019-02-26T04:53:19.651Z,97383.00
2019-02-26T04:55:51.828Z,97388.00
2019-02-26T04:58:23.705Z,97375.00
2019-02-26T05:00:55.908Z,97374.00
2019-02-26T05:03:28.412Z,97369.00
2019-02-26T05:06:03.043Z,97372.00
2019-02-26T05:08:37.140Z,97369.00
2019-02-26T05:11:08.822Z,97374.00
2019-02-26T05:13:41.261Z,97374.00
2019-02-26T05:16:13.209Z,97368.00
2019-02-26T05:18:47.025Z,97366.00
2019-02-26T05:21:18.802Z,97363.00
2019-02-26T05:23:52.302Z,97363.00
2019-02-26T05:26:24.757Z,97373.00
2019-02-26T05:28:56.614Z,97371.00
2019-02-26T05:31:29.758Z,97371.00
2019-02-26T05:34:02.193Z,97368.00
2019-02-26T05:36:37.238Z,97370.00
2019-02-26T05:39:14.558Z,97387.00
2019-02-26T05:41:47.107Z,97369.00
2019-02-26T05:44:18.998Z,97374.00
2019-02-26T05:46:54.045Z,97378.00
2019-02-26T05:49:26.310Z,97372.00
2019-02-26T05:51:59.351Z,97367.00
2019-02-26T05:54:32.480Z,97374.00
2019-02-26T05:57:06.644Z,97376.00
2019-02-26T05:59:38.433Z,97375.00
2019-02-26T06:02:11.326Z,97379.00
2019-02-26T06:04:46.565Z,97385.00
2019-02-26T06:07:21.720Z,97390.00
2019-02-26T06:09:54.227Z,97381.00
2019-02-26T06:12:25.983Z,97380.00
2019-02-26T06:15:00.914Z,97389.00
2019-02-26T06:17:32.251Z,97379.00
2019-02-26T06:20:13.040Z,97392.00
2019-02-26T06:22:44.954Z,97391.00
2019-02-26T06:25:22.879Z,97380.00
2019-02-26T06:27:50.623Z,97392.00
2019-02-26T06:30:22.450Z,97396.00
2019-02-26T06:32:54.665Z,97399.00
2019-02-26T06:35:26.503Z,97390.00
2019-02-26T06:37:59.597Z,97403.00
2019-02-26T06:40:34.560Z,97398.00
2019-02-26T06:43:06.187Z,97400.00
2019-02-26T06:45:41.132Z,97405.00
2019-02-26T06:48:14.971Z,97402.00
2019-02-26T06:50:46.060Z,97400.00
2019-02-26T06:53:21.471Z,97401.00
2019-02-26T06:55:52.637Z,97400.00
2019-02-26T06:58:29.015Z,97404.00
2019-02-26T07:01:02.000Z,97401.00
2019-02-26T07:03:34.602Z,97404.00
2019-02-26T07:06:07.092Z,97404.00
2019-02-26T07:08:39.869Z,97415.00
2019-02-26T07:11:12.352Z,97406.00
2019-02-26T07:13:46.400Z,97405.00
2019-02-26T07:16:20.728Z,97396.00
2019-02-26T07:18:52.672Z,97402.00
2019-02-26T07:21:24.804Z,97392.00
2019-02-26T07:23:58.633Z,97390.00
2019-02-26T07:26:30.740Z,97387.00
2019-02-26T07:29:05.288Z,97391.00
2019-02-26T07:31:37.152Z,97393.00
2019-02-26T07:34:09.310Z,97400.00
2019-02-26T07:36:43.174Z,97394.00
2019-02-26T07:39:15.517Z,97398.00
2019-02-26T07:41:49.767Z,97385.00
2019-02-26T07:44:25.926Z,97385.00
2019-02-26T07:47:11.294Z,97384.00
2019-02-26T07:49:56.539Z,97392.00
2019-02-26T07:52:33.083Z,97385.00
2019-02-26T07:55:09.235Z,97380.00
2019-02-26T08:13:39.504Z,97371.00
2019-02-26T08:16:11.351Z,97369.00
2019-02-26T08:18:43.247Z,97370.00
2019-02-26T08:21:17.598Z,97375.00
2019-02-26T08:23:51.060Z,97372.00
2019-02-26T08:26:24.440Z,97380.00
2019-02-26T08:28:57.087Z,97382.00
2019-02-26T08:31:29.240Z,97379.00
2019-02-26T08:34:01.210Z,97368.00
2019-02-26T08:36:33.119Z,97355.00
2019-02-26T08:39:07.966Z,97363.00
2019-02-26T08:41:39.928Z,97362.00
2019-02-26T08:44:11.815Z,97355.00
2019-02-26T08:46:44.457Z,97355.00
2019-02-26T08:49:18.433Z,97359.00
2019-02-26T08:51:51.100Z,97354.00
2019-02-26T08:54:26.038Z,97360.00
2019-02-26T08:56:57.256Z,97351.00
2019-02-26T08:59:29.461Z,97357.00
2019-02-26T09:02:01.939Z,97344.00
2019-02-26T09:04:35.245Z,97345.00
2019-02-26T09:07:08.338Z,97338.00
2019-02-26T09:09:40.376Z,97341.00
2019-02-26T09:12:12.625Z,97346.00
2019-02-26T09:14:47.103Z,97339.00
2019-02-26T09:17:20.898Z,97338.00
2019-02-26T09:19:55.970Z,97335.00
2019-02-26T09:22:26.624Z,97329.00
2019-02-26T09:25:01.992Z,97338.00
2019-02-26T09:27:34.810Z,97332.00
2019-02-26T09:30:11.759Z,97327.00
2019-02-26T09:32:44.816Z,97326.00
2019-02-26T09:35:20.333Z,97330.00
2019-02-26T09:37:53.330Z,97324.00
2019-02-26T09:40:26.579Z,97325.00
2019-02-26T09:43:00.148Z,97321.00
2019-02-26T09:45:31.910Z,97329.00
2019-02-26T09:48:04.113Z,97326.00
2019-02-26T09:50:38.506Z,97331.00
2019-02-26T09:53:10.501Z,97318.00
2019-02-26T09:55:42.984Z,97326.00
2019-02-26T09:58:15.874Z,97329.00
2019-02-26T10:00:50.921Z,97327.00
2019-02-26T10:03:22.659Z,97331.00
2019-02-26T10:05:56.081Z,97337.00
2019-02-26T10:08:30.560Z,97339.00
2019-02-26T10:11:04.794Z,97342.00
2019-02-26T10:13:39.463Z,97338.00
2019-02-26T10:16:12.695Z,97335.00
2019-02-26T10:18:47.238Z,97333.00
2019-02-26T10:21:20.549Z,97323.00
2019-02-26T10:23:54.154Z,97320.00
2019-02-26T10:26:28.674Z,97321.00
2019-02-26T10:29:04.567Z,97329.00
2019-02-26T10:31:41.229Z,97327.00
2019-02-26T10:34:15.666Z,97333.00
2019-02-26T10:36:49.305Z,97335.00
2019-02-26T10:39:21.402Z,97329.00
2019-02-26T10:41:54.395Z,97336.00
2019-02-26T10:44:26.238Z,97336.00
2019-02-26T10:46:58.923Z,97335.00
2019-02-26T10:49:32.229Z,97339.00
2019-02-26T10:52:04.392Z,97332.00
2019-02-26T10:54:40.186Z,97338.00
2019-02-26T10:57:11.416Z,97336.00
2019-02-26T10:59:45.045Z,97338.00
2019-02-26T11:02:17.796Z,97339.00
2019-02-26T11:04:53.507Z,97341.00
2019-02-26T11:07:26.467Z,97339.00
2019-02-26T11:09:58.973Z,97339.00
2019-02-26T11:12:33.969Z,97335.00
2019-02-26T11:15:06.737Z,97346.00
2019-02-26T11:17:38.317Z,97339.00
2019-02-26T11:20:10.912Z,97336.00
2019-02-26T11:22:44.863Z,97338.00
2019-02-26T11:25:18.459Z,97334.00
2019-02-26T11:27:50.604Z,97341.00
2019-02-26T11:30:25.422Z,97333.00
2019-02-26T11:33:01.993Z,97335.00
2019-02-26T11:35:30.909Z,97336.00
2019-02-26T11:38:02.888Z,97334.00
2019-02-26T11:40:35.325Z,97329.00
2019-02-26T11:43:11.741Z,97327.00
2019-02-26T11:45:42.072Z,97326.00
2019-02-26T11:48:14.708Z,97322.00
2019-02-26T11:50:46.551Z,97311.00
2019-02-26T11:53:18.697Z,97316.00
2019-02-26T11:55:52.668Z,97319.00
2019-02-26T11:58:26.881Z,97317.00
2019-02-26T12:01:00.703Z,97311.00
2019-02-26T12:03:35.826Z,97309.00
2019-02-26T12:06:07.138Z,97319.00
2019-02-26T12:08:40.585Z,97312.00
2019-02-26T12:11:17.592Z,97314.00
2019-02-26T12:13:47.432Z,97305.00
2019-02-26T12:16:20.816Z,97311.00
2019-02-26T12:18:53.830Z,97298.00
2019-02-26T12:21:28.042Z,97305.00
2019-02-26T12:24:01.555Z,97300.00
2019-02-26T12:26:33.808Z,97301.00
2019-02-26T12:29:05.689Z,97297.00
2019-02-26T12:31:39.046Z,97302.00
2019-02-26T12:34:12.371Z,97298.00
2019-02-26T12:36:48.160Z,97299.00
2019-02-26T12:39:21.420Z,97292.00
2019-02-26T12:41:52.555Z,97283.00
2019-02-26T12:44:24.736Z,97280.00
2019-02-26T12:47:00.200Z,97271.00
2019-02-26T12:49:33.288Z,97272.00
2019-02-26T12:52:04.895Z,97272.00
2019-02-26T12:54:39.386Z,97260.00
2019-02-26T12:57:11.199Z,97261.00
2019-02-26T12:59:44.052Z,97264.00
2019-02-26T13:02:39.894Z,97269.00
2019-02-26T13:05:22.698Z,97272.00
2019-02-26T13:07:52.793Z,97270.00
2019-02-26T13:10:24.995Z,97263.00
2019-02-26T13:15:31.207Z,97263.00
2019-02-26T13:18:03.395Z,97252.00
2019-02-26T13:20:35.269Z,97245.00
2019-02-26T13:23:16.932Z,97242.00
2019-02-26T13:25:40.782Z,97235.00
2019-02-26T13:28:13.198Z,97240.00
2019-02-26T13:30:45.328Z,97241.00
2019-02-26T13:33:21.227Z,97231.00
2019-02-26T13:35:58.213Z,97235.00
2019-02-26T13:38:33.914Z,97236.00
2019-02-26T13:41:24.324Z,97229.00
2019-02-26T13:43:33.170Z,97228.00
2019-02-26T13:46:05.049Z,97226.00
2019-02-26T13:48:37.300Z,97234.00
2019-02-26T13:51:09.465Z,97230.00
2019-02-26T13:53:41.297Z,97233.00
2019-02-26T13:56:13.265Z,97222.00
2019-02-26T13:58:45.643Z,97219.00
2019-02-26T14:01:17.933Z,97221.00
2019-02-26T14:03:50.514Z,97215.00
2019-02-26T14:06:22.644Z,97214.00
2019-02-26T14:08:54.857Z,97203.00
2019-02-26T14:11:27.173Z,97212.00
2019-02-26T14:13:59.000Z,97210.00
2019-02-26T14:16:32.707Z,97207.00
2019-02-26T14:19:05.189Z,97202.00
2019-02-26T14:21:37.338Z,97198.00
2019-02-26T14:24:09.459Z,97196.00
2019-02-26T14:26:42.030Z,97190.00
2019-02-26T14:29:13.981Z,97183.00
2019-02-26T14:31:46.446Z,97188.00
2019-02-26T14:34:18.294Z,97180.00
2019-02-26T14:36:50.147Z,97183.00
2019-02-26T14:39:22.248Z,97178.00
2019-02-26T14:41:54.109Z,97170.00
2019-02-26T14:44:26.753Z,97163.00
2019-02-26T14:46:58.596Z,97166.00
2019-02-26T14:49:30.537Z,97169.00
2019-02-26T14:52:02.525Z,97170.00
2019-02-26T14:54:35.290Z,97136.00
2019-02-26T14:57:07.825Z,97173.00
2019-02-26T14:59:40.157Z,97173.00
2019-02-26T15:02:12.430Z,97172.00
2019-02-26T15:04:44.686Z,97165.00
2019-02-26T15:07:16.593Z,97168.00
2019-02-26T15:09:49.161Z,97161.00
2019-02-26T15:12:21.121Z,97159.00
2019-02-26T15:14:53.338Z,97155.00
2019-02-26T15:17:26.216Z,97161.00
2019-02-26T15:19:58.346Z,97157.00
2019-02-26T15:22:30.548Z,97155.00
2019-02-26T15:25:02.415Z,97159.00
2019-02-26T15:27:37.909Z,97158.00
2019-02-26T15:30:09.832Z,97161.00
2019-02-26T15:32:42.191Z,97151.00
2019-02-26T15:35:14.168Z,97149.00
2019-02-26T15:37:46.160Z,97149.00
2019-02-26T15:40:18.167Z,97155.00
2019-02-26T15:42:52.726Z,97158.00
2019-02-26T15:45:24.441Z,97161.00
2019-02-26T15:47:56.661Z,97158.00
2019-02-26T15:50:28.639Z,97161.00
2019-02-26T15:53:00.748Z,97166.00
2019-02-26T15:55:32.637Z,96996.00
2019-02-26T15:58:06.790Z,97162.00
2019-02-26T16:00:38.503Z,97175.00
2019-02-26T16:03:10.993Z,97164.00
2019-02-26T16:05:42.875Z,97160.00
2019-02-26T16:08:14.709Z,97156.00
2019-02-26T16:10:47.557Z,97158.00
2019-02-26T16:13:19.905Z,97165.00
2019-02-26T16:15:51.795Z,97175.00
2019-02-26T16:18:23.902Z,97180.00
2019-02-26T16:20:56.579Z,97176.00
2019-02-26T16:23:28.700Z,97171.00
2019-02-26T16:26:01.326Z,97181.00
2019-02-26T16:28:33.503Z,97177.00
2019-02-26T16:31:08.888Z,97185.00
2019-02-26T16:33:42.047Z,97188.00
2019-02-26T16:36:14.798Z,97181.00
2019-02-26T16:38:50.683Z,97182.00
2019-02-26T16:41:21.198Z,97184.00
2019-02-26T16:43:53.049Z,97184.00
2019-02-26T16:46:25.111Z,97186.00
2019-02-26T16:48:56.972Z,97183.00
2019-02-26T16:51:28.841Z,97179.00
2019-02-26T16:54:01.616Z,97180.00
2019-02-26T16:56:33.513Z,97188.00
2019-02-26T16:59:07.431Z,97184.00
2019-02-26T17:01:41.205Z,97191.00
2019-02-26T17:04:13.371Z,97193.00
2019-02-26T17:06:45.432Z,97189.00
2019-02-26T17:09:19.028Z,97220.00
2019-02-26T17:11:51.942Z,97198.00
2019-02-26T17:14:23.885Z,97198.00
2019-02-26T17:16:56.455Z,97201.00
2019-02-26T17:19:29.684Z,97202.00
2019-02-26T17:22:04.499Z,97203.00
2019-02-26T17:24:35.918Z,97204.00
2019-02-26T17:27:08.077Z,97211.00
2019-02-26T17:29:40.561Z,97207.00
2019-02-26T17:32:12.463Z,97210.00
2019-02-26T17:34:44.574Z,97208.00
2019-02-26T17:37:16.483Z,97206.00
2019-02-26T17:39:48.340Z,97214.00
2019-02-26T17:42:20.376Z,97208.00
2019-02-26T17:44:54.628Z,97210.00
2019-02-26T17:47:26.746Z,97210.00
2019-02-26T17:49:58.873Z,97214.00
2019-02-26T17:52:31.223Z,97199.00
2019-02-26T17:55:03.447Z,97203.00
2019-02-26T17:57:37.042Z,97206.00
2019-02-26T18:00:11.989Z,97204.00
2019-02-26T18:02:43.892Z,97207.00
2019-02-26T18:05:15.784Z,97211.00
2019-02-26T18:07:47.996Z,97208.00
2019-02-26T18:10:20.127Z,97211.00
2019-02-26T18:12:53.941Z,97210.00
2019-02-26T18:15:26.130Z,97212.00
2019-02-26T18:17:58.407Z,97209.00
2019-02-26T18:20:30.354Z,97219.00
2019-02-26T18:23:02.748Z,97210.00
2019-02-26T18:25:34.894Z,97216.00
2019-02-26T18:28:08.835Z,97222.00
2019-02-26T18:30:40.617Z,97212.00
2019-02-26T18:33:12.792Z,97221.00
2019-02-26T18:35:45.396Z,97223.00
2019-02-26T18:38:17.512Z,97222.00
2019-02-26T18:40:49.730Z,97226.00
2019-02-26T18:43:21.858Z,97230.00
2019-02-26T18:45:53.831Z,97221.00
2019-02-26T18:48:25.912Z,97223.00
2019-02-26T18:50:59.689Z,97227.00
2019-02-26T18:53:31.641Z,97230.00
2019-02-26T18:56:04.811Z,97229.00
2019-02-26T18:58:36.989Z,97239.00
2019-02-26T19:01:09.499Z,97234.00
2019-02-26T19:03:42.114Z,97232.00
2019-02-26T19:06:14.819Z,97224.00
2019-02-26T19:08:48.234Z,97224.00
2019-02-26T19:11:25.409Z,97234.00
2019-02-26T19:13:56.546Z,97235.00
2019-02-26T19:16:28.924Z,97225.00
2019-02-26T19:19:01.363Z,97229.00
2019-02-26T19:21:34.186Z,97223.00
2019-02-26T19:24:06.753Z,97086.00
2019-02-26T19:26:38.933Z,97222.00
2019-02-26T19:29:11.094Z,97208.00
2019-02-26T19:31:43.324Z,97215.00
2019-02-26T19:34:15.875Z,97214.00
2019-02-26T19:36:47.852Z,97216.00
2019-02-26T19:39:20.125Z,97216.00
2019-02-26T19:41:52.759Z,97214.00
2019-02-26T19:44:24.703Z,97215.00
2019-02-26T19:46:57.931Z,97208.00
2019-02-26T19:49:30.203Z,97210.00
2019-02-26T19:52:02.486Z,97215.00
2019-02-26T19:54:34.637Z,97214.00
2019-02-26T19:57:06.821Z,97207.00
2019-02-26T19:59:38.830Z,97208.00
2019-02-26T20:02:11.289Z,97207.00
2019-02-26T20:04:43.398Z,97213.00
2019-02-26T20:07:15.888Z,97208.00
2019-02-26T20:09:47.794Z,97199.00
2019-02-26T20:12:19.953Z,97201.00
2019-02-26T20:14:51.818Z,97199.00
2019-02-26T20:17:24.039Z,97196.00
2019-02-26T20:19:55.907Z,97190.00
2019-02-26T20:22:30.089Z,97181.00
2019-02-26T20:25:01.436Z,97183.00
2019-02-26T20:27:33.258Z,97178.00
2019-02-26T20:30:06.887Z,97177.00
2019-02-26T20:32:40.856Z,97173.00
2019-02-26T20:35:13.169Z,97179.00
2019-02-26T20:37:45.270Z,97175.00
2019-02-26T20:40:18.637Z,97183.00
2019-02-26T20:42:51.008Z,97183.00
2019-02-26T20:45:23.188Z,97177.00
2019-02-26T20:47:55.763Z,97178.00
2019-02-26T20:50:27.776Z,97172.00
2019-02-26T20:53:00.287Z,97178.00
2019-02-26T20:55:33.789Z,97183.00
2019-02-26T20:58:05.835Z,97182.00
2019-02-26T21:00:42.350Z,97173.00
2019-02-26T21:03:11.625Z,97175.00
2019-02-26T21:05:45.438Z,97177.00
2019-02-26T21:08:17.355Z,97163.00
2019-02-26T21:10:50.159Z,97171.00
2019-02-26T21:13:23.839Z,97166.00
2019-02-26T21:15:56.113Z,97169.00
2019-02-26T21:18:30.266Z,97165.00
2019-02-26T21:21:02.648Z,97157.00
2019-02-26T21:23:34.922Z,97031.00
2019-02-26T21:26:07.340Z,97158.00
2019-02-26T21:28:39.629Z,97169.00
2019-02-26T21:31:12.360Z,97166.00
2019-02-26T21:33:44.886Z,97163.00
2019-02-26T21:36:16.741Z,97157.00
2019-02-26T21:38:48.592Z,97156.00
2019-02-26T21:41:20.989Z,97148.00
2019-02-26T21:43:54.315Z,97146.00
2019-02-26T21:46:27.135Z,97145.00
2019-02-26T21:48:59.532Z,97145.00
2019-02-26T21:51:33.864Z,97150.00
2019-02-26T21:54:05.765Z,97151.00
2019-02-26T21:56:38.657Z,97148.00
2019-02-26T21:59:10.485Z,97149.00
2019-02-26T22:01:45.803Z,97158.00
2019-02-26T22:04:18.072Z,97154.00
2019-02-26T22:06:50.527Z,97153.00
2019-02-26T22:09:22.636Z,97150.00
2019-02-26T22:11:55.669Z,97155.00
2019-02-26T22:14:27.907Z,97144.00
2019-02-26T22:17:01.044Z,97152.00
2019-02-26T22:19:33.162Z,97153.00
2019-02-26T22:22:05.446Z,97154.00
2019-02-26T22:24:41.024Z,97144.00
2019-02-26T22:27:12.956Z,97149.00
2019-02-26T22:29:47.946Z,97155.00
2019-02-26T22:32:19.292Z,97149.00
2019-02-26T22:34:53.554Z,97139.00
2019-02-26T22:37:25.044Z,97144.00
2019-02-26T22:39:57.493Z,97155.00
2019-02-26T22:42:29.665Z,97153.00
2019-02-26T22:45:02.318Z,97165.00
2019-02-26T22:47:34.196Z,97166.00
2019-02-26T22:50:07.949Z,97164.00
2019-02-26T22:52:40.636Z,97168.00
2019-02-26T22:55:16.027Z,97160.00
2019-02-26T22:57:47.958Z,97164.00
2019-02-26T23:01:30.472Z,97158.00
2019-02-26T23:03:59.049Z,97153.00
2019-02-26T23:06:31.744Z,97156.00
2019-02-26T23:09:05.718Z,97160.00
2019-02-26T23:11:38.228Z,97158.00
2019-02-26T23:14:10.601Z,97162.00
2019-02-26T23:16:43.116Z,97164.00
2019-02-26T23:19:15.426Z,97159.00
2019-02-26T23:21:49.774Z,97162.00
2019-02-26T23:24:21.029Z,97159.00
2019-02-26T23:26:53.094Z,97159.00
2019-02-26T23:29:27.765Z,97159.00
2019-02-26T23:31:59.174Z,97157.00
2019-02-26T23:34:31.033Z,97157.00
2019-02-26T23:37:03.431Z,97156.00
2019-02-26T23:39:35.469Z,97143.00
2019-02-26T23:42:07.756Z,97147.00
2019-02-26T23:44:40.588Z,97155.00
2019-02-26T23:47:13.095Z,97146.00
2019-02-26T23:49:47.686Z,97153.00
2019-02-26T23:52:19.860Z,97156.00
2019-02-26T23:54:51.755Z,97145.00
2019-02-26T23:57:25.125Z,97155.00
2019-02-26T23:59:57.974Z,97153.00
