createdAt,value
2023-05-19T00:00:37.900Z,99940.88
2023-05-19T00:03:09.286Z,99948.03
2023-05-19T00:05:41.225Z,99948.84
2023-05-19T00:08:12.189Z,99947.31
2023-05-19T00:10:41.364Z,99951.78
2023-05-19T00:13:10.245Z,99957.31
2023-05-19T00:15:41.200Z,99959.47
2023-05-19T00:18:10.164Z,99955.28
2023-05-19T00:20:39.022Z,99957.16
2023-05-19T00:23:07.693Z,99963.06
2023-05-19T00:25:36.294Z,99974.13
2023-05-19T00:28:05.205Z,99970.03
2023-05-19T00:30:33.736Z,99970.69
2023-05-19T00:33:03.915Z,99982.78
2023-05-19T00:35:32.558Z,99972.47
2023-05-19T00:38:01.266Z,100002.13
2023-05-19T00:40:32.148Z,99991.59
2023-05-19T00:43:01.480Z,99964.63
2023-05-19T00:45:31.090Z,99993.09
2023-05-19T00:47:59.729Z,99995.75
2023-05-19T00:50:30.561Z,99992.38
2023-05-19T00:53:00.378Z,99994.41
2023-05-19T00:55:32.253Z,100004.94
2023-05-19T00:58:01.472Z,99992.47
2023-05-19T01:00:32.806Z,99997.31
2023-05-19T01:03:03.162Z,100004.72
2023-05-19T01:05:33.227Z,99997.63
2023-05-19T01:08:05.306Z,99998.09
2023-05-19T01:10:34.144Z,99991.19
2023-05-19T01:13:06.197Z,99994.66
2023-05-19T01:15:40.958Z,100001.38
2023-05-19T01:18:15.617Z,100000.44
2023-05-19T01:20:55.322Z,100012.53
2023-05-19T01:23:38.192Z,100006.41
2023-05-19T01:26:26.115Z,100013.88
2023-05-19T01:29:28.398Z,100003.63
2023-05-19T01:32:01.349Z,100017.31
2023-05-19T01:34:32.245Z,100017.72
2023-05-19T01:37:02.864Z,100007.72
2023-05-19T01:39:31.710Z,100007.72
2023-05-19T01:42:02.897Z,100012.91
2023-05-19T01:44:32.954Z,100019.91
2023-05-19T01:47:03.874Z,100020.38
2023-05-19T01:49:32.519Z,100020.50
2023-05-19T01:52:01.005Z,100034.91
2023-05-19T01:54:29.654Z,100013.81
2023-05-19T01:57:11.017Z,100022.72
2023-05-19T01:59:53.409Z,100030.88
2023-05-19T02:02:36.496Z,100037.16
2023-05-19T02:05:14.162Z,100038.59
2023-05-19T02:07:46.806Z,100040.25
2023-05-19T02:10:20.797Z,100031.44
2023-05-19T02:12:54.178Z,100038.59
2023-05-19T02:15:26.140Z,100033.75
2023-05-19T02:17:57.359Z,100066.22
2023-05-19T02:20:45.919Z,100043.69
2023-05-19T02:23:14.368Z,100035.94
2023-05-19T02:25:42.941Z,100037.38
2023-05-19T02:28:11.628Z,100054.84
2023-05-19T02:30:40.130Z,100050.44
2023-05-19T02:33:12.901Z,100066.09
2023-05-19T02:35:41.544Z,100049.56
2023-05-19T02:38:10.200Z,100078.44
2023-05-19T02:40:43.715Z,100070.72
2023-05-19T02:43:12.697Z,100068.03
2023-05-19T02:45:42.173Z,100075.06
2023-05-19T02:48:14.872Z,100069.91
2023-05-19T02:50:43.584Z,100077.94
2023-05-19T02:53:12.139Z,100079.16
2023-05-19T02:55:40.911Z,100080.59
2023-05-19T02:58:09.481Z,100085.53
2023-05-19T03:00:38.104Z,100079.63
2023-05-19T03:03:06.811Z,100091.69
2023-05-19T03:05:36.990Z,100089.41
2023-05-19T03:08:06.324Z,100089.56
2023-05-19T03:10:34.958Z,100071.75
2023-05-19T03:13:03.779Z,100087.28
2023-05-19T03:15:32.585Z,100077.75
2023-05-19T03:18:01.413Z,100093.28
2023-05-19T03:20:30.920Z,100086.59
2023-05-19T03:23:01.557Z,100086.47
2023-05-19T03:25:30.812Z,100097.06
2023-05-19T03:27:59.100Z,100091.75
2023-05-19T03:30:27.647Z,100094.13
2023-05-19T03:33:19.065Z,100099.19
2023-05-19T03:35:47.941Z,100101.63
2023-05-19T03:38:18.936Z,100105.25
2023-05-19T03:40:56.318Z,100113.41
2023-05-19T03:43:24.948Z,100116.63
2023-05-19T03:46:03.910Z,100104.03
2023-05-19T03:49:05.966Z,100119.38
2023-05-19T03:52:03.512Z,100122.31
2023-05-19T03:54:39.897Z,100117.91
2023-05-19T03:57:08.777Z,100118.59
2023-05-19T03:59:37.358Z,100118.84
2023-05-19T04:02:08.219Z,100121.38
2023-05-19T04:04:40.977Z,100122.53
2023-05-19T04:07:09.724Z,100119.97
2023-05-19T04:09:39.830Z,100141.50
2023-05-19T04:12:09.168Z,100126.06
2023-05-19T04:14:37.869Z,100135.03
2023-05-19T04:17:06.776Z,100133.13
2023-05-19T04:19:35.145Z,100141.63
2023-05-19T04:22:04.973Z,100139.53
2023-05-19T04:24:33.934Z,100132.94
2023-05-19T04:27:07.349Z,100140.91
2023-05-19T04:29:36.129Z,100131.50
2023-05-19T04:32:08.167Z,100136.78
2023-05-19T04:34:40.410Z,100140.72
2023-05-19T04:37:10.855Z,100136.41
2023-05-19T04:39:43.200Z,100132.47
2023-05-19T04:42:19.645Z,100143.44
2023-05-19T04:44:51.982Z,100141.25
2023-05-19T04:47:22.457Z,100138.69
2023-05-19T04:49:55.618Z,100147.03
2023-05-19T04:52:24.386Z,100141.19
2023-05-19T04:54:53.282Z,100149.69
2023-05-19T04:57:23.527Z,100123.06
2023-05-19T04:59:52.347Z,100133.31
2023-05-19T05:02:22.107Z,100146.91
2023-05-19T05:04:50.851Z,100129.69
2023-05-19T05:07:19.441Z,100151.50
2023-05-19T05:09:48.293Z,100146.13
2023-05-19T05:12:18.906Z,100159.91
2023-05-19T05:14:51.662Z,100154.94
2023-05-19T05:17:21.976Z,100163.13
2023-05-19T05:19:51.399Z,100165.19
2023-05-19T05:22:21.123Z,100159.03
2023-05-19T05:24:50.937Z,100155.88
2023-05-19T05:27:20.617Z,100150.00
2023-05-19T05:29:51.649Z,100165.59
2023-05-19T05:32:22.188Z,100169.56
2023-05-19T05:34:51.437Z,100168.53
2023-05-19T05:37:22.230Z,100171.97
2023-05-19T05:39:50.789Z,100179.38
2023-05-19T05:42:20.419Z,100169.56
2023-05-19T05:44:51.170Z,100182.91
2023-05-19T05:47:20.599Z,100181.56
2023-05-19T05:49:51.149Z,100194.22
2023-05-19T05:52:23.929Z,100184.84
2023-05-19T05:54:53.795Z,100180.97
2023-05-19T05:57:23.460Z,100176.13
2023-05-19T05:59:53.714Z,100179.41
2023-05-19T06:02:25.880Z,100180.53
2023-05-19T06:05:14.300Z,100188.31
2023-05-19T06:07:44.583Z,100189.94
2023-05-19T06:10:16.976Z,100194.13
2023-05-19T06:12:45.667Z,100198.38
2023-05-19T06:15:15.621Z,100199.44
2023-05-19T06:18:04.555Z,100191.47
2023-05-19T06:20:33.332Z,100196.13
2023-05-19T06:23:02.698Z,100195.63
2023-05-19T06:25:31.847Z,100199.47
2023-05-19T06:28:00.880Z,100185.31
2023-05-19T06:30:31.816Z,100203.78
2023-05-19T06:33:13.693Z,100205.94
2023-05-19T06:35:42.870Z,100197.69
2023-05-19T06:38:11.557Z,100195.94
2023-05-19T06:40:40.116Z,100208.06
2023-05-19T06:43:08.836Z,100204.47
2023-05-19T06:45:59.034Z,100189.91
2023-05-19T06:48:28.404Z,100214.84
2023-05-19T06:50:58.271Z,100211.31
2023-05-19T06:53:27.573Z,100207.00
2023-05-19T06:55:59.836Z,100208.31
2023-05-19T06:58:36.138Z,100211.91
2023-05-19T07:01:08.694Z,100219.97
2023-05-19T07:03:44.134Z,100216.75
2023-05-19T07:06:14.038Z,100225.19
2023-05-19T07:08:43.514Z,100217.63
2023-05-19T07:11:14.438Z,100223.69
2023-05-19T07:13:44.062Z,100222.06
2023-05-19T07:16:15.395Z,100225.69
2023-05-19T07:18:43.993Z,100219.53
2023-05-19T07:21:13.279Z,100214.03
2023-05-19T07:23:42.025Z,100214.56
2023-05-19T07:26:10.519Z,100204.69
2023-05-19T07:28:41.438Z,100220.94
2023-05-19T07:31:11.268Z,100226.53
2023-05-19T07:33:41.759Z,100226.66
2023-05-19T07:36:10.390Z,100232.19
2023-05-19T07:38:39.122Z,100224.84
2023-05-19T07:41:07.685Z,100219.59
2023-05-19T07:43:36.287Z,100216.63
2023-05-19T07:46:05.129Z,100234.16
2023-05-19T07:48:33.898Z,100225.69
2023-05-19T07:51:03.604Z,100230.59
2023-05-19T07:53:32.218Z,100229.56
2023-05-19T07:56:00.775Z,100219.63
2023-05-19T07:58:29.440Z,100230.31
2023-05-19T08:00:59.066Z,100228.31
2023-05-19T08:03:28.419Z,100229.16
2023-05-19T08:05:57.295Z,100224.41
2023-05-19T08:08:29.558Z,100218.69
2023-05-19T08:10:58.698Z,100230.72
2023-05-19T08:13:27.463Z,100219.66
2023-05-19T08:15:59.901Z,100223.59
2023-05-19T08:18:28.677Z,100222.63
2023-05-19T08:20:57.235Z,100222.16
2023-05-19T08:23:25.954Z,100225.19
2023-05-19T08:25:55.858Z,100226.84
2023-05-19T08:28:24.433Z,100232.91
2023-05-19T08:30:55.951Z,100243.47
2023-05-19T08:33:34.929Z,100222.25
2023-05-19T08:36:11.159Z,100237.47
2023-05-19T08:38:56.386Z,100242.66
2023-05-19T08:41:29.876Z,100233.16
2023-05-19T08:43:58.451Z,100225.03
2023-05-19T08:46:31.823Z,100232.44
2023-05-19T08:49:11.644Z,100232.38
2023-05-19T08:51:48.614Z,100251.53
2023-05-19T08:54:25.668Z,100220.75
2023-05-19T08:56:57.690Z,100227.03
2023-05-19T08:59:33.031Z,100229.34
2023-05-19T09:04:48.725Z,100225.63
2023-05-19T09:07:17.782Z,100223.34
2023-05-19T09:09:46.839Z,100218.16
2023-05-19T09:12:19.791Z,100224.72
2023-05-19T09:14:48.465Z,100222.25
2023-05-19T09:17:19.112Z,100222.88
2023-05-19T09:19:49.420Z,100212.53
2023-05-19T09:22:19.396Z,100210.09
2023-05-19T09:24:49.001Z,100223.72
2023-05-19T09:27:24.662Z,100214.44
2023-05-19T09:29:53.219Z,100230.94
2023-05-19T09:32:31.652Z,100214.69
2023-05-19T09:35:04.558Z,100223.53
2023-05-19T09:37:33.569Z,100208.16
2023-05-19T09:40:01.813Z,100207.75
2023-05-19T09:42:38.950Z,100208.84
2023-05-19T09:45:09.519Z,100224.91
2023-05-19T09:47:44.799Z,100211.94
2023-05-19T09:50:18.122Z,100209.38
2023-05-19T09:52:46.731Z,100205.75
2023-05-19T09:55:23.279Z,100206.53
2023-05-19T09:57:57.237Z,100208.59
2023-05-19T10:00:27.981Z,100191.06
2023-05-19T10:02:57.563Z,100199.72
2023-05-19T10:05:26.355Z,100213.53
2023-05-19T10:08:12.212Z,100202.59
2023-05-19T10:10:44.068Z,100199.22
2023-05-19T10:13:14.044Z,100197.63
2023-05-19T10:15:58.085Z,100194.69
2023-05-19T10:18:32.378Z,100213.16
2023-05-19T10:21:24.393Z,100217.81
2023-05-19T10:24:01.428Z,100178.41
2023-05-19T10:26:43.728Z,100155.44
2023-05-19T10:29:45.555Z,100140.06
2023-05-19T10:32:47.298Z,100138.09
2023-05-19T10:35:53.984Z,100179.38
2023-05-19T10:39:08.385Z,100184.03
2023-05-19T10:42:04.353Z,100193.31
2023-05-19T10:45:11.797Z,100184.50
2023-05-19T10:48:07.559Z,100162.19
2023-05-19T10:50:39.323Z,100184.78
2023-05-19T10:53:19.658Z,100192.25
2023-05-19T10:55:59.218Z,100185.09
2023-05-19T10:58:41.755Z,100179.97
2023-05-19T11:01:15.148Z,100167.41
2023-05-19T11:03:47.845Z,100181.63
2023-05-19T11:06:28.432Z,100172.41
2023-05-19T11:09:05.848Z,100169.66
2023-05-19T11:11:47.220Z,100165.94
2023-05-19T11:14:17.902Z,100149.31
2023-05-19T11:16:59.739Z,100171.13
2023-05-19T11:19:36.394Z,100177.53
2023-05-19T11:22:15.807Z,100175.25
2023-05-19T11:24:53.085Z,100161.44
2023-05-19T11:27:34.206Z,100169.09
2023-05-19T11:30:18.800Z,100178.09
2023-05-19T11:32:54.916Z,100165.03
2023-05-19T11:35:38.514Z,100176.59
2023-05-19T11:38:16.539Z,100178.41
2023-05-19T11:40:46.039Z,100169.63
2023-05-19T11:43:14.776Z,100166.25
2023-05-19T11:45:46.105Z,100161.50
2023-05-19T11:48:17.843Z,100165.03
2023-05-19T11:50:47.040Z,100165.00
2023-05-19T11:53:23.477Z,100171.13
2023-05-19T11:55:52.756Z,100159.03
2023-05-19T11:58:28.041Z,100173.44
2023-05-19T12:00:56.863Z,100182.31
2023-05-19T12:03:29.968Z,100178.19
2023-05-19T12:06:06.319Z,100171.66
2023-05-19T12:08:41.003Z,100159.66
2023-05-19T12:11:09.978Z,100176.13
2023-05-19T12:13:41.346Z,100181.97
2023-05-19T12:16:10.123Z,100175.78
2023-05-19T12:18:40.538Z,100178.66
2023-05-19T12:21:09.183Z,100187.53
2023-05-19T12:23:37.872Z,100208.25
2023-05-19T12:26:06.381Z,100191.22
2023-05-19T12:28:34.944Z,100205.34
2023-05-19T12:31:04.188Z,100198.59
2023-05-19T12:33:36.167Z,100192.94
2023-05-19T12:36:07.860Z,100204.38
2023-05-19T12:38:37.635Z,100197.66
2023-05-19T12:41:07.258Z,100201.16
2023-05-19T12:43:39.622Z,100194.38
2023-05-19T12:46:13.892Z,100189.41
2023-05-19T12:48:43.147Z,100200.63
2023-05-19T12:51:17.478Z,100197.53
2023-05-19T12:53:47.555Z,100195.13
2023-05-19T12:56:17.210Z,100191.22
2023-05-19T12:58:46.192Z,100190.41
2023-05-19T13:01:18.894Z,100199.47
2023-05-19T13:03:47.808Z,100203.66
2023-05-19T13:06:17.751Z,100200.66
2023-05-19T13:08:48.606Z,100194.94
2023-05-19T13:11:23.530Z,100193.59
2023-05-19T13:13:55.376Z,100202.31
2023-05-19T13:16:27.276Z,100200.28
2023-05-19T13:19:01.484Z,100201.00
2023-05-19T13:21:32.070Z,100199.88
2023-05-19T13:24:00.942Z,100204.34
2023-05-19T13:26:46.736Z,100205.75
2023-05-19T13:29:15.770Z,100204.34
2023-05-19T13:31:44.682Z,100208.69
2023-05-19T13:34:17.365Z,100198.13
2023-05-19T13:36:49.098Z,100191.47
2023-05-19T13:39:20.703Z,100196.47
2023-05-19T13:41:52.886Z,100191.09
2023-05-19T13:44:21.937Z,100200.78
2023-05-19T13:46:52.202Z,100186.94
2023-05-19T13:49:23.550Z,100194.63
2023-05-19T13:51:58.328Z,100193.78
2023-05-19T13:54:27.168Z,100195.41
2023-05-19T13:57:01.629Z,100193.56
2023-05-19T13:59:33.370Z,100197.44
2023-05-19T14:02:10.782Z,100197.59
2023-05-19T14:04:41.466Z,100190.25
2023-05-19T14:07:11.661Z,100210.06
2023-05-19T14:09:40.297Z,100196.91
2023-05-19T14:12:12.256Z,100200.75
2023-05-19T14:14:40.938Z,100187.88
2023-05-19T14:17:11.839Z,100203.66
2023-05-19T14:19:41.004Z,100193.56
2023-05-19T14:22:11.080Z,100189.97
2023-05-19T14:24:39.696Z,100196.47
2023-05-19T14:27:11.350Z,100199.34
2023-05-19T14:29:42.622Z,100192.09
2023-05-19T14:32:12.598Z,100197.13
2023-05-19T14:34:48.772Z,100189.16
2023-05-19T14:37:32.807Z,100189.88
2023-05-19T14:40:04.874Z,100159.16
2023-05-19T14:42:36.091Z,100212.47
2023-05-19T14:45:13.872Z,100198.75
2023-05-19T14:47:42.950Z,100193.31
2023-05-19T14:50:14.334Z,100198.56
2023-05-19T14:52:46.566Z,100198.19
2023-05-19T14:55:20.292Z,100197.38
2023-05-19T14:57:49.317Z,100178.09
2023-05-19T15:00:18.373Z,100190.66
2023-05-19T15:02:47.191Z,100192.44
2023-05-19T15:05:17.258Z,100197.09
2023-05-19T15:07:47.437Z,100185.81
2023-05-19T15:10:16.623Z,100189.41
2023-05-19T15:13:13.639Z,100176.63
2023-05-19T15:15:42.445Z,100184.41
2023-05-19T15:18:13.360Z,100182.53
2023-05-19T15:20:42.685Z,100181.53
2023-05-19T15:23:13.321Z,100187.28
2023-05-19T15:26:06.982Z,100183.81
2023-05-19T15:28:45.396Z,100144.91
2023-05-19T15:31:14.520Z,100178.47
2023-05-19T15:33:46.354Z,100163.81
2023-05-19T15:39:41.260Z,100177.88
2023-05-19T15:42:10.321Z,100188.97
2023-05-19T15:48:36.755Z,100194.53
2023-05-19T15:51:14.750Z,100166.94
2023-05-19T15:53:47.852Z,100159.09
2023-05-19T15:56:21.886Z,100190.75
2023-05-19T15:58:51.100Z,100200.03
2023-05-19T16:01:20.195Z,100205.28
2023-05-19T16:03:49.264Z,100204.16
2023-05-19T16:06:18.322Z,100208.00
2023-05-19T16:08:47.243Z,100207.13
2023-05-19T16:11:16.173Z,100215.97
2023-05-19T16:13:48.750Z,100223.09
2023-05-19T16:16:20.692Z,100218.44
2023-05-19T16:18:53.786Z,100230.50
2023-05-19T16:21:28.403Z,100216.13
2023-05-19T16:24:00.237Z,100218.38
2023-05-19T16:26:32.172Z,100217.09
2023-05-19T16:29:04.708Z,100224.97
2023-05-19T16:31:39.510Z,100235.25
2023-05-19T16:34:08.291Z,100200.00
2023-05-19T16:36:40.016Z,100215.38
2023-05-19T16:39:08.713Z,100230.03
2023-05-19T16:41:39.768Z,100217.53
2023-05-19T16:44:16.935Z,100224.69
2023-05-19T16:46:45.809Z,100239.00
2023-05-19T16:49:17.337Z,100246.16
2023-05-19T16:51:48.199Z,100247.50
2023-05-19T16:54:24.969Z,100211.97
2023-05-19T16:56:54.345Z,100240.84
2023-05-19T16:59:24.408Z,100252.34
2023-05-19T17:01:53.208Z,100217.31
2023-05-19T17:04:24.220Z,100244.97
2023-05-19T17:06:53.269Z,100260.34
2023-05-19T17:09:25.374Z,100261.16
2023-05-19T17:11:54.314Z,100258.09
2023-05-19T17:14:24.348Z,100275.09
2023-05-19T17:16:55.778Z,100265.72
2023-05-19T17:19:26.154Z,100271.22
2023-05-19T17:21:56.733Z,100277.78
2023-05-19T17:24:25.594Z,100277.91
2023-05-19T17:26:53.964Z,100276.38
2023-05-19T17:29:24.905Z,100281.97
2023-05-19T17:31:56.828Z,100279.03
2023-05-19T17:34:26.373Z,100278.38
2023-05-19T17:36:54.949Z,100290.59
2023-05-19T17:39:43.353Z,100288.09
2023-05-19T17:42:15.969Z,100282.38
2023-05-19T17:44:50.086Z,100279.81
2023-05-19T17:47:19.155Z,100285.84
2023-05-19T17:49:48.022Z,100285.19
2023-05-19T17:52:19.434Z,100310.06
2023-05-19T17:54:48.637Z,100308.41
2023-05-19T17:57:32.519Z,100320.09
2023-05-19T18:00:08.402Z,100322.03
2023-05-19T18:02:38.361Z,100250.72
2023-05-19T18:05:08.529Z,100287.22
2023-05-19T18:07:46.872Z,100316.97
2023-05-19T18:10:20.518Z,100302.34
2023-05-19T18:12:49.380Z,100308.84
2023-05-19T18:15:24.232Z,100320.81
2023-05-19T18:18:00.177Z,100313.81
2023-05-19T18:20:49.111Z,100309.84
2023-05-19T18:23:18.099Z,100319.81
2023-05-19T18:25:51.965Z,100327.41
2023-05-19T18:28:20.910Z,100335.59
2023-05-19T18:30:59.354Z,100329.25
2023-05-19T18:34:00.100Z,100354.13
2023-05-19T18:36:32.649Z,100305.97
2023-05-19T18:39:06.271Z,100332.59
2023-05-19T18:41:37.595Z,100340.69
2023-05-19T18:44:08.206Z,100335.31
2023-05-19T18:46:40.027Z,100344.16
2023-05-19T18:49:11.709Z,100340.31
2023-05-19T18:51:45.404Z,100333.06
2023-05-19T18:54:15.621Z,100320.34
2023-05-19T18:56:46.829Z,100333.56
2023-05-19T18:59:15.684Z,100350.56
2023-05-19T19:01:47.768Z,100344.19
2023-05-19T19:04:19.757Z,100331.31
2023-05-19T19:06:49.261Z,100344.41
2023-05-19T19:09:17.928Z,100341.59
2023-05-19T19:11:46.610Z,100335.34
2023-05-19T19:14:15.411Z,100342.53
2023-05-19T19:16:44.180Z,100341.72
2023-05-19T19:19:14.386Z,100361.75
2023-05-19T19:21:43.278Z,100348.09
2023-05-19T19:24:11.625Z,100337.47
2023-05-19T19:26:40.412Z,100353.91
2023-05-19T19:29:09.219Z,100349.09
2023-05-19T19:31:38.676Z,100345.38
2023-05-19T19:34:09.390Z,100342.13
2023-05-19T19:36:39.526Z,100339.53
2023-05-19T19:39:08.340Z,100358.81
2023-05-19T19:41:37.028Z,100351.84
2023-05-19T19:44:05.716Z,100357.00
2023-05-19T19:46:34.361Z,100366.78
2023-05-19T19:49:03.609Z,100372.25
2023-05-19T19:51:34.652Z,100352.09
2023-05-19T19:54:04.856Z,100368.50
2023-05-19T19:56:36.306Z,100359.34
2023-05-19T19:59:05.123Z,100379.66
2023-05-19T20:01:38.507Z,100352.97
2023-05-19T20:04:07.446Z,100372.88
2023-05-19T20:06:37.224Z,100376.16
2023-05-19T20:09:07.196Z,100367.09
2023-05-19T20:11:39.185Z,100373.81
2023-05-19T20:14:12.717Z,100373.50
2023-05-19T20:16:41.872Z,100377.19
2023-05-19T20:19:11.985Z,100381.81
2023-05-19T20:21:41.732Z,100389.31
2023-05-19T20:24:11.736Z,100384.16
2023-05-19T20:26:40.394Z,100383.75
2023-05-19T20:29:09.040Z,100386.81
2023-05-19T20:31:37.704Z,100386.94
2023-05-19T20:34:06.488Z,100392.38
2023-05-19T20:36:35.349Z,100396.81
2023-05-19T20:39:09.849Z,100394.88
2023-05-19T20:41:40.336Z,100391.69
2023-05-19T20:44:10.492Z,100410.09
2023-05-19T20:46:42.493Z,100406.09
2023-05-19T20:49:11.173Z,100404.25
2023-05-19T20:51:41.876Z,100407.88
2023-05-19T20:54:10.569Z,100405.22
2023-05-19T20:56:40.676Z,100407.50
2023-05-19T20:59:09.449Z,100403.03
2023-05-19T21:01:38.097Z,100404.97
2023-05-19T21:04:07.978Z,100415.31
2023-05-19T21:06:36.732Z,100416.00
2023-05-19T21:09:07.977Z,100414.91
2023-05-19T21:11:36.637Z,100407.22
2023-05-19T21:14:08.230Z,100410.31
2023-05-19T21:16:38.973Z,100409.34
2023-05-19T21:19:08.182Z,100407.78
2023-05-19T21:21:38.492Z,100405.56
2023-05-19T21:24:10.133Z,100405.41
2023-05-19T21:26:41.789Z,100408.34
2023-05-19T21:29:12.360Z,100413.78
2023-05-19T21:31:41.132Z,100408.75
2023-05-19T21:34:09.649Z,100399.41
2023-05-19T21:36:38.396Z,100402.34
2023-05-19T21:39:07.123Z,100400.09
2023-05-19T21:41:35.765Z,100403.53
2023-05-19T21:44:04.498Z,100398.94
2023-05-19T21:46:34.251Z,100394.59
2023-05-19T21:49:02.811Z,100397.91
2023-05-19T21:51:31.828Z,100391.19
2023-05-19T21:54:00.461Z,100394.84
2023-05-19T21:56:29.065Z,100391.66
2023-05-19T21:58:57.810Z,100399.34
2023-05-19T22:01:26.719Z,100392.22
2023-05-19T22:03:57.093Z,100390.00
2023-05-19T22:06:26.385Z,100393.16
2023-05-19T22:08:54.763Z,100393.03
2023-05-19T22:11:23.371Z,100391.81
2023-05-19T22:13:54.816Z,100385.66
2023-05-19T22:16:23.578Z,100393.88
2023-05-19T22:18:52.226Z,100387.56
2023-05-19T22:21:22.427Z,100385.50
2023-05-19T22:23:51.031Z,100384.81
2023-05-19T22:26:19.613Z,100385.50
2023-05-19T22:28:48.287Z,100391.09
2023-05-19T22:31:16.972Z,100390.94
2023-05-19T22:33:45.806Z,100395.84
2023-05-19T22:36:16.267Z,100400.47
2023-05-19T22:38:46.297Z,100389.16
2023-05-19T22:41:14.989Z,100394.47
2023-05-19T22:43:43.545Z,100406.47
2023-05-19T22:46:12.181Z,100402.13
2023-05-19T22:48:40.853Z,100386.50
2023-05-19T22:51:12.752Z,100387.63
2023-05-19T22:53:42.643Z,100396.53
2023-05-19T22:56:14.939Z,100394.88
2023-05-19T22:58:43.539Z,100386.50
2023-05-19T23:01:12.172Z,100390.53
2023-05-19T23:03:40.886Z,100396.41
2023-05-19T23:06:09.586Z,100382.72
2023-05-19T23:08:38.167Z,100376.00
2023-05-19T23:11:06.773Z,100385.13
2023-05-19T23:13:36.794Z,100374.78
2023-05-19T23:16:07.699Z,100385.78
2023-05-19T23:18:36.594Z,100373.50
2023-05-19T23:21:05.250Z,100379.06
2023-05-19T23:23:35.984Z,100374.72
2023-05-19T23:26:04.497Z,100366.28
2023-05-19T23:28:33.144Z,100371.41
2023-05-19T23:31:03.414Z,100376.16
2023-05-19T23:33:31.979Z,100367.63
2023-05-19T23:36:01.405Z,100369.91
2023-05-19T23:38:32.440Z,100376.28
2023-05-19T23:41:01.134Z,100374.50
2023-05-19T23:43:29.790Z,100366.81
2023-05-19T23:45:58.407Z,100372.81
2023-05-19T23:48:29.189Z,100357.47
2023-05-19T23:50:58.832Z,100344.91
2023-05-19T23:53:30.245Z,100356.81
2023-05-19T23:55:59.054Z,100359.31
2023-05-19T23:58:27.715Z,100355.25
