createdAt,value
2019-05-17T00:00:37.633Z,4.08
2019-05-17T00:03:07.494Z,11.03
2019-05-17T00:05:37.556Z,4.85
2019-05-17T00:08:07.744Z,3.70
2019-05-17T00:10:37.823Z,4.65
2019-05-17T00:13:10.977Z,3.30
2019-05-17T00:15:38.612Z,6.12
2019-05-17T00:18:08.250Z,5.05
2019-05-17T00:20:37.767Z,3.83
2019-05-17T00:23:07.364Z,2.08
2019-05-17T00:25:37.152Z,2.33
2019-05-17T00:28:07.494Z,1.67
2019-05-17T00:30:37.584Z,4.83
2019-05-17T00:33:08.056Z,2.75
2019-05-17T00:35:37.878Z,3.62
2019-05-17T00:38:07.393Z,3.27
2019-05-17T00:40:36.934Z,1.72
2019-05-17T00:43:06.890Z,4.12
2019-05-17T00:45:37.599Z,4.53
2019-05-17T00:48:07.401Z,4.00
2019-05-17T00:50:37.898Z,3.05
2019-05-17T00:53:07.809Z,5.28
2019-05-17T00:55:37.316Z,5.78
2019-05-17T00:58:07.035Z,4.37
2019-05-17T01:00:37.638Z,2.20
2019-05-17T01:03:07.513Z,4.45
2019-05-17T01:05:37.188Z,4.00
2019-05-17T01:08:07.195Z,6.17
2019-05-17T01:10:37.167Z,11.22
2019-05-17T01:13:07.065Z,5.28
2019-05-17T01:15:37.110Z,9.68
2019-05-17T01:18:07.457Z,6.50
2019-05-17T01:20:37.291Z,5.30
2019-05-17T01:23:07.849Z,7.42
2019-05-17T01:25:37.952Z,13.83
2019-05-17T01:28:07.840Z,6.97
2019-05-17T01:30:37.737Z,6.53
2019-05-17T01:33:07.324Z,5.85
2019-05-17T01:35:37.481Z,10.43
2019-05-17T01:38:07.621Z,9.15
2019-05-17T01:40:37.515Z,8.58
2019-05-17T01:43:07.985Z,9.23
2019-05-17T01:45:37.689Z,9.85
2019-05-17T01:48:07.586Z,8.68
2019-05-17T01:50:37.560Z,3.25
2019-05-17T01:53:07.541Z,5.05
2019-05-17T01:55:37.653Z,6.37
2019-05-17T01:58:07.661Z,8.40
2019-05-17T02:00:37.817Z,10.08
2019-05-17T02:03:07.612Z,6.05
2019-05-17T02:05:37.575Z,7.42
2019-05-17T02:08:07.287Z,9.70
2019-05-17T02:10:37.673Z,4.75
2019-05-17T02:13:07.458Z,3.02
2019-05-17T02:15:37.892Z,6.25
2019-05-17T02:18:07.548Z,4.83
2019-05-17T02:20:37.536Z,3.40
2019-05-17T02:23:07.559Z,5.97
2019-05-17T02:25:37.228Z,4.55
2019-05-17T02:28:07.553Z,4.90
2019-05-17T02:30:37.243Z,1.50
2019-05-17T02:33:07.207Z,6.50
2019-05-17T02:35:36.661Z,5.92
2019-05-17T02:38:06.137Z,3.05
2019-05-17T02:40:35.629Z,1.67
2019-05-17T02:43:05.179Z,1.80
2019-05-17T02:45:34.757Z,4.08
2019-05-17T02:48:04.668Z,5.05
2019-05-17T02:50:34.133Z,2.65
2019-05-17T02:53:04.590Z,4.00
2019-05-17T02:55:34.412Z,3.22
2019-05-17T02:58:03.924Z,2.05
2019-05-17T03:00:34.333Z,11.48
2019-05-17T03:03:04.109Z,4.87
2019-05-17T03:05:34.126Z,2.90
2019-05-17T03:08:04.562Z,3.45
2019-05-17T03:10:34.250Z,8.00
2019-05-17T03:13:04.348Z,3.12
2019-05-17T03:15:34.014Z,3.00
2019-05-17T03:18:04.147Z,6.22
2019-05-17T03:20:33.825Z,3.02
2019-05-17T03:23:04.557Z,3.20
2019-05-17T03:25:34.097Z,6.47
2019-05-17T03:28:03.860Z,4.20
2019-05-17T03:30:36.773Z,2.35
2019-05-17T03:33:08.039Z,7.17
2019-05-17T03:35:38.578Z,5.60
2019-05-17T03:38:08.124Z,4.37
2019-05-17T03:41:03.602Z,14.43
2019-05-17T03:43:09.116Z,7.75
2019-05-17T03:45:38.662Z,4.45
2019-05-17T03:48:08.205Z,2.30
2019-05-17T03:50:37.691Z,5.35
2019-05-17T03:53:07.117Z,2.52
2019-05-17T03:55:36.584Z,2.08
2019-05-17T03:58:06.113Z,3.12
2019-05-17T04:00:35.789Z,2.75
2019-05-17T04:03:05.266Z,2.33
2019-05-17T04:05:34.743Z,0.95
2019-05-17T04:08:04.247Z,2.47
2019-05-17T04:10:34.027Z,2.60
2019-05-17T04:13:04.498Z,3.83
2019-05-17T04:15:34.060Z,3.33
2019-05-17T04:18:04.505Z,2.15
2019-05-17T04:20:34.269Z,1.75
2019-05-17T04:23:04.395Z,2.33
2019-05-17T04:25:34.081Z,3.95
2019-05-17T04:28:03.683Z,4.35
2019-05-17T04:30:33.209Z,2.65
2019-05-17T04:33:03.839Z,3.80
2019-05-17T04:35:33.526Z,1.50
2019-05-17T04:38:04.153Z,3.40
2019-05-17T04:40:34.399Z,5.05
2019-05-17T04:43:03.959Z,1.95
2019-05-17T04:45:33.887Z,3.58
2019-05-17T04:48:04.295Z,4.90
2019-05-17T04:50:34.295Z,2.35
2019-05-17T04:53:03.766Z,4.80
2019-05-17T04:55:34.124Z,1.57
2019-05-17T04:58:04.448Z,4.50
2019-05-17T05:00:34.450Z,3.30
2019-05-17T05:03:04.618Z,1.42
2019-05-17T05:05:34.036Z,3.45
2019-05-17T05:08:03.679Z,1.95
2019-05-17T05:10:36.101Z,4.55
2019-05-17T05:13:04.194Z,2.37
2019-05-17T05:15:44.151Z,4.40
2019-05-17T05:18:13.599Z,1.85
2019-05-17T05:20:43.910Z,1.75
2019-05-17T05:23:13.720Z,4.72
2019-05-17T05:25:43.447Z,1.72
2019-05-17T05:28:13.363Z,2.70
2019-05-17T05:30:42.908Z,2.15
2019-05-17T05:33:13.140Z,6.35
2019-05-17T05:35:43.002Z,4.75
2019-05-17T05:38:13.311Z,2.80
2019-05-17T05:40:43.222Z,2.65
2019-05-17T05:43:12.783Z,6.67
2019-05-17T05:45:42.303Z,3.00
2019-05-17T05:48:12.751Z,3.58
2019-05-17T05:50:43.401Z,5.65
2019-05-17T05:53:13.319Z,4.92
2019-05-17T05:55:43.301Z,2.12
2019-05-17T05:58:13.182Z,6.08
2019-05-17T06:00:43.121Z,2.47
2019-05-17T06:03:12.601Z,2.05
2019-05-17T06:05:42.556Z,2.27
2019-05-17T06:08:12.482Z,2.25
2019-05-17T06:10:42.921Z,3.52
2019-05-17T06:13:13.318Z,2.45
2019-05-17T06:15:43.213Z,1.72
2019-05-17T06:18:12.748Z,2.37
2019-05-17T06:20:42.346Z,2.35
2019-05-17T06:23:12.524Z,3.17
2019-05-17T06:25:43.618Z,2.58
2019-05-17T06:28:13.483Z,3.85
2019-05-17T06:30:43.375Z,1.50
2019-05-17T06:33:26.808Z,3.58
2019-05-17T06:35:44.053Z,6.33
2019-05-17T06:38:14.203Z,8.00
2019-05-17T06:40:43.684Z,8.30
2019-05-17T06:43:13.424Z,8.53
2019-05-17T06:45:42.957Z,18.45
2019-05-17T06:48:12.441Z,13.48
2019-05-17T06:50:43.009Z,13.50
2019-05-17T06:53:12.820Z,10.08
2019-05-17T06:55:42.842Z,13.15
2019-05-17T06:58:12.540Z,5.50
2019-05-17T07:00:42.060Z,15.20
2019-05-17T07:03:11.558Z,14.15
2019-05-17T07:05:42.975Z,12.25
2019-05-17T07:08:12.487Z,7.33
2019-05-17T07:10:41.906Z,13.62
2019-05-17T07:13:11.394Z,9.03
2019-05-17T07:15:47.428Z,8.78
2019-05-17T07:18:12.111Z,11.48
2019-05-17T07:20:41.576Z,11.63
2019-05-17T07:23:11.039Z,11.63
2019-05-17T07:25:40.491Z,10.32
2019-05-17T07:28:10.403Z,9.45
2019-05-17T07:30:40.337Z,4.72
2019-05-17T07:33:10.380Z,3.83
2019-05-17T07:35:40.030Z,4.83
2019-05-17T07:38:10.674Z,8.15
2019-05-17T07:40:40.384Z,3.95
2019-05-17T07:43:13.719Z,6.55
2019-05-17T07:45:41.089Z,8.85
2019-05-17T07:48:10.531Z,4.90
2019-05-17T07:50:40.165Z,5.40
2019-05-17T07:53:10.232Z,4.75
2019-05-17T07:55:40.284Z,2.72
2019-05-17T07:58:10.356Z,1.98
2019-05-17T08:00:40.420Z,1.22
2019-05-17T08:03:12.891Z,2.25
2019-05-17T08:05:41.199Z,3.75
2019-05-17T08:08:10.875Z,1.32
2019-05-17T08:10:41.240Z,5.80
2019-05-17T08:13:24.779Z,3.83
2019-05-17T08:15:42.114Z,6.55
2019-05-17T08:18:11.584Z,3.70
2019-05-17T08:20:41.176Z,1.00
2019-05-17T08:23:10.929Z,1.80
2019-05-17T08:25:52.127Z,3.35
2019-05-17T08:28:11.520Z,2.70
2019-05-17T08:30:41.429Z,2.80
2019-05-17T08:33:11.311Z,3.80
2019-05-17T08:35:40.974Z,5.75
2019-05-17T08:38:10.744Z,2.52
2019-05-17T08:40:40.798Z,3.67
2019-05-17T08:43:10.385Z,2.00
2019-05-17T08:45:40.678Z,1.35
2019-05-17T08:48:10.511Z,1.10
2019-05-17T08:50:40.474Z,2.15
2019-05-17T08:53:10.677Z,4.40
2019-05-17T08:55:41.018Z,1.57
2019-05-17T08:58:10.990Z,5.12
2019-05-17T09:00:41.070Z,6.92
2019-05-17T09:03:11.031Z,6.00
2019-05-17T09:05:41.906Z,2.58
2019-05-17T09:08:11.569Z,4.97
2019-05-17T09:11:00.660Z,5.97
2019-05-17T09:13:30.118Z,3.95
2019-05-17T09:16:00.285Z,4.78
2019-05-17T09:18:30.350Z,7.37
2019-05-17T09:21:00.530Z,2.80
2019-05-17T09:23:30.544Z,4.85
2019-05-17T09:26:00.271Z,2.67
2019-05-17T09:28:30.187Z,3.72
2019-05-17T09:31:00.035Z,4.50
2019-05-17T09:33:30.243Z,5.97
2019-05-17T09:36:00.801Z,9.20
2019-05-17T09:38:30.671Z,9.80
2019-05-17T09:41:00.280Z,6.40
2019-05-17T09:43:29.851Z,13.22
2019-05-17T09:46:01.526Z,8.05
2019-05-17T09:48:30.963Z,10.25
2019-05-17T09:51:00.591Z,5.87
2019-05-17T09:53:30.714Z,3.33
2019-05-17T09:56:00.694Z,5.87
2019-05-17T09:58:30.341Z,3.55
2019-05-17T10:01:01.360Z,4.08
2019-05-17T10:03:31.189Z,4.08
2019-05-17T10:06:00.806Z,4.28
2019-05-17T10:08:30.237Z,4.58
2019-05-17T10:11:08.639Z,6.70
2019-05-17T10:13:32.408Z,7.60
2019-05-17T10:16:02.090Z,7.58
2019-05-17T10:18:31.618Z,11.83
2019-05-17T10:21:01.094Z,9.60
2019-05-17T10:23:30.668Z,5.90
2019-05-17T10:26:00.116Z,3.85
2019-05-17T10:28:29.669Z,4.90
2019-05-17T10:31:02.303Z,6.30
2019-05-17T10:33:30.554Z,4.53
2019-05-17T10:36:00.577Z,6.28
2019-05-17T10:38:30.223Z,3.72
2019-05-17T10:40:59.827Z,3.33
2019-05-17T10:43:30.000Z,4.40
2019-05-17T10:45:59.937Z,2.15
2019-05-17T10:48:30.153Z,2.22
2019-05-17T10:51:00.296Z,4.97
2019-05-17T10:53:30.102Z,2.08
2019-05-17T10:56:00.664Z,2.08
2019-05-17T10:58:30.277Z,5.15
2019-05-17T11:01:00.842Z,4.33
2019-05-17T11:03:30.517Z,3.77
2019-05-17T11:06:00.062Z,2.72
2019-05-17T11:08:29.546Z,1.95
2019-05-17T11:10:59.609Z,3.00
2019-05-17T11:13:29.319Z,4.50
2019-05-17T11:15:58.880Z,1.80
2019-05-17T11:18:28.388Z,3.70
2019-05-17T11:20:57.850Z,1.90
2019-05-17T11:23:27.331Z,1.12
2019-05-17T11:25:56.858Z,1.07
2019-05-17T11:28:26.351Z,1.37
2019-05-17T11:30:55.800Z,2.52
2019-05-17T11:33:25.335Z,3.62
2019-05-17T11:35:54.816Z,3.00
2019-05-17T11:38:24.304Z,2.27
2019-05-17T11:40:53.859Z,2.05
2019-05-17T11:43:23.397Z,0.85
2019-05-17T11:45:53.254Z,4.33
2019-05-17T11:48:22.731Z,5.65
2019-05-17T11:50:55.046Z,4.85
2019-05-17T11:53:23.500Z,1.45
2019-05-17T11:55:52.949Z,5.17
2019-05-17T11:58:22.454Z,3.15
2019-05-17T12:00:51.876Z,2.58
2019-05-17T12:03:21.406Z,2.37
2019-05-17T12:05:50.823Z,3.92
2019-05-17T12:08:20.298Z,2.60
2019-05-17T12:10:49.902Z,1.82
2019-05-17T12:13:19.470Z,2.25
2019-05-17T12:15:49.031Z,6.00
2019-05-17T12:18:18.610Z,2.15
2019-05-17T12:20:48.058Z,1.00
2019-05-17T12:23:17.796Z,7.35
2019-05-17T12:25:47.241Z,3.15
2019-05-17T12:28:16.822Z,2.90
2019-05-17T12:30:46.412Z,8.80
2019-05-17T12:33:15.959Z,4.15
2019-05-17T12:35:45.435Z,4.47
2019-05-17T12:38:14.881Z,5.80
2019-05-17T12:40:44.352Z,6.47
2019-05-17T12:43:13.775Z,2.35
2019-05-17T12:45:43.202Z,2.25
2019-05-17T12:48:12.828Z,3.90
2019-05-17T12:50:42.379Z,7.30
2019-05-17T12:53:11.837Z,4.25
2019-05-17T12:55:41.315Z,4.03
2019-05-17T12:58:10.770Z,1.65
2019-05-17T13:00:40.189Z,7.62
2019-05-17T13:03:09.773Z,3.85
2019-05-17T13:05:39.205Z,4.03
2019-05-17T13:08:08.741Z,1.52
2019-05-17T13:10:38.229Z,7.10
2019-05-17T13:13:09.691Z,8.80
2019-05-17T13:15:38.934Z,5.42
2019-05-17T13:18:08.401Z,8.58
2019-05-17T13:20:37.922Z,2.58
2019-05-17T13:23:07.544Z,1.07
2019-05-17T13:25:37.037Z,2.80
2019-05-17T13:28:06.825Z,3.83
2019-05-17T13:30:36.298Z,1.95
2019-05-17T13:33:05.954Z,2.25
2019-05-17T13:35:35.545Z,7.92
2019-05-17T13:38:05.098Z,1.50
2019-05-17T13:40:39.523Z,2.42
2019-05-17T13:43:05.903Z,3.27
2019-05-17T13:45:35.340Z,4.05
2019-05-17T13:48:04.922Z,3.85
2019-05-17T13:50:34.351Z,2.65
2019-05-17T13:53:03.885Z,10.35
2019-05-17T13:55:33.349Z,7.20
2019-05-17T13:58:02.810Z,1.82
2019-05-17T14:00:32.355Z,3.98
2019-05-17T14:03:02.135Z,4.15
2019-05-17T14:05:31.827Z,3.25
2019-05-17T14:08:01.270Z,3.75
2019-05-17T14:10:32.173Z,1.95
2019-05-17T14:13:02.889Z,5.25
2019-05-17T14:15:32.439Z,8.50
2019-05-17T14:18:01.967Z,4.72
2019-05-17T14:20:31.404Z,1.45
2019-05-17T14:23:01.008Z,1.40
2019-05-17T14:25:30.459Z,1.98
2019-05-17T14:28:00.069Z,2.47
2019-05-17T14:30:29.756Z,4.92
2019-05-17T14:32:59.258Z,5.08
2019-05-17T14:35:28.730Z,6.17
2019-05-17T14:37:58.332Z,2.45
2019-05-17T14:41:00.698Z,2.87
2019-05-17T14:42:59.149Z,2.30
2019-05-17T14:45:28.638Z,1.90
2019-05-17T14:47:58.171Z,5.12
2019-05-17T14:50:27.642Z,4.72
2019-05-17T14:52:57.346Z,3.95
2019-05-17T14:55:26.801Z,4.58
2019-05-17T14:57:56.329Z,4.60
2019-05-17T15:00:25.860Z,3.60
2019-05-17T15:02:55.374Z,5.97
2019-05-17T15:05:24.807Z,3.33
2019-05-17T15:07:54.397Z,3.77
2019-05-17T15:10:23.827Z,4.40
2019-05-17T15:12:53.324Z,3.25
2019-05-17T15:15:26.535Z,4.20
2019-05-17T15:17:54.184Z,5.58
2019-05-17T15:20:23.635Z,3.37
2019-05-17T15:22:53.223Z,5.22
2019-05-17T15:25:22.725Z,3.80
2019-05-17T15:27:52.206Z,6.47
2019-05-17T15:30:21.774Z,2.25
2019-05-17T15:32:51.258Z,14.23
2019-05-17T15:35:20.813Z,9.25
2019-05-17T15:37:51.206Z,4.83
2019-05-17T15:40:20.777Z,8.23
2019-05-17T15:42:50.237Z,3.95
2019-05-17T15:45:19.704Z,7.80
2019-05-17T15:47:49.169Z,5.10
2019-05-17T15:50:18.941Z,4.33
2019-05-17T15:52:48.445Z,4.17
2019-05-17T15:55:18.910Z,7.35
2019-05-17T15:57:48.347Z,5.85
2019-05-17T16:00:18.048Z,10.60
2019-05-17T16:02:50.601Z,8.03
2019-05-17T16:05:20.031Z,18.87
2019-05-17T16:07:51.541Z,6.47
2019-05-17T16:10:21.199Z,9.93
2019-05-17T16:13:01.944Z,12.55
2019-05-17T16:15:21.906Z,14.55
2019-05-17T16:17:51.407Z,22.13
2019-05-17T16:20:20.981Z,6.95
2019-05-17T16:22:50.439Z,12.88
2019-05-17T16:25:19.984Z,5.78
2019-05-17T16:27:49.436Z,5.12
2019-05-17T16:30:19.181Z,3.65
2019-05-17T16:32:48.661Z,6.15
2019-05-17T16:35:18.102Z,5.83
2019-05-17T16:37:47.650Z,5.70
2019-05-17T16:40:17.350Z,13.45
2019-05-17T16:42:46.919Z,5.40
2019-05-17T16:45:19.192Z,7.53
2019-05-17T16:47:48.720Z,6.60
2019-05-17T16:50:18.990Z,4.33
2019-05-17T16:52:48.582Z,6.10
2019-05-17T16:55:18.098Z,4.78
2019-05-17T16:57:47.569Z,8.58
2019-05-17T17:00:35.273Z,5.97
2019-05-17T17:03:05.364Z,13.55
2019-05-17T17:05:35.027Z,3.33
2019-05-17T17:08:04.982Z,3.98
2019-05-17T17:10:34.667Z,2.95
2019-05-17T17:13:04.527Z,5.47
2019-05-17T17:15:36.101Z,6.78
2019-05-17T17:18:05.817Z,4.20
2019-05-17T17:20:35.256Z,3.35
2019-05-17T17:23:08.856Z,8.45
2019-05-17T17:25:38.303Z,7.85
2019-05-17T17:28:07.859Z,2.60
2019-05-17T17:30:37.391Z,6.45
2019-05-17T17:33:07.115Z,5.00
2019-05-17T17:35:36.620Z,5.12
2019-05-17T17:38:06.569Z,6.47
2019-05-17T17:40:37.088Z,4.75
2019-05-17T17:43:06.874Z,3.40
2019-05-17T17:45:36.588Z,5.40
2019-05-17T17:48:06.260Z,5.75
2019-05-17T17:50:35.876Z,4.30
2019-05-17T17:53:07.391Z,6.25
2019-05-17T17:55:37.035Z,6.80
2019-05-17T17:58:06.741Z,6.42
2019-05-17T18:00:36.385Z,6.22
2019-05-17T18:03:06.019Z,5.33
2019-05-17T18:05:35.488Z,6.62
2019-05-17T18:08:05.010Z,11.93
2019-05-17T18:10:35.096Z,10.63
2019-05-17T18:13:04.832Z,8.00
2019-05-17T18:15:39.860Z,9.85
2019-05-17T18:18:09.651Z,12.13
2019-05-17T18:20:39.085Z,8.93
2019-05-17T18:23:08.809Z,8.85
2019-05-17T18:25:38.664Z,11.53
2019-05-17T18:28:08.397Z,8.40
2019-05-17T18:30:40.410Z,11.43
2019-05-17T18:33:09.944Z,11.48
2019-05-17T18:35:39.456Z,16.95
2019-05-17T18:38:09.201Z,40.92
2019-05-17T18:40:38.896Z,17.92
2019-05-17T18:43:08.476Z,10.93
2019-05-17T18:45:37.967Z,17.57
2019-05-17T18:48:07.617Z,13.00
2019-05-17T18:50:37.233Z,19.55
2019-05-17T18:53:13.198Z,16.52
2019-05-17T18:58:56.263Z,24.63
2019-05-17T19:01:27.034Z,14.47
2019-05-17T19:03:56.595Z,34.75
2019-05-17T19:06:26.066Z,28.17
2019-05-17T19:08:55.621Z,16.65
2019-05-17T19:11:25.112Z,15.55
2019-05-17T19:13:54.601Z,38.85
2019-05-17T19:16:24.126Z,24.15
2019-05-17T19:18:53.613Z,18.70
2019-05-17T19:21:23.126Z,15.65
2019-05-17T19:23:52.950Z,19.23
2019-05-17T19:26:22.453Z,24.72
2019-05-17T19:28:51.997Z,21.40
2019-05-17T19:31:21.565Z,19.07
2019-05-17T19:33:51.068Z,20.00
2019-05-17T19:36:20.534Z,25.27
2019-05-17T19:38:50.115Z,12.70
2019-05-17T19:41:19.631Z,29.40
2019-05-17T19:43:49.411Z,21.48
2019-05-17T19:46:19.018Z,16.00
2019-05-17T19:48:48.605Z,16.27
2019-05-17T19:51:18.124Z,25.65
2019-05-17T19:53:47.604Z,16.48
2019-05-17T19:56:17.298Z,17.37
2019-05-17T19:58:47.019Z,13.32
2019-05-17T20:01:16.586Z,20.25
2019-05-17T20:03:46.249Z,17.15
2019-05-17T20:06:15.688Z,16.87
2019-05-17T20:08:45.227Z,13.08
2019-05-17T20:11:14.723Z,13.65
2019-05-17T20:13:44.255Z,14.85
2019-05-17T20:16:13.714Z,13.40
2019-05-17T20:18:44.647Z,12.18
2019-05-17T20:21:14.143Z,13.78
2019-05-17T20:23:43.897Z,11.48
2019-05-17T20:26:13.458Z,9.58
2019-05-17T20:28:42.945Z,10.00
2019-05-17T20:31:12.472Z,10.20
2019-05-17T20:33:41.949Z,9.58
2019-05-17T20:36:11.528Z,8.28
2019-05-17T20:38:41.170Z,6.20
2019-05-17T20:41:10.722Z,7.40
2019-05-17T20:43:40.331Z,6.97
2019-05-17T20:46:10.922Z,7.78
2019-05-17T20:48:40.411Z,12.45
2019-05-17T20:51:10.006Z,7.95
2019-05-17T20:53:39.561Z,6.00
2019-05-17T20:56:09.056Z,7.75
2019-05-17T20:58:38.774Z,4.87
2019-05-17T21:01:08.377Z,5.10
2019-05-17T21:03:37.912Z,8.15
2019-05-17T21:06:07.458Z,7.45
2019-05-17T21:08:45.549Z,6.50
2019-05-17T21:11:08.344Z,10.40
2019-05-17T21:13:37.854Z,6.40
2019-05-17T21:16:07.378Z,8.50
2019-05-17T21:18:36.952Z,5.80
2019-05-17T21:21:06.534Z,10.82
2019-05-17T21:23:36.040Z,7.17
2019-05-17T21:26:05.647Z,7.53
2019-05-17T21:28:37.772Z,7.12
2019-05-17T21:31:08.165Z,7.33
2019-05-17T21:33:37.902Z,5.95
2019-05-17T21:36:08.229Z,5.53
2019-05-17T21:38:38.134Z,6.90
2019-05-17T21:41:07.726Z,5.78
2019-05-17T21:43:37.345Z,5.00
2019-05-17T21:46:06.905Z,5.60
2019-05-17T21:48:36.620Z,8.65
2019-05-17T21:51:06.180Z,5.78
2019-05-17T21:53:35.720Z,4.47
2019-05-17T21:56:05.217Z,3.67
2019-05-17T21:58:33.547Z,3.95
2019-05-17T22:01:17.021Z,6.17
2019-05-17T22:03:46.467Z,2.77
2019-05-17T22:06:16.273Z,3.92
2019-05-17T22:08:46.060Z,3.40
2019-05-17T22:11:16.576Z,5.75
2019-05-17T22:13:46.110Z,8.35
2019-05-17T22:16:19.656Z,5.15
2019-05-17T22:18:46.919Z,3.22
2019-05-17T22:21:16.429Z,5.12
2019-05-17T22:23:45.913Z,3.85
2019-05-17T22:26:15.391Z,4.62
2019-05-17T22:28:45.056Z,5.70
2019-05-17T22:31:14.502Z,3.42
2019-05-17T22:33:43.977Z,5.72
2019-05-17T22:36:13.448Z,4.78
2019-05-17T22:38:43.159Z,3.58
2019-05-17T22:41:12.683Z,2.52
2019-05-17T22:43:42.338Z,3.22
2019-05-17T22:46:11.850Z,2.95
2019-05-17T22:48:41.431Z,4.08
2019-05-17T22:51:10.892Z,9.40
2019-05-17T22:53:40.418Z,2.85
2019-05-17T22:56:10.294Z,5.60
2019-05-17T22:58:39.761Z,6.15
2019-05-17T23:01:09.336Z,4.17
2019-05-17T23:03:38.826Z,3.50
2019-05-17T23:06:08.469Z,5.22
2019-05-17T23:08:38.110Z,3.10
2019-05-17T23:11:07.588Z,5.03
2019-05-17T23:13:37.146Z,3.58
2019-05-17T23:16:09.679Z,7.80
2019-05-17T23:18:39.140Z,4.45
2019-05-17T23:21:08.785Z,2.85
2019-05-17T23:23:38.237Z,6.53
2019-05-17T23:26:07.771Z,3.55
2019-05-17T23:28:37.206Z,4.03
2019-05-17T23:31:06.769Z,5.45
2019-05-17T23:33:36.246Z,7.28
2019-05-17T23:36:05.738Z,4.10
2019-05-17T23:38:35.172Z,3.02
2019-05-17T23:41:04.830Z,3.05
2019-05-17T23:43:34.279Z,4.42
2019-05-17T23:46:03.805Z,2.02
2019-05-17T23:48:33.270Z,3.67
2019-05-17T23:51:02.924Z,2.58
2019-05-17T23:53:32.352Z,2.52
2019-05-17T23:56:02.102Z,1.32
2019-05-17T23:58:31.788Z,1.35
