createdAt,value
2022-07-25T00:00:25.979Z,8.60
2022-07-25T00:02:52.481Z,8.57
2022-07-25T00:05:19.003Z,7.82
2022-07-25T00:07:45.495Z,7.72
2022-07-25T00:10:12.118Z,7.80
2022-07-25T00:12:38.700Z,7.32
2022-07-25T00:15:06.325Z,8.20
2022-07-25T00:17:32.841Z,8.90
2022-07-25T00:19:59.362Z,8.05
2022-07-25T00:22:25.887Z,7.85
2022-07-25T00:24:52.493Z,8.43
2022-07-25T00:27:19.088Z,8.48
2022-07-25T00:29:45.682Z,8.52
2022-07-25T00:32:12.519Z,8.40
2022-07-25T00:34:39.125Z,8.38
2022-07-25T00:37:05.656Z,8.50
2022-07-25T00:39:32.202Z,7.85
2022-07-25T00:42:02.326Z,8.90
2022-07-25T00:44:31.134Z,8.90
2022-07-25T00:46:58.788Z,8.35
2022-07-25T00:49:26.087Z,8.45
2022-07-25T00:51:54.231Z,8.68
2022-07-25T00:54:21.866Z,7.93
2022-07-25T00:56:49.346Z,8.00
2022-07-25T00:59:17.129Z,8.20
2022-07-25T01:01:45.631Z,9.15
2022-07-25T01:04:12.332Z,8.00
2022-07-25T01:06:39.099Z,8.35
2022-07-25T01:09:05.816Z,8.43
2022-07-25T01:11:32.587Z,8.02
2022-07-25T01:13:59.313Z,8.52
2022-07-25T01:16:25.861Z,7.85
2022-07-25T01:18:52.427Z,7.95
2022-07-25T01:21:18.979Z,7.97
2022-07-25T01:23:45.439Z,7.63
2022-07-25T01:26:11.976Z,7.72
2022-07-25T01:28:38.549Z,7.93
2022-07-25T01:31:05.804Z,8.30
2022-07-25T01:33:32.470Z,8.25
2022-07-25T01:35:59.168Z,7.80
2022-07-25T01:38:25.712Z,19.95
2022-07-25T01:40:52.279Z,18.67
2022-07-25T01:43:18.826Z,10.48
2022-07-25T01:45:45.304Z,10.05
2022-07-25T01:48:11.823Z,9.20
2022-07-25T01:50:38.336Z,8.13
2022-07-25T01:53:05.323Z,8.20
2022-07-25T01:55:31.967Z,7.55
2022-07-25T01:57:59.198Z,8.05
2022-07-25T02:00:26.329Z,7.88
2022-07-25T02:03:12.849Z,7.35
2022-07-25T02:05:39.517Z,7.13
2022-07-25T02:08:06.266Z,7.45
2022-07-25T02:10:33.106Z,7.32
2022-07-25T02:13:00.719Z,7.85
2022-07-25T02:15:27.262Z,6.80
2022-07-25T02:17:53.835Z,7.60
2022-07-25T02:20:20.408Z,7.70
2022-07-25T02:22:46.917Z,7.75
2022-07-25T02:25:13.450Z,7.18
2022-07-25T02:27:40.004Z,7.72
2022-07-25T02:30:07.250Z,7.72
2022-07-25T02:32:33.820Z,7.78
2022-07-25T02:35:00.320Z,7.97
2022-07-25T02:37:26.881Z,8.00
2022-07-25T02:39:53.322Z,7.32
2022-07-25T02:42:19.841Z,7.15
2022-07-25T02:44:46.397Z,7.78
2022-07-25T02:47:12.927Z,7.82
2022-07-25T02:49:39.453Z,8.18
2022-07-25T02:52:05.985Z,7.30
2022-07-25T02:54:32.494Z,8.43
2022-07-25T02:56:58.976Z,7.88
2022-07-25T02:59:25.476Z,8.32
2022-07-25T03:01:58.795Z,7.60
2022-07-25T03:04:25.494Z,8.30
2022-07-25T03:06:52.060Z,8.10
2022-07-25T03:09:19.118Z,7.75
2022-07-25T03:11:46.283Z,7.53
2022-07-25T03:14:12.716Z,8.15
2022-07-25T03:16:39.267Z,7.88
2022-07-25T03:19:10.202Z,7.90
2022-07-25T03:21:40.206Z,7.95
2022-07-25T03:24:07.167Z,8.50
2022-07-25T03:26:33.884Z,7.60
2022-07-25T03:29:00.390Z,8.88
2022-07-25T03:31:26.940Z,8.75
2022-07-25T03:33:53.436Z,8.15
2022-07-25T03:36:19.944Z,7.88
2022-07-25T03:38:46.517Z,8.25
2022-07-25T03:41:13.563Z,8.65
2022-07-25T03:43:40.238Z,8.30
2022-07-25T03:46:06.871Z,7.70
2022-07-25T03:48:33.529Z,8.27
2022-07-25T03:51:04.884Z,8.48
2022-07-25T03:53:33.546Z,8.10
2022-07-25T03:56:00.008Z,8.32
2022-07-25T03:58:26.520Z,8.25
2022-07-25T04:00:53.055Z,8.50
2022-07-25T04:03:19.820Z,7.82
2022-07-25T04:05:47.749Z,7.68
2022-07-25T04:08:14.554Z,7.68
2022-07-25T04:10:41.028Z,8.27
2022-07-25T04:13:08.401Z,8.18
2022-07-25T04:15:34.895Z,8.23
2022-07-25T04:18:01.393Z,7.55
2022-07-25T04:20:28.637Z,8.05
2022-07-25T04:22:55.930Z,8.68
2022-07-25T04:25:22.426Z,7.68
2022-07-25T04:27:48.980Z,7.65
2022-07-25T04:30:23.736Z,7.28
2022-07-25T04:32:51.771Z,8.00
2022-07-25T04:35:18.239Z,7.43
2022-07-25T04:37:44.682Z,7.80
2022-07-25T04:40:11.761Z,7.20
2022-07-25T04:42:38.283Z,8.45
2022-07-25T04:45:05.065Z,8.43
2022-07-25T04:47:31.577Z,7.45
2022-07-25T04:49:58.101Z,7.88
2022-07-25T04:52:24.627Z,7.75
2022-07-25T04:54:51.086Z,8.73
2022-07-25T04:57:17.603Z,7.55
2022-07-25T04:59:44.379Z,7.80
2022-07-25T05:02:11.107Z,8.30
2022-07-25T05:04:43.372Z,7.65
2022-07-25T05:07:11.675Z,8.38
2022-07-25T05:09:38.326Z,8.18
2022-07-25T05:12:04.932Z,7.85
2022-07-25T05:14:31.728Z,8.63
2022-07-25T05:16:58.235Z,7.85
2022-07-25T05:19:24.972Z,7.88
2022-07-25T05:21:51.701Z,8.40
2022-07-25T05:24:18.216Z,8.20
2022-07-25T05:26:44.686Z,7.97
2022-07-25T05:29:12.091Z,7.60
2022-07-25T05:32:00.021Z,7.32
2022-07-25T05:34:29.956Z,7.05
2022-07-25T05:37:02.397Z,7.68
2022-07-25T05:39:38.798Z,7.53
2022-07-25T05:42:10.148Z,7.78
2022-07-25T05:44:42.931Z,7.30
2022-07-25T05:47:14.688Z,7.07
2022-07-25T05:49:47.743Z,7.95
2022-07-25T05:52:16.812Z,7.57
2022-07-25T05:54:55.971Z,7.70
2022-07-25T05:57:45.276Z,8.27
2022-07-25T06:00:42.065Z,7.68
2022-07-25T06:03:24.256Z,7.50
2022-07-25T06:06:05.116Z,7.20
2022-07-25T06:08:31.624Z,7.28
2022-07-25T06:11:00.523Z,6.97
2022-07-25T06:13:28.463Z,7.40
2022-07-25T06:15:55.021Z,7.63
2022-07-25T06:18:22.058Z,7.30
2022-07-25T06:20:48.812Z,7.90
2022-07-25T06:23:16.367Z,8.20
2022-07-25T06:25:42.955Z,6.15
2022-07-25T06:28:18.345Z,7.50
2022-07-25T06:30:45.749Z,7.10
2022-07-25T06:33:13.295Z,7.15
2022-07-25T06:35:39.836Z,7.35
2022-07-25T06:38:06.467Z,8.02
2022-07-25T06:40:33.159Z,6.95
2022-07-25T06:43:00.066Z,7.38
2022-07-25T06:45:26.593Z,6.85
2022-07-25T06:47:53.282Z,7.80
2022-07-25T06:50:21.340Z,7.15
2022-07-25T06:52:48.188Z,6.60
2022-07-25T06:55:15.834Z,7.68
2022-07-25T06:57:43.339Z,7.47
2022-07-25T07:00:12.121Z,7.45
2022-07-25T07:02:53.160Z,7.05
2022-07-25T07:05:20.774Z,7.28
2022-07-25T07:07:48.234Z,7.35
2022-07-25T07:10:16.002Z,7.40
2022-07-25T07:12:42.621Z,6.90
2022-07-25T07:15:09.688Z,6.97
2022-07-25T07:17:36.726Z,7.05
2022-07-25T07:20:05.250Z,7.25
2022-07-25T07:22:31.807Z,6.70
2022-07-25T07:24:59.138Z,6.82
2022-07-25T07:27:25.657Z,7.40
2022-07-25T07:29:52.136Z,6.57
2022-07-25T07:32:18.829Z,6.15
2022-07-25T07:34:45.375Z,6.43
2022-07-25T07:37:11.860Z,7.03
2022-07-25T07:39:38.397Z,6.80
2022-07-25T07:42:04.978Z,6.22
2022-07-25T07:44:31.535Z,6.60
2022-07-25T07:47:02.490Z,6.82
2022-07-25T07:49:29.846Z,6.22
2022-07-25T07:51:56.531Z,5.85
2022-07-25T07:54:41.786Z,5.65
2022-07-25T07:57:08.373Z,6.32
2022-07-25T07:59:34.944Z,6.90
2022-07-25T08:02:01.867Z,6.43
2022-07-25T08:04:28.507Z,5.85
2022-07-25T08:06:55.061Z,5.72
2022-07-25T08:09:21.645Z,6.30
2022-07-25T08:11:48.212Z,5.80
2022-07-25T08:14:15.079Z,6.03
2022-07-25T08:16:41.697Z,6.25
2022-07-25T08:19:09.277Z,5.90
2022-07-25T08:21:35.845Z,6.13
2022-07-25T08:24:02.368Z,5.22
2022-07-25T08:26:30.463Z,5.60
2022-07-25T08:29:17.620Z,6.05
2022-07-25T08:31:43.913Z,6.38
2022-07-25T08:34:10.554Z,5.63
2022-07-25T08:36:37.746Z,5.85
2022-07-25T08:39:04.432Z,6.00
2022-07-25T08:41:33.399Z,6.22
2022-07-25T08:44:03.274Z,5.50
2022-07-25T08:46:31.214Z,5.85
2022-07-25T08:48:58.141Z,5.55
2022-07-25T08:51:24.963Z,5.55
2022-07-25T08:53:51.958Z,5.50
2022-07-25T08:56:21.198Z,5.50
2022-07-25T08:58:49.481Z,5.72
2022-07-25T09:01:16.177Z,5.65
2022-07-25T09:03:43.559Z,5.95
2022-07-25T09:06:20.993Z,5.38
2022-07-25T09:09:14.045Z,5.45
2022-07-25T09:11:40.501Z,5.55
2022-07-25T09:14:10.339Z,6.13
2022-07-25T09:16:44.356Z,5.50
2022-07-25T09:19:22.230Z,5.95
2022-07-25T09:22:17.947Z,5.97
2022-07-25T09:24:45.844Z,6.03
2022-07-25T09:27:13.054Z,5.80
2022-07-25T09:29:42.557Z,6.10
2022-07-25T09:32:15.142Z,5.53
2022-07-25T09:34:43.272Z,5.95
2022-07-25T09:37:14.676Z,5.77
2022-07-25T09:39:47.110Z,6.90
2022-07-25T09:42:28.734Z,6.07
2022-07-25T09:45:06.711Z,5.82
2022-07-25T09:47:36.144Z,5.15
2022-07-25T09:50:04.200Z,5.82
2022-07-25T09:52:31.545Z,6.00
2022-07-25T09:54:58.057Z,5.65
2022-07-25T09:57:25.783Z,5.75
2022-07-25T09:59:54.063Z,5.40
2022-07-25T10:02:39.240Z,6.40
2022-07-25T10:05:32.102Z,5.53
2022-07-25T10:07:59.376Z,5.57
2022-07-25T10:10:31.363Z,5.80
2022-07-25T10:13:06.501Z,6.18
2022-07-25T10:15:45.457Z,6.03
2022-07-25T10:18:13.847Z,6.03
2022-07-25T10:20:40.990Z,5.50
2022-07-25T10:23:19.293Z,5.75
2022-07-25T10:25:49.127Z,6.03
2022-07-25T10:28:18.819Z,5.65
2022-07-25T10:30:45.725Z,5.85
2022-07-25T10:33:15.578Z,5.93
2022-07-25T10:35:43.443Z,6.05
2022-07-25T10:38:10.373Z,5.97
2022-07-25T10:40:46.439Z,5.68
2022-07-25T10:43:15.332Z,5.65
2022-07-25T10:45:58.437Z,5.93
2022-07-25T10:48:27.996Z,5.22
2022-07-25T10:51:03.035Z,5.07
2022-07-25T10:53:33.164Z,5.40
2022-07-25T10:56:08.165Z,5.80
2022-07-25T10:58:52.671Z,5.35
2022-07-25T11:01:40.561Z,5.43
2022-07-25T11:04:15.860Z,5.27
2022-07-25T11:06:43.175Z,5.80
2022-07-25T11:09:24.950Z,5.70
2022-07-25T11:11:58.316Z,5.70
2022-07-25T11:14:27.534Z,6.00
2022-07-25T11:16:56.030Z,5.97
2022-07-25T11:19:29.793Z,5.97
2022-07-25T11:21:58.879Z,5.43
2022-07-25T11:24:45.792Z,5.95
2022-07-25T11:27:21.103Z,6.35
2022-07-25T11:29:47.672Z,5.70
2022-07-25T11:32:14.517Z,6.00
2022-07-25T11:34:52.284Z,6.18
2022-07-25T11:37:19.922Z,6.20
2022-07-25T11:39:48.509Z,6.05
2022-07-25T11:42:18.627Z,6.05
2022-07-25T11:44:49.170Z,5.65
2022-07-25T11:47:27.688Z,6.00
2022-07-25T11:49:55.966Z,5.82
2022-07-25T11:52:34.054Z,5.90
2022-07-25T11:55:13.968Z,5.78
2022-07-25T11:57:46.476Z,6.35
2022-07-25T12:00:17.282Z,5.45
2022-07-25T12:02:44.592Z,6.35
2022-07-25T12:05:13.876Z,5.95
2022-07-25T12:07:47.501Z,6.18
2022-07-25T12:10:35.083Z,6.32
2022-07-25T12:13:04.069Z,5.93
2022-07-25T12:15:33.594Z,6.30
2022-07-25T12:18:01.878Z,6.22
2022-07-25T12:20:31.170Z,5.72
2022-07-25T12:23:04.695Z,6.10
2022-07-25T12:25:32.502Z,6.28
2022-07-25T12:28:00.487Z,6.38
2022-07-25T12:30:34.305Z,6.00
2022-07-25T12:33:01.674Z,5.82
2022-07-25T12:35:29.400Z,6.22
2022-07-25T12:37:56.297Z,6.38
2022-07-25T12:40:23.755Z,6.22
2022-07-25T12:42:51.123Z,6.32
2022-07-25T12:45:18.006Z,6.32
2022-07-25T12:47:46.383Z,6.22
2022-07-25T12:50:13.809Z,6.60
2022-07-25T12:52:41.086Z,6.15
2022-07-25T12:55:09.645Z,6.75
2022-07-25T12:57:37.391Z,6.20
2022-07-25T13:00:09.920Z,6.32
2022-07-25T13:02:36.609Z,6.40
2022-07-25T13:05:03.962Z,6.40
2022-07-25T13:07:30.566Z,6.38
2022-07-25T13:09:57.104Z,6.80
2022-07-25T13:12:24.154Z,6.65
2022-07-25T13:14:51.526Z,7.07
2022-07-25T13:17:19.714Z,6.82
2022-07-25T13:19:48.987Z,7.22
2022-07-25T13:22:15.558Z,6.60
2022-07-25T13:24:42.108Z,7.30
2022-07-25T13:27:08.654Z,7.30
2022-07-25T13:29:35.194Z,6.35
2022-07-25T13:32:02.490Z,6.28
2022-07-25T13:34:29.208Z,6.93
2022-07-25T13:36:55.834Z,6.85
2022-07-25T13:39:22.509Z,6.53
2022-07-25T13:41:49.806Z,6.35
2022-07-25T13:44:16.339Z,6.43
2022-07-25T13:46:46.030Z,6.30
2022-07-25T13:49:12.964Z,5.65
2022-07-25T13:51:39.539Z,5.85
2022-07-25T13:54:06.094Z,5.57
2022-07-25T13:56:33.456Z,5.18
2022-07-25T13:59:00.096Z,4.90
2022-07-25T14:01:28.611Z,5.10
2022-07-25T14:03:55.589Z,4.97
2022-07-25T14:06:22.491Z,5.10
2022-07-25T14:08:49.040Z,4.70
2022-07-25T14:11:15.518Z,4.30
2022-07-25T14:13:43.618Z,4.75
2022-07-25T14:16:10.502Z,4.80
2022-07-25T14:18:37.095Z,4.18
2022-07-25T14:21:03.931Z,4.20
2022-07-25T14:23:30.521Z,4.40
2022-07-25T14:25:58.931Z,3.97
2022-07-25T14:28:25.940Z,3.53
2022-07-25T14:30:52.444Z,3.42
2022-07-25T14:33:19.119Z,3.47
2022-07-25T14:35:45.655Z,3.13
2022-07-25T14:38:12.131Z,3.70
2022-07-25T14:40:38.759Z,3.72
2022-07-25T14:43:05.316Z,3.60
2022-07-25T14:45:33.021Z,3.20
2022-07-25T14:47:59.663Z,3.50
2022-07-25T14:50:27.528Z,3.03
2022-07-25T14:52:54.322Z,2.92
2022-07-25T14:55:22.224Z,3.55
2022-07-25T14:57:48.760Z,3.10
2022-07-25T15:00:15.585Z,2.78
2022-07-25T15:02:42.892Z,3.28
2022-07-25T15:05:09.778Z,2.92
2022-07-25T15:07:37.796Z,3.05
2022-07-25T15:10:04.916Z,2.47
2022-07-25T15:12:31.525Z,2.60
2022-07-25T15:14:58.017Z,2.47
2022-07-25T15:17:24.510Z,2.28
2022-07-25T15:19:51.037Z,2.05
2022-07-25T15:22:17.506Z,2.20
2022-07-25T15:25:17.870Z,2.22
2022-07-25T15:27:31.209Z,2.20
2022-07-25T15:29:57.724Z,2.30
2022-07-25T15:32:24.195Z,2.00
2022-07-25T15:34:50.655Z,2.22
2022-07-25T15:37:17.154Z,2.40
2022-07-25T15:39:44.985Z,2.42
2022-07-25T15:42:11.470Z,2.00
2022-07-25T15:44:38.016Z,2.05
2022-07-25T15:47:06.631Z,2.40
2022-07-25T15:49:33.335Z,2.53
2022-07-25T15:52:00.174Z,3.00
2022-07-25T15:54:29.544Z,2.05
2022-07-25T15:56:56.384Z,1.80
2022-07-25T15:59:22.976Z,2.40
2022-07-25T16:01:49.499Z,1.98
2022-07-25T16:04:16.127Z,1.95
2022-07-25T16:06:42.991Z,1.80
2022-07-25T16:09:12.085Z,2.13
2022-07-25T16:14:05.534Z,2.75
2022-07-25T16:16:32.283Z,2.53
2022-07-25T16:18:59.079Z,2.53
2022-07-25T16:21:25.784Z,2.47
2022-07-25T16:23:52.516Z,2.55
2022-07-25T16:26:19.248Z,2.60
2022-07-25T16:28:47.439Z,2.13
2022-07-25T16:31:14.213Z,2.60
2022-07-25T16:33:42.783Z,2.63
2022-07-25T16:36:11.053Z,2.47
2022-07-25T16:38:37.629Z,2.73
2022-07-25T16:41:04.247Z,2.60
2022-07-25T16:43:30.761Z,2.28
2022-07-25T16:45:58.067Z,2.60
2022-07-25T16:48:25.095Z,2.92
2022-07-25T16:50:51.763Z,2.67
2022-07-25T16:53:18.966Z,3.13
2022-07-25T16:55:46.110Z,3.20
2022-07-25T16:58:12.930Z,3.00
2022-07-25T17:00:40.851Z,2.90
2022-07-25T17:03:07.489Z,3.00
2022-07-25T17:05:35.541Z,2.95
2022-07-25T17:08:02.916Z,2.65
2022-07-25T17:10:31.486Z,3.10
2022-07-25T17:12:58.968Z,3.05
2022-07-25T17:15:25.604Z,2.90
2022-07-25T17:17:52.206Z,2.92
2022-07-25T17:20:21.424Z,2.90
2022-07-25T17:22:48.208Z,2.40
2022-07-25T17:25:16.836Z,2.70
2022-07-25T17:27:44.738Z,2.47
2022-07-25T17:30:11.771Z,2.60
2022-07-25T17:32:42.127Z,2.63
2022-07-25T17:37:36.036Z,3.53
2022-07-25T17:40:02.764Z,2.92
2022-07-25T17:42:32.510Z,2.75
2022-07-25T17:45:00.301Z,2.75
2022-07-25T17:47:27.058Z,2.60
2022-07-25T17:49:53.590Z,2.75
2022-07-25T17:52:21.863Z,2.60
2022-07-25T17:54:51.969Z,2.65
2022-07-25T17:57:19.222Z,2.53
2022-07-25T17:59:45.722Z,2.40
2022-07-25T18:02:12.335Z,2.15
2022-07-25T18:04:38.836Z,2.10
2022-07-25T18:07:05.479Z,2.35
2022-07-25T18:09:33.454Z,1.98
2022-07-25T18:12:00.214Z,2.05
2022-07-25T18:14:29.653Z,1.88
2022-07-25T18:16:57.541Z,2.25
2022-07-25T18:19:25.132Z,2.10
2022-07-25T18:21:52.223Z,2.10
2022-07-25T18:24:19.298Z,2.22
2022-07-25T18:26:46.531Z,2.40
2022-07-25T18:29:13.118Z,2.35
2022-07-25T18:31:39.755Z,1.95
2022-07-25T18:34:06.573Z,2.13
2022-07-25T18:36:33.593Z,2.53
2022-07-25T18:39:00.549Z,2.13
2022-07-25T18:41:29.687Z,2.50
2022-07-25T18:43:57.019Z,2.30
2022-07-25T18:46:24.019Z,2.60
2022-07-25T18:48:50.720Z,2.35
2022-07-25T18:51:17.429Z,2.20
2022-07-25T18:53:48.058Z,2.90
2022-07-25T18:56:15.910Z,2.67
2022-07-25T18:58:42.550Z,3.17
2022-07-25T19:01:09.498Z,2.70
2022-07-25T19:03:37.497Z,3.10
2022-07-25T19:06:05.282Z,3.10
2022-07-25T19:08:32.542Z,3.47
2022-07-25T19:10:59.359Z,3.60
2022-07-25T19:13:48.146Z,3.33
2022-07-25T19:16:13.413Z,3.33
2022-07-25T19:18:42.716Z,3.38
2022-07-25T19:21:09.501Z,3.28
2022-07-25T19:23:36.002Z,3.17
2022-07-25T19:26:03.322Z,3.15
2022-07-25T19:28:30.333Z,3.50
2022-07-25T19:30:57.303Z,3.53
2022-07-25T19:33:24.398Z,3.42
2022-07-25T19:35:51.010Z,3.00
2022-07-25T19:38:19.550Z,3.30
2022-07-25T19:40:46.446Z,3.33
2022-07-25T19:43:13.746Z,3.00
2022-07-25T19:45:40.695Z,2.53
2022-07-25T19:48:07.754Z,2.92
2022-07-25T19:50:34.672Z,2.28
2022-07-25T19:53:01.623Z,2.58
2022-07-25T19:55:28.708Z,1.98
2022-07-25T19:57:55.694Z,1.70
2022-07-25T20:00:23.014Z,2.15
2022-07-25T20:02:49.583Z,1.65
2022-07-25T20:05:17.355Z,1.50
2022-07-25T20:07:43.842Z,1.50
2022-07-25T20:10:10.848Z,1.80
2022-07-25T20:12:38.172Z,1.30
2022-07-25T20:15:05.413Z,1.52
2022-07-25T20:17:31.936Z,1.67
2022-07-25T20:19:58.655Z,1.55
2022-07-25T20:22:25.874Z,1.63
2022-07-25T20:24:52.574Z,1.30
2022-07-25T20:27:19.245Z,2.33
2022-07-25T20:29:46.267Z,1.27
2022-07-25T20:32:12.807Z,1.50
2022-07-25T20:34:39.492Z,1.60
2022-07-25T20:37:05.993Z,1.70
2022-07-25T20:39:32.676Z,1.50
2022-07-25T20:41:59.285Z,1.42
2022-07-25T20:44:25.842Z,1.48
2022-07-25T20:46:52.478Z,1.55
2022-07-25T20:49:19.110Z,1.52
2022-07-25T20:51:49.824Z,1.80
2022-07-25T20:54:19.161Z,1.30
2022-07-25T20:56:45.734Z,1.40
2022-07-25T20:59:12.492Z,1.25
2022-07-25T21:01:40.017Z,1.30
2022-07-25T21:04:07.754Z,1.25
2022-07-25T21:06:34.836Z,1.30
2022-07-25T21:09:04.131Z,1.42
2022-07-25T21:11:30.844Z,1.25
2022-07-25T21:13:57.465Z,1.30
2022-07-25T21:16:24.157Z,1.00
2022-07-25T21:18:50.683Z,1.48
2022-07-25T21:21:17.622Z,1.27
2022-07-25T21:23:44.260Z,1.40
2022-07-25T21:26:12.501Z,1.83
2022-07-25T21:28:39.037Z,1.30
2022-07-25T21:31:05.636Z,1.45
2022-07-25T21:33:32.519Z,1.52
2022-07-25T21:35:59.305Z,1.65
2022-07-25T21:38:28.849Z,1.25
2022-07-25T21:40:58.491Z,1.08
2022-07-25T21:43:25.071Z,2.42
2022-07-25T21:45:51.955Z,1.27
2022-07-25T21:48:22.047Z,1.52
2022-07-25T21:50:50.452Z,1.80
2022-07-25T21:53:17.276Z,1.50
2022-07-25T21:55:43.746Z,1.10
2022-07-25T21:58:10.254Z,1.40
2022-07-25T22:00:43.929Z,1.30
2022-07-25T22:03:12.015Z,1.23
2022-07-25T22:05:39.263Z,1.17
2022-07-25T22:08:05.916Z,1.23
2022-07-25T22:10:33.540Z,1.52
2022-07-25T22:13:00.231Z,1.02
2022-07-25T22:15:27.419Z,1.38
2022-07-25T22:17:54.153Z,1.10
2022-07-25T22:20:21.211Z,1.40
2022-07-25T22:22:48.517Z,0.93
2022-07-25T22:25:15.835Z,1.00
2022-07-25T22:27:43.235Z,1.20
2022-07-25T22:30:16.156Z,1.15
2022-07-25T22:32:45.655Z,1.08
2022-07-25T22:35:12.793Z,1.30
2022-07-25T22:37:39.399Z,1.10
2022-07-25T22:40:06.426Z,1.10
2022-07-25T22:42:32.877Z,1.00
2022-07-25T22:44:59.340Z,1.10
2022-07-25T22:47:25.832Z,1.23
2022-07-25T22:49:52.306Z,1.00
2022-07-25T22:52:18.794Z,1.42
2022-07-25T22:54:45.432Z,1.10
2022-07-25T22:57:11.985Z,1.20
2022-07-25T22:59:38.466Z,1.38
2022-07-25T23:02:05.045Z,1.30
2022-07-25T23:04:31.678Z,1.27
2022-07-25T23:06:58.155Z,1.00
2022-07-25T23:09:24.849Z,1.30
2022-07-25T23:12:03.040Z,1.20
2022-07-25T23:14:29.824Z,1.30
2022-07-25T23:17:14.939Z,1.27
2022-07-25T23:19:41.385Z,1.20
2022-07-25T23:22:07.827Z,1.20
2022-07-25T23:24:37.601Z,1.20
2022-07-25T23:27:05.124Z,1.25
2022-07-25T23:29:31.665Z,1.25
2022-07-25T23:31:58.313Z,1.17
2022-07-25T23:34:24.868Z,1.10
2022-07-25T23:36:51.358Z,1.85
2022-07-25T23:39:17.841Z,1.33
2022-07-25T23:41:44.310Z,1.40
2022-07-25T23:44:11.130Z,1.73
2022-07-25T23:46:38.668Z,1.48
2022-07-25T23:49:06.532Z,1.85
2022-07-25T23:51:33.312Z,1.23
2022-07-25T23:53:59.861Z,1.40
2022-07-25T23:56:26.677Z,2.00
2022-07-25T23:58:53.257Z,1.38
