createdAt,value
2018-12-02T00:00:29.220Z,1003.03
2018-12-02T00:01:34.808Z,1003.02
2018-12-02T00:02:40.289Z,1003.01
2018-12-02T00:03:45.814Z,1002.98
2018-12-02T00:04:51.348Z,1002.88
2018-12-02T00:05:56.889Z,1002.89
2018-12-02T00:07:02.423Z,1002.88
2018-12-02T00:08:07.955Z,1002.85
2018-12-02T00:09:13.492Z,1002.84
2018-12-02T00:10:19.028Z,1002.77
2018-12-02T00:11:24.554Z,1002.74
2018-12-02T00:12:30.095Z,1002.77
2018-12-02T00:13:35.630Z,1002.71
2018-12-02T00:14:41.161Z,1002.70
2018-12-02T00:15:46.695Z,1002.69
2018-12-02T00:16:52.231Z,1002.63
2018-12-02T00:17:57.761Z,1002.66
2018-12-02T00:19:03.294Z,1002.65
2018-12-02T00:20:08.832Z,1002.64
2018-12-02T00:21:14.417Z,1002.65
2018-12-02T00:22:19.894Z,1002.59
2018-12-02T00:23:25.443Z,1002.58
2018-12-02T00:24:30.965Z,1002.57
2018-12-02T00:25:36.501Z,1002.58
2018-12-02T00:26:42.034Z,1002.60
2018-12-02T00:27:47.572Z,1002.57
2018-12-02T00:28:53.104Z,1002.56
2018-12-02T00:29:58.639Z,1002.51
2018-12-02T00:31:04.169Z,1002.53
2018-12-02T00:32:09.702Z,1002.51
2018-12-02T00:33:15.240Z,1002.48
2018-12-02T00:34:20.777Z,1002.45
2018-12-02T00:35:26.307Z,1002.43
2018-12-02T00:36:31.843Z,1002.45
2018-12-02T00:37:37.382Z,1002.42
2018-12-02T00:38:42.909Z,1002.40
2018-12-02T00:39:48.439Z,1002.31
2018-12-02T00:40:53.981Z,1002.30
2018-12-02T00:41:59.513Z,1002.30
2018-12-02T00:43:05.045Z,1002.22
2018-12-02T00:44:10.579Z,1002.25
2018-12-02T00:45:16.115Z,1002.27
2018-12-02T00:46:21.643Z,1002.22
2018-12-02T00:47:27.185Z,1002.23
2018-12-02T00:48:32.712Z,1002.19
2018-12-02T00:49:38.246Z,1002.18
2018-12-02T00:50:43.789Z,1002.16
2018-12-02T00:51:49.316Z,1002.14
2018-12-02T00:52:54.851Z,1002.11
2018-12-02T00:54:00.380Z,1002.07
2018-12-02T00:55:05.925Z,1002.06
2018-12-02T00:56:11.461Z,1002.05
2018-12-02T00:57:16.989Z,1001.99
2018-12-02T00:58:22.522Z,1001.99
2018-12-02T00:59:28.068Z,1001.98
2018-12-02T01:00:33.587Z,1002.02
2018-12-02T01:01:39.126Z,1002.03
2018-12-02T01:02:44.657Z,1002.00
2018-12-02T01:03:50.195Z,1002.02
2018-12-02T01:04:55.724Z,1001.97
2018-12-02T01:06:01.264Z,1001.95
2018-12-02T01:07:06.795Z,1001.96
2018-12-02T01:08:12.339Z,1001.93
2018-12-02T01:09:17.858Z,1001.92
2018-12-02T01:10:23.394Z,1001.91
2018-12-02T01:11:28.925Z,1001.86
2018-12-02T01:12:34.463Z,1001.89
2018-12-02T01:13:40.002Z,1001.86
2018-12-02T01:14:45.538Z,1001.80
2018-12-02T01:15:51.067Z,1001.81
2018-12-02T01:16:56.600Z,1001.73
2018-12-02T01:18:02.132Z,1001.74
2018-12-02T01:19:07.669Z,1001.72
2018-12-02T01:20:13.200Z,1001.66
2018-12-02T01:21:18.739Z,1001.71
2018-12-02T01:22:24.269Z,1001.74
2018-12-02T01:23:29.811Z,1001.74
2018-12-02T01:24:35.338Z,1001.75
2018-12-02T01:25:40.870Z,1001.73
2018-12-02T01:26:46.402Z,1001.67
2018-12-02T01:27:51.943Z,1001.71
2018-12-02T01:28:57.472Z,1001.69
2018-12-02T01:30:03.003Z,1001.59
2018-12-02T01:31:08.549Z,1001.57
2018-12-02T01:32:14.079Z,1001.65
2018-12-02T01:33:19.616Z,1001.66
2018-12-02T01:34:25.143Z,1001.70
2018-12-02T01:35:30.678Z,1001.68
2018-12-02T01:36:36.214Z,1001.67
2018-12-02T01:37:41.752Z,1001.67
2018-12-02T01:38:47.283Z,1001.57
2018-12-02T01:39:52.814Z,1001.59
2018-12-02T01:40:58.349Z,1001.63
2018-12-02T01:42:03.883Z,1001.59
2018-12-02T01:43:09.415Z,1001.59
2018-12-02T01:44:14.949Z,1001.57
2018-12-02T01:45:20.487Z,1001.56
2018-12-02T01:46:26.017Z,1001.62
2018-12-02T01:47:31.561Z,1001.57
2018-12-02T01:48:37.086Z,1001.55
2018-12-02T01:49:42.622Z,1001.52
2018-12-02T01:50:48.159Z,1001.48
2018-12-02T01:51:53.683Z,1001.43
2018-12-02T01:52:59.224Z,1001.44
2018-12-02T01:54:04.758Z,1001.38
2018-12-02T01:55:10.289Z,1001.33
2018-12-02T01:56:15.823Z,1001.38
2018-12-02T01:57:21.361Z,1001.41
2018-12-02T01:58:26.897Z,1001.44
2018-12-02T01:59:32.428Z,1001.43
2018-12-02T02:00:37.968Z,1001.37
2018-12-02T02:01:43.491Z,1001.38
2018-12-02T02:02:49.034Z,1001.30
2018-12-02T02:03:54.560Z,1001.36
2018-12-02T02:05:00.108Z,1001.27
2018-12-02T02:06:05.630Z,1001.25
2018-12-02T02:07:11.166Z,1001.21
2018-12-02T02:08:16.698Z,1001.20
2018-12-02T02:09:22.236Z,1001.14
2018-12-02T02:10:27.761Z,1001.16
2018-12-02T02:11:33.305Z,1001.14
2018-12-02T02:12:38.834Z,1001.14
2018-12-02T02:13:44.366Z,1001.05
2018-12-02T02:14:49.901Z,1001.08
2018-12-02T02:15:55.438Z,1001.06
2018-12-02T02:17:00.972Z,1000.96
2018-12-02T02:18:06.507Z,1000.97
2018-12-02T02:19:12.043Z,1000.93
2018-12-02T02:20:17.593Z,1000.91
2018-12-02T02:21:23.112Z,1000.91
2018-12-02T02:22:28.642Z,1000.82
2018-12-02T02:23:34.171Z,1000.79
2018-12-02T02:24:39.710Z,1000.80
2018-12-02T02:25:45.241Z,1000.75
2018-12-02T02:26:50.779Z,1000.73
2018-12-02T02:27:56.313Z,1000.71
2018-12-02T02:29:01.850Z,1000.71
2018-12-02T02:30:07.386Z,1000.67
2018-12-02T02:31:12.915Z,1000.71
2018-12-02T02:32:18.452Z,1000.65
2018-12-02T02:33:23.988Z,1000.62
2018-12-02T02:34:29.519Z,1000.57
2018-12-02T02:35:35.050Z,1000.56
2018-12-02T02:36:40.585Z,1000.58
2018-12-02T02:37:46.124Z,1000.53
2018-12-02T02:38:51.656Z,1000.54
2018-12-02T02:39:57.196Z,1000.48
2018-12-02T02:41:02.719Z,1000.46
2018-12-02T02:42:08.258Z,1000.46
2018-12-02T02:43:13.790Z,1000.48
2018-12-02T02:44:19.324Z,1000.47
2018-12-02T02:45:24.867Z,1000.45
2018-12-02T02:46:30.391Z,1000.48
2018-12-02T02:47:35.922Z,1000.48
2018-12-02T02:48:41.455Z,1000.44
2018-12-02T02:49:46.993Z,1000.40
2018-12-02T02:50:52.532Z,1000.43
2018-12-02T02:51:58.070Z,1000.39
2018-12-02T02:53:03.598Z,1000.34
2018-12-02T02:54:09.133Z,1000.32
2018-12-02T02:55:14.668Z,1000.28
2018-12-02T02:56:20.205Z,1000.28
2018-12-02T02:57:25.733Z,1000.29
2018-12-02T02:58:31.271Z,1000.31
2018-12-02T02:59:36.801Z,1000.33
2018-12-02T03:00:42.337Z,1000.32
2018-12-02T03:01:47.873Z,1000.31
2018-12-02T03:02:53.403Z,1000.33
2018-12-02T03:03:58.944Z,1000.30
2018-12-02T03:05:04.470Z,1000.31
2018-12-02T03:06:10.008Z,1000.28
2018-12-02T03:07:15.542Z,1000.27
2018-12-02T03:08:21.077Z,1000.27
2018-12-02T03:09:26.611Z,1000.22
2018-12-02T03:10:32.140Z,1000.23
2018-12-02T03:11:37.678Z,1000.18
2018-12-02T03:12:43.220Z,1000.19
2018-12-02T03:13:48.744Z,1000.15
2018-12-02T03:14:54.284Z,1000.04
2018-12-02T03:15:59.817Z,1000.03
2018-12-02T03:17:05.354Z,1000.01
2018-12-02T03:18:10.891Z,1000.00
2018-12-02T03:19:16.414Z,999.98
2018-12-02T03:20:21.960Z,999.94
2018-12-02T03:21:27.486Z,999.89
2018-12-02T03:22:33.024Z,999.89
2018-12-02T03:23:38.556Z,999.93
2018-12-02T03:24:44.090Z,999.90
2018-12-02T03:25:49.617Z,999.82
2018-12-02T03:26:55.159Z,999.81
2018-12-02T03:28:00.696Z,999.75
2018-12-02T03:29:06.229Z,999.82
2018-12-02T03:30:11.758Z,999.74
2018-12-02T03:31:17.298Z,999.76
2018-12-02T03:32:22.850Z,999.72
2018-12-02T03:33:28.364Z,999.75
2018-12-02T03:34:33.903Z,999.78
2018-12-02T03:35:39.434Z,999.74
2018-12-02T03:36:44.967Z,999.72
2018-12-02T03:37:50.500Z,999.71
2018-12-02T03:38:56.039Z,999.68
2018-12-02T03:40:01.568Z,999.67
2018-12-02T03:41:07.100Z,999.67
2018-12-02T03:42:12.643Z,999.63
2018-12-02T03:43:18.176Z,999.56
2018-12-02T03:44:23.711Z,999.59
2018-12-02T03:45:29.245Z,999.55
2018-12-02T03:46:34.773Z,999.55
2018-12-02T03:47:40.312Z,999.60
2018-12-02T03:48:45.848Z,999.56
2018-12-02T03:49:51.376Z,999.56
2018-12-02T03:50:56.912Z,999.56
2018-12-02T03:52:02.491Z,999.55
2018-12-02T03:53:07.982Z,999.53
2018-12-02T03:54:13.513Z,999.51
2018-12-02T03:55:19.054Z,999.48
2018-12-02T03:56:24.584Z,999.46
2018-12-02T03:57:30.123Z,999.41
2018-12-02T03:58:35.655Z,999.38
2018-12-02T03:59:41.187Z,999.35
2018-12-02T04:00:46.727Z,999.37
2018-12-02T04:01:52.256Z,999.37
2018-12-02T04:02:57.795Z,999.29
2018-12-02T04:04:03.327Z,999.26
2018-12-02T04:05:08.862Z,999.23
2018-12-02T04:06:14.391Z,999.23
2018-12-02T04:07:19.929Z,999.24
2018-12-02T04:08:25.463Z,999.16
2018-12-02T04:09:30.998Z,999.13
2018-12-02T04:10:36.530Z,999.10
2018-12-02T04:11:42.071Z,999.08
2018-12-02T04:12:47.601Z,999.04
2018-12-02T04:13:53.133Z,998.99
2018-12-02T04:14:58.674Z,998.95
2018-12-02T04:16:04.201Z,998.93
2018-12-02T04:17:09.739Z,998.97
2018-12-02T04:18:15.275Z,998.95
2018-12-02T04:19:20.803Z,998.96
2018-12-02T04:20:26.337Z,998.93
2018-12-02T04:21:31.871Z,998.92
2018-12-02T04:22:37.414Z,998.96
2018-12-02T04:23:42.943Z,998.97
2018-12-02T04:24:48.479Z,998.93
2018-12-02T04:25:54.065Z,998.93
2018-12-02T04:26:59.552Z,998.97
2018-12-02T04:28:05.086Z,998.94
2018-12-02T04:29:10.626Z,998.99
2018-12-02T04:30:16.153Z,998.91
2018-12-02T04:31:21.687Z,998.86
2018-12-02T04:32:27.225Z,998.92
2018-12-02T04:33:32.756Z,998.91
2018-12-02T04:34:38.296Z,998.91
2018-12-02T04:35:43.827Z,998.90
2018-12-02T04:36:49.357Z,998.89
2018-12-02T04:37:54.897Z,998.85
2018-12-02T04:39:00.420Z,998.86
2018-12-02T04:40:05.964Z,998.81
2018-12-02T04:41:11.497Z,998.78
2018-12-02T04:42:17.026Z,998.80
2018-12-02T04:43:22.561Z,998.74
2018-12-02T04:44:28.101Z,998.74
2018-12-02T04:45:33.665Z,998.74
2018-12-02T04:46:39.163Z,998.70
2018-12-02T04:47:44.707Z,998.66
2018-12-02T04:48:50.237Z,998.62
2018-12-02T04:49:55.767Z,998.63
2018-12-02T04:51:01.309Z,998.62
2018-12-02T04:52:06.840Z,998.56
2018-12-02T04:53:12.374Z,998.56
2018-12-02T04:54:17.905Z,998.54
2018-12-02T04:55:23.445Z,998.52
2018-12-02T04:56:28.973Z,998.53
2018-12-02T04:57:34.511Z,998.51
2018-12-02T04:58:40.044Z,998.48
2018-12-02T04:59:45.585Z,998.51
2018-12-02T05:00:51.110Z,998.48
2018-12-02T05:01:56.652Z,998.49
2018-12-02T05:03:02.179Z,998.50
2018-12-02T05:04:07.721Z,998.53
2018-12-02T05:05:13.255Z,998.49
2018-12-02T05:06:18.788Z,998.53
2018-12-02T05:07:24.323Z,998.52
2018-12-02T05:08:29.852Z,998.50
2018-12-02T05:09:35.388Z,998.49
2018-12-02T05:10:40.920Z,998.40
2018-12-02T05:11:46.461Z,998.42
2018-12-02T05:12:51.993Z,998.43
2018-12-02T05:13:57.524Z,998.48
2018-12-02T05:15:03.062Z,998.44
2018-12-02T05:16:08.596Z,998.39
2018-12-02T05:17:14.129Z,998.40
2018-12-02T05:18:19.668Z,998.40
2018-12-02T05:19:25.196Z,998.40
2018-12-02T05:20:30.735Z,998.36
2018-12-02T05:21:36.267Z,998.35
2018-12-02T05:22:41.809Z,998.26
2018-12-02T05:23:47.333Z,998.29
2018-12-02T05:24:52.877Z,998.24
2018-12-02T05:25:58.402Z,998.26
2018-12-02T05:27:03.943Z,998.26
2018-12-02T05:28:09.476Z,998.30
2018-12-02T05:29:15.007Z,998.26
2018-12-02T05:30:20.541Z,998.20
2018-12-02T05:31:26.081Z,998.19
2018-12-02T05:32:31.619Z,998.18
2018-12-02T05:33:37.147Z,998.18
2018-12-02T05:34:42.681Z,998.19
2018-12-02T05:35:48.217Z,998.18
2018-12-02T05:36:53.751Z,998.18
2018-12-02T05:37:59.288Z,998.15
2018-12-02T05:39:04.860Z,998.11
2018-12-02T05:40:10.353Z,998.12
2018-12-02T05:41:15.892Z,998.08
2018-12-02T05:42:21.429Z,998.10
2018-12-02T05:43:26.957Z,998.08
2018-12-02T05:44:32.496Z,998.10
2018-12-02T05:45:38.025Z,998.07
2018-12-02T05:46:43.557Z,998.07
2018-12-02T05:47:49.097Z,998.02
2018-12-02T05:48:54.627Z,997.97
2018-12-02T05:50:00.163Z,997.99
2018-12-02T05:51:05.708Z,997.99
2018-12-02T05:52:11.233Z,997.91
2018-12-02T05:53:16.768Z,997.91
2018-12-02T05:54:22.296Z,997.84
2018-12-02T05:55:27.834Z,997.78
2018-12-02T05:56:33.369Z,997.77
2018-12-02T05:57:38.906Z,997.73
2018-12-02T05:58:44.444Z,997.74
2018-12-02T05:59:49.968Z,997.70
2018-12-02T06:00:55.511Z,997.67
2018-12-02T06:02:01.041Z,997.59
2018-12-02T06:03:06.579Z,997.54
2018-12-02T06:04:12.119Z,997.52
2018-12-02T06:05:17.645Z,997.49
2018-12-02T06:06:24.196Z,997.53
2018-12-02T06:07:28.712Z,997.46
2018-12-02T06:08:34.253Z,997.46
2018-12-02T06:09:39.778Z,997.46
2018-12-02T06:10:45.317Z,997.46
2018-12-02T06:11:50.853Z,997.42
2018-12-02T06:12:56.390Z,997.43
2018-12-02T06:14:01.926Z,997.39
2018-12-02T06:15:07.463Z,997.38
2018-12-02T06:16:12.989Z,997.40
2018-12-02T06:17:18.527Z,997.33
2018-12-02T06:18:24.054Z,997.35
2018-12-02T06:19:29.598Z,997.32
2018-12-02T06:20:35.131Z,997.32
2018-12-02T06:21:40.663Z,997.33
2018-12-02T06:22:46.196Z,997.27
2018-12-02T06:23:51.733Z,997.24
2018-12-02T06:24:57.269Z,997.24
2018-12-02T06:26:02.805Z,997.24
2018-12-02T06:27:08.332Z,997.21
2018-12-02T06:28:13.872Z,997.18
2018-12-02T06:29:19.403Z,997.14
2018-12-02T06:30:24.943Z,997.12
2018-12-02T06:31:30.471Z,997.12
2018-12-02T06:32:36.008Z,997.14
2018-12-02T06:33:41.543Z,997.15
2018-12-02T06:34:47.084Z,997.15
2018-12-02T06:35:52.616Z,997.17
2018-12-02T06:36:58.148Z,997.18
2018-12-02T06:38:03.683Z,997.16
2018-12-02T06:39:09.218Z,997.12
2018-12-02T06:40:14.756Z,997.09
2018-12-02T06:41:20.286Z,997.11
2018-12-02T06:42:25.816Z,997.08
2018-12-02T06:43:31.362Z,997.05
2018-12-02T06:44:36.894Z,997.06
2018-12-02T06:45:42.427Z,996.98
2018-12-02T06:46:47.956Z,996.94
2018-12-02T06:47:53.489Z,996.94
2018-12-02T06:48:59.033Z,996.93
2018-12-02T06:50:04.560Z,996.88
2018-12-02T06:51:10.094Z,996.92
2018-12-02T06:52:15.633Z,996.92
2018-12-02T06:53:21.168Z,996.89
2018-12-02T06:54:26.699Z,996.87
2018-12-02T06:55:32.233Z,996.87
2018-12-02T06:56:37.772Z,996.88
2018-12-02T06:57:43.301Z,996.91
2018-12-02T06:58:48.839Z,996.93
2018-12-02T06:59:54.379Z,996.94
2018-12-02T07:00:59.912Z,996.97
2018-12-02T07:02:05.438Z,996.93
2018-12-02T07:03:10.977Z,996.91
2018-12-02T07:04:16.512Z,996.85
2018-12-02T07:05:22.044Z,996.95
2018-12-02T07:06:27.582Z,996.96
2018-12-02T07:07:33.116Z,996.98
2018-12-02T07:08:38.645Z,996.97
2018-12-02T07:09:44.187Z,997.00
2018-12-02T07:10:49.719Z,996.99
2018-12-02T07:11:55.257Z,997.03
2018-12-02T07:13:00.790Z,997.04
2018-12-02T07:14:06.327Z,997.00
2018-12-02T07:15:11.858Z,997.01
2018-12-02T07:16:17.398Z,997.08
2018-12-02T07:17:22.927Z,997.09
2018-12-02T07:18:28.467Z,997.06
2018-12-02T07:19:33.991Z,997.13
2018-12-02T07:20:39.532Z,997.17
2018-12-02T07:21:45.063Z,997.16
2018-12-02T07:22:50.596Z,997.14
2018-12-02T07:23:56.135Z,997.17
2018-12-02T07:25:01.670Z,997.19
2018-12-02T07:26:07.204Z,997.18
2018-12-02T07:27:12.733Z,997.18
2018-12-02T07:28:18.270Z,997.19
2018-12-02T07:29:23.806Z,997.19
2018-12-02T07:30:29.345Z,997.19
2018-12-02T07:31:34.879Z,997.19
2018-12-02T07:32:40.408Z,997.18
2018-12-02T07:33:45.943Z,997.18
2018-12-02T07:34:51.479Z,997.14
2018-12-02T07:35:57.013Z,997.17
2018-12-02T07:37:02.548Z,997.11
2018-12-02T07:38:08.081Z,997.09
2018-12-02T07:39:13.622Z,997.05
2018-12-02T07:40:19.159Z,997.04
2018-12-02T07:41:24.688Z,997.04
2018-12-02T07:42:30.239Z,997.06
2018-12-02T07:43:35.754Z,997.03
2018-12-02T07:44:41.293Z,997.00
2018-12-02T07:45:46.833Z,996.98
2018-12-02T07:46:52.368Z,996.97
2018-12-02T07:47:57.898Z,996.95
2018-12-02T07:49:03.430Z,996.88
2018-12-02T07:50:08.966Z,996.95
2018-12-02T07:51:14.505Z,996.91
2018-12-02T07:52:20.040Z,996.92
2018-12-02T07:53:25.569Z,996.89
2018-12-02T07:54:31.101Z,996.90
2018-12-02T07:55:36.645Z,996.91
2018-12-02T07:56:42.182Z,996.90
2018-12-02T07:57:47.708Z,996.90
2018-12-02T07:58:53.248Z,996.88
2018-12-02T07:59:58.779Z,996.86
2018-12-02T08:01:04.312Z,996.81
2018-12-02T08:02:09.849Z,996.81
2018-12-02T08:03:15.387Z,996.81
2018-12-02T08:04:20.916Z,996.83
2018-12-02T08:05:26.455Z,996.79
2018-12-02T08:06:31.990Z,996.76
2018-12-02T08:07:37.525Z,996.72
2018-12-02T08:08:43.062Z,996.75
2018-12-02T08:09:48.591Z,996.73
2018-12-02T08:10:54.131Z,996.71
2018-12-02T08:11:59.661Z,996.70
2018-12-02T08:13:05.196Z,996.71
2018-12-02T08:14:10.730Z,996.67
2018-12-02T08:15:16.265Z,996.69
2018-12-02T08:16:21.799Z,996.67
2018-12-02T08:17:27.347Z,996.68
2018-12-02T08:18:32.870Z,996.65
2018-12-02T08:19:38.407Z,996.67
2018-12-02T08:20:43.939Z,996.64
2018-12-02T08:21:49.474Z,996.64
2018-12-02T08:22:55.011Z,996.63
2018-12-02T08:24:00.545Z,996.61
2018-12-02T08:25:06.078Z,996.62
2018-12-02T08:26:11.617Z,996.62
2018-12-02T08:27:17.146Z,996.60
2018-12-02T08:28:22.686Z,996.57
2018-12-02T08:29:28.219Z,996.56
2018-12-02T08:30:33.756Z,996.57
2018-12-02T08:31:39.292Z,996.54
2018-12-02T08:32:44.821Z,996.51
2018-12-02T08:33:50.358Z,996.51
2018-12-02T08:34:55.897Z,996.53
2018-12-02T08:36:01.427Z,996.49
2018-12-02T08:37:06.962Z,996.46
2018-12-02T08:38:12.497Z,996.48
2018-12-02T08:39:18.030Z,996.43
2018-12-02T08:40:23.571Z,996.45
2018-12-02T08:41:29.102Z,996.48
2018-12-02T08:42:34.636Z,996.42
2018-12-02T08:43:41.198Z,996.44
2018-12-02T08:44:45.706Z,996.43
2018-12-02T08:45:51.238Z,996.45
2018-12-02T08:46:56.779Z,996.41
2018-12-02T08:48:02.312Z,996.41
2018-12-02T08:49:07.846Z,996.39
2018-12-02T08:50:13.379Z,996.42
2018-12-02T08:51:18.914Z,996.41
2018-12-02T08:52:24.448Z,996.40
2018-12-02T08:53:29.982Z,996.36
2018-12-02T08:54:35.519Z,996.37
2018-12-02T08:55:41.055Z,996.33
2018-12-02T08:56:46.585Z,996.33
2018-12-02T08:57:52.122Z,996.32
2018-12-02T08:58:57.659Z,996.36
2018-12-02T09:00:03.194Z,996.31
2018-12-02T09:01:08.735Z,996.30
2018-12-02T09:02:14.267Z,996.31
2018-12-02T09:03:19.806Z,996.33
2018-12-02T09:04:25.335Z,996.30
2018-12-02T09:05:30.978Z,996.26
2018-12-02T09:06:36.403Z,996.24
2018-12-02T09:07:41.939Z,996.24
2018-12-02T09:08:47.473Z,996.22
2018-12-02T09:09:59.350Z,996.20
2018-12-02T09:10:58.540Z,996.24
2018-12-02T09:12:04.076Z,996.21
2018-12-02T09:13:09.612Z,996.20
2018-12-02T09:14:15.146Z,996.13
2018-12-02T09:15:20.731Z,996.15
2018-12-02T09:16:26.224Z,996.12
2018-12-02T09:17:31.752Z,996.16
2018-12-02T09:18:37.285Z,996.12
2018-12-02T09:19:42.819Z,996.12
2018-12-02T09:20:48.357Z,996.08
2018-12-02T09:21:53.890Z,996.08
2018-12-02T09:22:59.425Z,996.05
2018-12-02T09:24:04.960Z,996.02
2018-12-02T09:25:10.497Z,996.05
2018-12-02T09:26:16.029Z,996.01
2018-12-02T09:27:21.569Z,996.01
2018-12-02T09:28:27.098Z,995.98
2018-12-02T09:29:32.637Z,995.95
2018-12-02T09:30:38.176Z,995.93
2018-12-02T09:31:43.704Z,995.90
2018-12-02T09:32:49.241Z,995.84
2018-12-02T09:33:54.780Z,995.87
2018-12-02T09:35:00.315Z,995.86
2018-12-02T09:36:05.848Z,995.89
2018-12-02T09:37:11.434Z,995.88
2018-12-02T09:38:16.914Z,995.88
2018-12-02T09:39:22.453Z,995.88
2018-12-02T09:40:27.987Z,995.87
2018-12-02T09:41:33.519Z,995.87
2018-12-02T09:42:39.053Z,995.82
2018-12-02T09:43:44.592Z,995.82
2018-12-02T09:44:50.128Z,995.84
2018-12-02T09:45:55.665Z,995.79
2018-12-02T09:47:01.199Z,995.80
2018-12-02T09:48:06.737Z,995.79
2018-12-02T09:49:12.272Z,995.75
2018-12-02T09:50:17.800Z,995.76
2018-12-02T09:51:23.341Z,995.74
2018-12-02T09:52:28.872Z,995.74
2018-12-02T09:53:34.407Z,995.74
2018-12-02T09:54:39.942Z,995.76
2018-12-02T09:55:45.478Z,995.70
2018-12-02T09:56:51.020Z,995.69
2018-12-02T09:57:56.550Z,995.68
2018-12-02T09:59:02.082Z,995.67
2018-12-02T10:00:07.620Z,995.61
2018-12-02T10:01:13.155Z,995.63
2018-12-02T10:02:18.687Z,995.59
2018-12-02T10:03:24.221Z,995.57
2018-12-02T10:04:29.762Z,995.59
2018-12-02T10:05:35.295Z,995.58
2018-12-02T10:06:40.828Z,995.56
2018-12-02T10:07:46.363Z,995.57
2018-12-02T10:08:51.899Z,995.58
2018-12-02T10:09:58.272Z,995.59
2018-12-02T10:11:02.970Z,995.57
2018-12-02T10:12:08.501Z,995.58
2018-12-02T10:13:14.038Z,995.55
2018-12-02T10:14:19.570Z,995.60
2018-12-02T10:15:25.115Z,995.57
2018-12-02T10:16:30.647Z,995.57
2018-12-02T10:17:36.175Z,995.54
2018-12-02T10:18:41.710Z,995.52
2018-12-02T10:19:47.252Z,995.54
2018-12-02T10:20:52.788Z,995.55
2018-12-02T10:21:58.317Z,995.46
2018-12-02T10:23:03.855Z,995.45
2018-12-02T10:24:09.390Z,995.47
2018-12-02T10:25:14.926Z,995.41
2018-12-02T10:26:20.457Z,995.36
2018-12-02T10:27:25.992Z,995.42
2018-12-02T10:28:31.530Z,995.38
2018-12-02T10:29:37.068Z,995.43
2018-12-02T10:30:42.603Z,995.37
2018-12-02T10:31:48.141Z,995.32
2018-12-02T10:32:53.675Z,995.32
2018-12-02T10:33:59.206Z,995.26
2018-12-02T10:35:04.741Z,995.24
2018-12-02T10:36:10.278Z,995.26
2018-12-02T10:37:15.806Z,995.17
2018-12-02T10:38:21.341Z,995.14
2018-12-02T10:39:26.885Z,995.11
2018-12-02T10:40:32.800Z,995.13
2018-12-02T10:41:37.949Z,995.11
2018-12-02T10:42:43.483Z,995.08
2018-12-02T10:43:49.022Z,995.03
2018-12-02T10:44:54.563Z,994.99
2018-12-02T10:46:00.093Z,995.02
2018-12-02T10:47:05.625Z,994.99
2018-12-02T10:48:11.169Z,994.99
2018-12-02T10:49:16.695Z,994.92
2018-12-02T10:50:22.231Z,994.91
2018-12-02T10:51:27.769Z,994.90
2018-12-02T10:52:33.308Z,994.89
2018-12-02T10:53:38.834Z,994.89
2018-12-02T10:54:44.369Z,994.88
2018-12-02T10:55:49.911Z,994.86
2018-12-02T10:56:55.440Z,994.84
2018-12-02T10:58:00.980Z,994.87
2018-12-02T10:59:06.516Z,994.85
2018-12-02T11:00:12.044Z,994.88
2018-12-02T11:01:17.587Z,994.85
2018-12-02T11:02:23.115Z,994.84
2018-12-02T11:03:28.653Z,994.85
2018-12-02T11:04:34.189Z,994.83
2018-12-02T11:05:39.724Z,994.80
2018-12-02T11:06:45.261Z,994.78
2018-12-02T11:07:50.793Z,994.75
2018-12-02T11:08:56.325Z,994.75
2018-12-02T11:10:01.878Z,994.71
2018-12-02T11:11:07.401Z,994.74
2018-12-02T11:12:12.936Z,994.70
2018-12-02T11:13:18.471Z,994.68
2018-12-02T11:14:24.008Z,994.71
2018-12-02T11:15:29.540Z,994.69
2018-12-02T11:16:35.072Z,994.62
2018-12-02T11:17:40.611Z,994.66
2018-12-02T11:18:46.153Z,994.62
2018-12-02T11:19:51.681Z,994.61
2018-12-02T11:20:57.215Z,994.59
2018-12-02T11:22:02.755Z,994.54
2018-12-02T11:23:08.283Z,994.54
2018-12-02T11:24:13.822Z,994.52
2018-12-02T11:25:19.356Z,994.51
2018-12-02T11:26:24.887Z,994.51
2018-12-02T11:27:30.426Z,994.53
2018-12-02T11:28:35.964Z,994.50
2018-12-02T11:29:41.494Z,994.49
2018-12-02T11:30:47.033Z,994.43
2018-12-02T11:31:52.569Z,994.42
2018-12-02T11:32:58.117Z,994.43
2018-12-02T11:34:03.635Z,994.43
2018-12-02T11:35:09.185Z,994.38
2018-12-02T11:36:14.705Z,994.39
2018-12-02T11:37:20.244Z,994.34
2018-12-02T11:38:25.777Z,994.38
2018-12-02T11:39:31.313Z,994.32
2018-12-02T11:40:36.848Z,994.33
2018-12-02T11:41:42.384Z,994.32
2018-12-02T11:42:47.918Z,994.33
2018-12-02T11:43:53.452Z,994.26
2018-12-02T11:44:58.990Z,994.26
2018-12-02T11:46:04.523Z,994.23
2018-12-02T11:47:10.058Z,994.21
2018-12-02T11:48:15.590Z,994.18
2018-12-02T11:49:21.130Z,994.18
2018-12-02T11:50:26.661Z,994.17
2018-12-02T11:51:32.203Z,994.17
2018-12-02T11:52:37.734Z,994.10
2018-12-02T11:53:43.269Z,994.11
2018-12-02T11:54:48.804Z,994.07
2018-12-02T11:55:54.354Z,994.09
2018-12-02T11:56:59.873Z,994.06
2018-12-02T11:58:05.412Z,994.11
2018-12-02T11:59:10.951Z,994.14
2018-12-02T12:00:16.489Z,994.11
2018-12-02T12:01:22.020Z,994.11
2018-12-02T12:02:27.552Z,994.08
2018-12-02T12:03:33.090Z,994.06
2018-12-02T12:04:38.620Z,994.00
2018-12-02T12:05:44.167Z,994.01
2018-12-02T12:06:49.693Z,993.98
2018-12-02T12:07:55.233Z,993.98
2018-12-02T12:09:00.769Z,993.97
2018-12-02T12:10:06.298Z,993.94
2018-12-02T12:11:11.833Z,993.96
2018-12-02T12:12:17.369Z,993.94
2018-12-02T12:13:22.908Z,993.90
2018-12-02T12:14:28.439Z,993.94
2018-12-02T12:15:33.974Z,993.97
2018-12-02T12:16:39.511Z,993.92
2018-12-02T12:17:45.047Z,993.89
2018-12-02T12:18:50.581Z,993.90
2018-12-02T12:19:56.116Z,993.86
2018-12-02T12:21:01.652Z,993.83
2018-12-02T12:22:07.182Z,993.80
2018-12-02T12:23:12.721Z,993.78
2018-12-02T12:24:18.262Z,993.75
2018-12-02T12:25:23.793Z,993.75
2018-12-02T12:26:29.328Z,993.76
2018-12-02T12:27:34.865Z,993.73
2018-12-02T12:28:40.397Z,993.72
2018-12-02T12:29:45.933Z,993.70
2018-12-02T12:30:51.469Z,993.70
2018-12-02T12:31:57.006Z,993.65
2018-12-02T12:33:02.542Z,993.71
2018-12-02T12:34:08.072Z,993.69
2018-12-02T12:35:13.609Z,993.71
2018-12-02T12:36:19.143Z,993.71
2018-12-02T12:37:24.680Z,993.66
2018-12-02T12:38:30.213Z,993.63
2018-12-02T12:39:35.748Z,993.60
2018-12-02T12:40:41.284Z,993.57
2018-12-02T12:41:46.824Z,993.55
2018-12-02T12:42:52.357Z,993.54
2018-12-02T12:43:57.889Z,993.53
2018-12-02T12:45:03.428Z,993.49
2018-12-02T12:46:08.964Z,993.51
2018-12-02T12:47:14.492Z,993.46
2018-12-02T12:48:20.029Z,993.42
2018-12-02T12:49:25.566Z,993.45
2018-12-02T12:50:31.104Z,993.44
2018-12-02T12:51:39.812Z,993.47
2018-12-02T12:52:42.176Z,993.44
2018-12-02T12:53:47.708Z,993.45
2018-12-02T12:54:53.242Z,993.43
2018-12-02T12:55:58.785Z,993.43
2018-12-02T12:57:04.320Z,993.39
2018-12-02T12:58:09.856Z,993.40
2018-12-02T12:59:15.383Z,993.38
2018-12-02T13:00:20.921Z,993.38
2018-12-02T13:01:26.456Z,993.36
2018-12-02T13:02:31.991Z,993.34
2018-12-02T13:03:37.531Z,993.30
2018-12-02T13:04:43.065Z,993.31
2018-12-02T13:05:48.598Z,993.27
2018-12-02T13:06:54.138Z,993.28
2018-12-02T13:07:59.669Z,993.25
2018-12-02T13:09:05.205Z,993.27
2018-12-02T13:10:10.737Z,993.24
2018-12-02T13:11:16.275Z,993.22
2018-12-02T13:12:21.816Z,993.22
2018-12-02T13:13:27.350Z,993.22
2018-12-02T13:14:32.879Z,993.21
2018-12-02T13:15:38.415Z,993.15
2018-12-02T13:16:43.956Z,993.14
2018-12-02T13:17:49.487Z,993.11
2018-12-02T13:18:55.026Z,993.09
2018-12-02T13:20:00.554Z,993.07
2018-12-02T13:21:06.095Z,993.08
2018-12-02T13:22:11.628Z,993.11
2018-12-02T13:23:17.165Z,993.11
2018-12-02T13:24:22.723Z,993.09
2018-12-02T13:25:28.232Z,993.10
2018-12-02T13:26:33.770Z,993.07
2018-12-02T13:27:39.313Z,993.06
2018-12-02T13:28:44.839Z,993.08
2018-12-02T13:29:50.379Z,993.08
2018-12-02T13:30:55.914Z,993.06