createdAt,value
2022-12-22T05:17:41.606Z,6.12
2022-12-22T05:20:08.781Z,6.15
2022-12-22T05:22:35.323Z,6.05
2022-12-22T05:25:01.743Z,6.15
2022-12-22T05:27:28.205Z,6.23
2022-12-22T05:29:54.890Z,6.11
2022-12-22T05:32:22.145Z,6.30
2022-12-22T05:34:48.667Z,6.13
2022-12-22T05:37:17.486Z,5.94
2022-12-22T05:39:48.055Z,6.29
2022-12-22T05:42:39.636Z,5.99
2022-12-22T05:45:16.648Z,6.32
2022-12-22T05:47:49.368Z,5.61
2022-12-22T05:50:23.824Z,5.89
2022-12-22T05:53:09.897Z,5.85
2022-12-22T05:55:53.493Z,5.89
2022-12-22T05:58:28.009Z,6.04
2022-12-22T06:00:59.071Z,5.94
2022-12-22T06:03:33.155Z,6.04
2022-12-22T06:06:16.149Z,5.88
2022-12-22T06:08:42.846Z,5.65
2022-12-22T06:11:11.986Z,5.87
2022-12-22T06:13:54.777Z,5.86
2022-12-22T06:16:34.047Z,6.00
2022-12-22T06:19:07.866Z,5.90
2022-12-22T06:22:02.975Z,5.91
2022-12-22T06:24:32.494Z,5.98
2022-12-22T06:27:53.999Z,5.98
2022-12-22T06:30:54.547Z,6.18
2022-12-22T06:33:55.953Z,6.03
2022-12-22T06:37:07.710Z,6.11
2022-12-22T06:39:38.386Z,5.91
2022-12-22T06:42:39.254Z,6.14
2022-12-22T06:48:15.644Z,6.17
2022-12-22T06:50:53.209Z,6.17
2022-12-22T06:53:48.168Z,6.12
2022-12-22T06:56:18.025Z,6.19
2022-12-22T06:58:51.916Z,6.27
2022-12-22T07:04:06.996Z,6.14
2022-12-22T07:07:02.680Z,6.23
2022-12-22T07:09:32.938Z,6.25
2022-12-22T07:12:19.398Z,6.24
2022-12-22T07:14:52.236Z,6.25
2022-12-22T07:18:13.654Z,6.61
2022-12-22T07:21:55.610Z,6.27
2022-12-22T07:27:35.521Z,6.48
2022-12-22T07:33:36.369Z,6.63
2022-12-22T07:36:42.420Z,6.43
2022-12-22T07:39:51.967Z,6.58
2022-12-22T07:42:45.548Z,6.61
2022-12-22T07:45:23.328Z,6.67
2022-12-22T07:48:28.102Z,6.51
2022-12-22T07:51:01.176Z,6.72
2022-12-22T07:53:27.769Z,6.81
2022-12-22T07:56:10.181Z,6.76
2022-12-22T07:59:12.817Z,6.74
2022-12-22T08:02:41.530Z,6.74
2022-12-22T08:05:14.187Z,6.65
2022-12-22T08:07:43.815Z,6.65
2022-12-22T08:10:12.475Z,6.59
2022-12-22T08:12:40.255Z,6.57
2022-12-22T08:15:12.150Z,6.59
2022-12-22T08:17:39.693Z,6.71
2022-12-22T08:20:07.111Z,6.91
2022-12-22T08:22:34.093Z,6.84
2022-12-22T08:25:00.951Z,6.88
2022-12-22T08:27:40.091Z,6.71
2022-12-22T08:30:13.503Z,6.73
2022-12-22T08:33:14.211Z,6.67
2022-12-22T08:36:10.356Z,6.56
2022-12-22T08:38:42.558Z,6.74
2022-12-22T08:41:16.513Z,6.58
2022-12-22T08:43:55.401Z,6.83
2022-12-22T08:46:21.935Z,6.73
2022-12-22T08:48:51.575Z,6.85
2022-12-22T08:51:19.426Z,6.68
2022-12-22T08:54:04.373Z,6.50
2022-12-22T08:56:33.993Z,6.71
2022-12-22T08:59:12.890Z,6.74
2022-12-22T09:01:48.250Z,6.69
2022-12-22T09:04:18.776Z,6.78
2022-12-22T09:06:46.104Z,6.69
2022-12-22T09:09:22.365Z,6.76
2022-12-22T09:11:49.856Z,6.94
2022-12-22T09:14:17.193Z,6.92
2022-12-22T09:16:46.463Z,6.89
2022-12-22T09:19:24.232Z,6.70
2022-12-22T09:21:58.570Z,6.96
2022-12-22T09:24:26.748Z,6.87
2022-12-22T09:26:53.637Z,6.87
2022-12-22T09:29:20.673Z,6.92
2022-12-22T09:31:53.323Z,6.83
2022-12-22T09:34:20.079Z,6.76
2022-12-22T09:36:47.570Z,6.74
2022-12-22T09:39:14.672Z,6.92
2022-12-22T09:41:56.613Z,6.86
2022-12-22T09:44:31.948Z,6.93
2022-12-22T09:47:04.935Z,7.11
2022-12-22T09:49:42.884Z,6.64
2022-12-22T09:52:54.108Z,6.83
2022-12-22T09:59:20.158Z,7.03
2022-12-22T10:02:06.451Z,6.96
2022-12-22T10:05:04.235Z,6.76
2022-12-22T10:08:10.783Z,6.92
2022-12-22T10:10:46.522Z,6.74
2022-12-22T10:13:20.119Z,6.79
2022-12-22T10:15:48.156Z,7.08
2022-12-22T10:18:24.355Z,6.72
2022-12-22T10:21:13.209Z,6.78
2022-12-22T10:23:47.936Z,6.86
2022-12-22T10:26:29.194Z,7.14
2022-12-22T10:29:08.884Z,7.17
2022-12-22T10:31:41.228Z,7.13
2022-12-22T10:34:16.378Z,7.22
2022-12-22T10:36:48.363Z,7.11
2022-12-22T10:39:24.667Z,7.18
2022-12-22T10:41:55.275Z,7.23
2022-12-22T10:44:50.511Z,7.07
2022-12-22T10:47:24.321Z,7.38
2022-12-22T10:52:30.544Z,7.15
2022-12-22T10:55:29.723Z,7.09
2022-12-22T11:05:56.512Z,7.22
2022-12-22T11:34:35.338Z,7.72
2022-12-22T11:37:37.460Z,7.99
2022-12-22T11:40:26.671Z,7.60
2022-12-22T11:43:16.772Z,7.70
2022-12-22T11:46:21.056Z,7.62
2022-12-22T11:49:03.366Z,7.19
2022-12-22T11:52:18.151Z,7.42
2022-12-22T11:55:15.871Z,7.62
2022-12-22T11:57:58.768Z,7.61
2022-12-22T12:00:55.716Z,7.60
2022-12-22T12:03:40.557Z,7.62
2022-12-22T12:06:24.312Z,7.77
2022-12-22T12:09:58.510Z,7.92
2022-12-22T12:12:46.739Z,7.92
2022-12-22T12:19:59.676Z,8.14
2022-12-22T12:22:42.356Z,7.90
2022-12-22T12:25:28.615Z,7.86
2022-12-22T12:28:15.911Z,7.65
2022-12-22T12:31:01.270Z,7.64
2022-12-22T12:33:35.029Z,7.85
2022-12-22T12:36:32.927Z,7.63
2022-12-22T12:39:12.150Z,7.86
2022-12-22T12:41:50.410Z,7.72
2022-12-22T12:45:17.263Z,8.04
2022-12-22T12:47:46.868Z,7.83
2022-12-22T12:50:33.500Z,7.80
2022-12-22T12:53:04.856Z,7.74
2022-12-22T12:55:49.795Z,7.74
2022-12-22T12:58:35.381Z,7.69
2022-12-22T13:01:23.874Z,7.38
2022-12-22T13:04:03.274Z,7.76
2022-12-22T13:06:49.396Z,7.77
2022-12-22T13:12:48.419Z,7.76
2022-12-22T13:15:33.377Z,7.89
2022-12-22T13:18:29.476Z,7.66
2022-12-22T13:21:34.381Z,7.42
2022-12-22T13:24:23.462Z,7.44
2022-12-22T13:26:51.261Z,7.41
2022-12-22T13:29:29.063Z,7.11
2022-12-22T13:32:00.330Z,7.28
2022-12-22T13:35:28.436Z,7.25
2022-12-22T13:37:43.507Z,7.34
2022-12-22T13:40:20.441Z,7.19
2022-12-22T13:42:46.968Z,7.09
2022-12-22T13:45:30.943Z,7.25
2022-12-22T13:48:00.915Z,7.01
2022-12-22T13:50:43.110Z,7.33
2022-12-22T13:53:41.562Z,7.13
2022-12-22T13:56:07.296Z,7.09
2022-12-22T13:58:41.072Z,7.28
2022-12-22T14:01:27.123Z,7.48
2022-12-22T14:04:02.370Z,7.32
2022-12-22T14:06:39.872Z,7.14
2022-12-22T14:09:30.024Z,7.11
2022-12-22T14:12:06.537Z,7.10
2022-12-22T14:14:42.958Z,6.87
2022-12-22T14:18:03.378Z,7.25
2022-12-22T14:20:59.217Z,7.50
2022-12-22T14:24:08.643Z,7.37
2022-12-22T14:26:45.344Z,7.57
2022-12-22T14:29:33.065Z,7.13
2022-12-22T14:35:46.510Z,7.02
2022-12-22T14:38:25.043Z,7.02
2022-12-22T14:41:01.070Z,6.83
2022-12-22T14:43:32.029Z,6.97
2022-12-22T14:46:08.889Z,6.94
2022-12-22T14:48:45.302Z,7.07
2022-12-22T14:51:20.695Z,6.90
2022-12-22T14:54:02.880Z,6.87
2022-12-22T14:56:30.022Z,7.13
2022-12-22T14:59:12.247Z,6.36
2022-12-22T15:01:42.183Z,6.79
2022-12-22T15:04:33.092Z,6.77
2022-12-22T15:07:45.847Z,7.00
2022-12-22T15:10:15.219Z,7.04
2022-12-22T15:12:44.145Z,7.10
2022-12-22T15:15:22.165Z,6.84
2022-12-22T15:17:51.007Z,6.74
2022-12-22T15:20:23.856Z,7.02
2022-12-22T15:22:50.709Z,7.05
2022-12-22T15:25:20.953Z,7.16
2022-12-22T15:27:48.337Z,6.92
2022-12-22T15:30:18.206Z,6.77
2022-12-22T15:32:45.273Z,6.73
2022-12-22T15:35:28.751Z,6.68
2022-12-22T15:37:59.402Z,6.64
2022-12-22T15:40:31.797Z,6.44
2022-12-22T15:42:59.402Z,6.67
2022-12-22T15:45:26.108Z,6.63
2022-12-22T15:47:54.639Z,6.37
2022-12-22T15:50:33.559Z,6.73
2022-12-22T15:53:06.152Z,6.78
2022-12-22T15:55:44.063Z,6.67
2022-12-22T15:58:21.414Z,6.57
2022-12-22T16:01:42.863Z,6.64
2022-12-22T16:04:12.836Z,6.51
2022-12-22T16:06:40.146Z,6.43
2022-12-22T16:09:15.062Z,6.62
2022-12-22T16:11:51.660Z,6.53
2022-12-22T16:14:21.286Z,6.66
2022-12-22T16:16:48.492Z,6.69
2022-12-22T16:19:17.718Z,6.72
2022-12-22T16:21:47.838Z,6.77
2022-12-22T16:29:05.643Z,6.70
2022-12-22T16:31:32.307Z,6.81
2022-12-22T16:34:40.363Z,6.69
2022-12-22T16:37:38.731Z,6.49
2022-12-22T16:40:29.243Z,6.70
2022-12-22T16:56:18.040Z,7.13
2022-12-22T17:03:28.487Z,7.02
2022-12-22T17:06:27.844Z,7.10
2022-12-22T17:08:55.392Z,7.14
2022-12-22T17:11:36.420Z,7.29
2022-12-22T17:14:14.122Z,7.43
2022-12-22T17:17:35.648Z,7.39
2022-12-22T17:20:18.286Z,7.43
2022-12-22T17:27:33.342Z,7.50
2022-12-22T17:30:18.532Z,7.38
2022-12-22T17:32:59.048Z,7.12
2022-12-22T17:36:18.936Z,7.29
2022-12-22T17:39:34.101Z,7.30
2022-12-22T17:42:27.107Z,7.21
2022-12-22T17:45:08.785Z,7.42
2022-12-22T17:53:21.626Z,7.43
2022-12-22T17:59:04.434Z,7.43
2022-12-22T18:02:14.018Z,7.61
2022-12-22T18:05:10.127Z,7.69
2022-12-22T18:07:50.703Z,7.74
2022-12-22T18:13:25.155Z,7.63
2022-12-22T18:15:53.153Z,7.61
2022-12-22T18:18:35.809Z,7.65
2022-12-22T18:21:07.138Z,7.34
2022-12-22T18:23:39.679Z,7.36
2022-12-22T18:26:17.253Z,7.26
2022-12-22T18:28:44.304Z,7.18
2022-12-22T18:31:11.267Z,7.34
2022-12-22T18:33:37.868Z,7.38
2022-12-22T18:36:12.870Z,7.40
2022-12-22T18:38:45.195Z,7.20
2022-12-22T18:41:20.839Z,7.28
2022-12-22T18:43:48.548Z,6.96
2022-12-22T18:46:27.839Z,6.64
2022-12-22T18:50:03.028Z,6.76
2022-12-22T18:52:31.571Z,6.59
2022-12-22T18:54:58.305Z,6.30
2022-12-22T18:57:26.062Z,6.78
2022-12-22T18:59:53.193Z,6.99
2022-12-22T19:02:26.955Z,7.11
2022-12-22T19:05:02.612Z,7.16
2022-12-22T19:07:29.169Z,6.87
2022-12-22T19:09:57.451Z,7.02
2022-12-22T19:12:28.924Z,6.82
2022-12-22T19:15:04.304Z,6.55
2022-12-22T19:17:31.500Z,6.88
2022-12-22T19:20:00.659Z,6.76
2022-12-22T19:22:27.909Z,6.72
2022-12-22T19:24:57.652Z,6.77
2022-12-22T19:27:27.674Z,6.92
2022-12-22T19:30:03.077Z,7.11
2022-12-22T19:32:35.419Z,7.23
2022-12-22T19:35:02.391Z,7.35
2022-12-22T19:37:29.068Z,7.37
2022-12-22T19:40:23.937Z,7.40
2022-12-22T19:42:54.993Z,7.56
2022-12-22T19:45:35.892Z,7.55
2022-12-22T19:48:25.460Z,7.47
2022-12-22T19:50:53.267Z,7.28
2022-12-22T19:53:23.145Z,7.24
2022-12-22T19:56:05.636Z,7.33
2022-12-22T19:58:42.861Z,7.32
2022-12-22T20:01:23.068Z,7.34
2022-12-22T20:03:56.905Z,7.33
2022-12-22T20:06:23.748Z,7.17
2022-12-22T20:08:50.354Z,7.03
2022-12-22T20:11:19.419Z,6.96
2022-12-22T20:13:47.463Z,6.95
2022-12-22T20:16:15.538Z,6.94
2022-12-22T20:18:43.841Z,6.81
2022-12-22T20:21:25.686Z,6.82
2022-12-22T20:23:54.061Z,7.11
2022-12-22T20:26:24.941Z,6.89
2022-12-22T20:28:52.550Z,7.11
2022-12-22T20:31:22.073Z,7.00
2022-12-22T20:33:49.292Z,7.15
2022-12-22T20:36:24.600Z,7.28
2022-12-22T20:38:52.380Z,7.09
2022-12-22T20:41:20.532Z,6.92
2022-12-22T20:43:47.721Z,6.87
2022-12-22T20:46:26.231Z,6.82
2022-12-22T20:48:59.225Z,6.91
2022-12-22T20:51:28.797Z,6.74
2022-12-22T20:53:57.161Z,6.86
2022-12-22T20:56:29.568Z,6.56
2022-12-22T20:58:58.046Z,6.95
2022-12-22T21:01:24.716Z,6.67
2022-12-22T21:03:51.698Z,6.92
2022-12-22T21:06:27.399Z,6.83
2022-12-22T21:09:01.444Z,6.78
2022-12-22T21:11:28.176Z,6.53
2022-12-22T21:13:55.556Z,6.45
2022-12-22T21:16:24.534Z,6.47
2022-12-22T21:18:51.531Z,6.71
2022-12-22T21:21:22.580Z,6.55
2022-12-22T21:23:49.386Z,6.81
2022-12-22T21:26:30.579Z,6.41
2022-12-22T21:28:58.488Z,6.61
2022-12-22T21:31:25.384Z,6.76
2022-12-22T21:33:51.941Z,6.52
2022-12-22T21:36:31.749Z,6.81
2022-12-22T21:39:05.716Z,6.85
2022-12-22T21:41:50.959Z,6.86
2022-12-22T21:44:17.536Z,6.64
2022-12-22T21:46:46.221Z,6.62
2022-12-22T21:49:21.073Z,6.30
2022-12-22T21:51:53.724Z,6.80
2022-12-22T21:54:22.861Z,6.75
2022-12-22T21:56:50.912Z,6.92
2022-12-22T21:59:21.565Z,6.91
2022-12-22T22:01:49.944Z,6.77
2022-12-22T22:04:20.341Z,6.36
2022-12-22T22:06:47.401Z,6.36
2022-12-22T22:09:14.594Z,6.57
2022-12-22T22:12:02.013Z,6.42
2022-12-22T22:14:36.839Z,6.33
2022-12-22T22:17:06.152Z,6.19
2022-12-22T22:19:33.093Z,6.47
2022-12-22T22:22:00.137Z,6.74
2022-12-22T22:24:26.863Z,6.82
2022-12-22T22:26:56.038Z,6.34
2022-12-22T22:29:23.137Z,6.48
2022-12-22T22:31:50.184Z,6.57
2022-12-22T22:34:16.997Z,6.22
2022-12-22T22:36:52.456Z,6.14
2022-12-22T22:39:24.736Z,6.28
2022-12-22T22:41:51.583Z,6.67
2022-12-22T22:44:18.347Z,6.42
2022-12-22T22:46:45.051Z,6.39
2022-12-22T22:49:11.599Z,6.38
2022-12-22T22:51:38.116Z,6.13
2022-12-22T22:54:04.669Z,6.38
2022-12-22T22:56:31.243Z,6.39
2022-12-22T22:58:59.333Z,6.24
