createdAt,value
2019-01-20T00:00:33.012Z,0.63
2019-01-20T00:01:37.062Z,0.62
2019-01-20T00:02:41.148Z,0.64
2019-01-20T00:03:45.379Z,0.66
2019-01-20T00:04:49.527Z,0.68
2019-01-20T00:05:53.652Z,0.72
2019-01-20T00:06:58.589Z,0.75
2019-01-20T00:08:02.368Z,0.71
2019-01-20T00:09:06.450Z,0.66
2019-01-20T00:10:10.616Z,0.60
2019-01-20T00:11:16.761Z,0.58
2019-01-20T00:12:18.891Z,0.58
2019-01-20T00:13:23.021Z,0.58
2019-01-20T00:14:27.216Z,0.60
2019-01-20T00:15:31.279Z,0.62
2019-01-20T00:16:35.427Z,0.65
2019-01-20T00:17:39.574Z,0.69
2019-01-20T00:18:43.615Z,0.70
2019-01-20T00:19:47.671Z,0.67
2019-01-20T00:20:51.813Z,0.59
2019-01-20T00:21:55.996Z,0.59
2019-01-20T00:23:00.034Z,0.61
2019-01-20T00:24:04.264Z,0.63
2019-01-20T00:25:08.377Z,0.67
2019-01-20T00:26:12.422Z,0.69
2019-01-20T00:27:16.559Z,0.71
2019-01-20T00:28:20.582Z,0.74
2019-01-20T00:29:24.749Z,0.77
2019-01-20T00:30:28.817Z,0.81
2019-01-20T00:31:33.794Z,0.85
2019-01-20T00:32:37.579Z,0.89
2019-01-20T00:33:41.597Z,0.94
2019-01-20T00:34:45.743Z,0.96
2019-01-20T00:35:50.673Z,0.99
2019-01-20T00:36:54.331Z,1.01
2019-01-20T00:37:58.562Z,1.03
2019-01-20T00:39:02.816Z,1.03
2019-01-20T00:40:06.801Z,1.03
2019-01-20T00:41:11.882Z,1.03
2019-01-20T00:42:15.642Z,1.03
2019-01-20T00:43:19.677Z,1.01
2019-01-20T00:44:24.686Z,0.99
2019-01-20T00:45:28.362Z,0.99
2019-01-20T00:46:32.442Z,0.97
2019-01-20T00:47:36.649Z,0.96
2019-01-20T00:48:40.791Z,0.96
2019-01-20T00:49:44.878Z,0.93
2019-01-20T00:50:49.092Z,0.91
2019-01-20T00:51:53.237Z,0.90
2019-01-20T00:52:57.384Z,0.91
2019-01-20T00:54:01.498Z,0.93
2019-01-20T00:55:05.562Z,0.92
2019-01-20T00:56:09.745Z,0.88
2019-01-20T00:57:13.817Z,0.84
2019-01-20T00:58:17.856Z,0.79
2019-01-20T00:59:22.087Z,0.78
2019-01-20T01:00:26.217Z,0.78
2019-01-20T01:01:31.164Z,0.79
2019-01-20T01:02:34.843Z,0.82
2019-01-20T01:03:39.025Z,0.84
2019-01-20T01:04:43.131Z,0.87
2019-01-20T01:05:47.303Z,0.90
2019-01-20T01:06:52.284Z,0.91
2019-01-20T01:07:56.073Z,0.92
2019-01-20T01:09:00.248Z,0.93
2019-01-20T01:10:04.419Z,0.96
2019-01-20T01:11:08.467Z,0.98
2019-01-20T01:12:12.583Z,1.01
2019-01-20T01:13:16.766Z,1.03
2019-01-20T01:14:20.918Z,1.05
2019-01-20T01:15:25.079Z,1.06
2019-01-20T01:16:29.257Z,1.07
2019-01-20T01:17:33.240Z,1.08
2019-01-20T01:18:37.453Z,1.09
2019-01-20T01:19:41.627Z,1.10
2019-01-20T01:20:45.650Z,1.11
2019-01-20T01:21:49.879Z,1.11
2019-01-20T01:22:54.799Z,1.13
2019-01-20T01:23:58.489Z,1.14
2019-01-20T01:25:02.592Z,1.15
2019-01-20T01:26:06.800Z,1.16
2019-01-20T01:27:10.945Z,1.16
2019-01-20T01:28:15.899Z,1.16
2019-01-20T01:29:19.601Z,1.15
2019-01-20T01:30:23.828Z,1.13
2019-01-20T01:31:27.959Z,1.13
2019-01-20T01:32:32.109Z,1.12
2019-01-20T01:33:36.153Z,1.13
2019-01-20T01:34:40.220Z,1.13
2019-01-20T01:35:44.367Z,1.12
2019-01-20T01:36:48.518Z,1.10
2019-01-20T01:37:53.462Z,1.09
2019-01-20T01:38:57.157Z,1.07
2019-01-20T01:40:01.417Z,1.06
2019-01-20T01:41:06.304Z,1.05
2019-01-20T01:42:10.109Z,1.06
2019-01-20T01:43:15.042Z,1.03
2019-01-20T01:44:18.829Z,1.01
2019-01-20T01:45:22.983Z,0.98
2019-01-20T01:46:26.970Z,0.97
2019-01-20T01:47:31.080Z,0.97
2019-01-20T01:48:35.198Z,0.97
2019-01-20T01:49:39.291Z,0.98
2019-01-20T01:50:43.396Z,0.98
2019-01-20T01:51:47.483Z,0.94
2019-01-20T01:52:51.579Z,0.93
2019-01-20T01:53:56.615Z,0.92
2019-01-20T01:55:01.184Z,0.88
2019-01-20T01:56:05.002Z,0.87
2019-01-20T01:57:09.077Z,0.87
2019-01-20T01:58:13.251Z,0.89
2019-01-20T01:59:17.399Z,0.91
2019-01-20T02:00:21.565Z,0.93
2019-01-20T02:01:26.523Z,0.95
2019-01-20T02:02:30.211Z,0.94
2019-01-20T02:03:34.429Z,0.89
2019-01-20T02:04:38.500Z,0.83
2019-01-20T02:05:42.725Z,0.75
2019-01-20T02:06:46.850Z,0.73
2019-01-20T02:07:51.000Z,0.73
2019-01-20T02:08:55.135Z,0.75
2019-01-20T02:09:59.232Z,0.78
2019-01-20T02:11:04.243Z,0.82
2019-01-20T02:12:08.039Z,0.87
2019-01-20T02:13:12.136Z,0.91
2019-01-20T02:14:16.211Z,0.93
2019-01-20T02:15:20.439Z,0.94
2019-01-20T02:16:24.537Z,0.97
2019-01-20T02:17:28.735Z,0.98
2019-01-20T02:18:32.853Z,0.96
2019-01-20T02:19:37.797Z,0.92
2019-01-20T02:20:41.547Z,0.90
2019-01-20T02:21:45.622Z,0.91
2019-01-20T02:22:50.618Z,0.92
2019-01-20T02:23:54.442Z,0.92
2019-01-20T02:24:58.572Z,0.92
2019-01-20T02:26:02.753Z,0.92
2019-01-20T02:27:06.894Z,0.94
2019-01-20T02:28:11.065Z,0.96
2019-01-20T02:29:15.215Z,0.99
2019-01-20T02:30:19.352Z,1.02
2019-01-20T02:31:23.419Z,1.04
2019-01-20T02:32:27.615Z,1.05
2019-01-20T02:33:31.758Z,1.08
2019-01-20T02:34:35.790Z,1.10
2019-01-20T02:35:40.030Z,1.12
2019-01-20T02:36:44.093Z,1.15
2019-01-20T02:37:48.160Z,1.16
2019-01-20T02:38:52.365Z,1.16
2019-01-20T02:39:56.590Z,1.15
2019-01-20T02:41:00.768Z,1.14
2019-01-20T02:42:04.881Z,1.14
2019-01-20T02:43:09.024Z,1.16
2019-01-20T02:44:13.174Z,1.17
2019-01-20T02:45:17.337Z,1.15
2019-01-20T02:46:21.414Z,1.10
2019-01-20T02:47:25.540Z,1.04
2019-01-20T02:48:29.592Z,0.99
2019-01-20T02:49:33.684Z,0.98
2019-01-20T02:50:37.746Z,0.99
2019-01-20T02:51:41.975Z,1.02
2019-01-20T02:52:49.025Z,1.05
2019-01-20T02:53:52.161Z,1.08
2019-01-20T02:54:56.217Z,1.10
2019-01-20T02:56:00.431Z,1.12
2019-01-20T02:57:04.597Z,1.15
2019-01-20T02:58:09.500Z,1.16
2019-01-20T02:59:13.281Z,1.18
2019-01-20T03:00:17.359Z,1.19
2019-01-20T03:01:21.574Z,1.21
2019-01-20T03:02:25.705Z,1.21
2019-01-20T03:03:29.845Z,1.21
2019-01-20T03:04:34.779Z,1.22
2019-01-20T03:05:38.584Z,1.20
2019-01-20T03:06:42.751Z,1.16
2019-01-20T03:07:46.910Z,1.09
2019-01-20T03:08:51.847Z,1.05
2019-01-20T03:09:55.532Z,1.04
2019-01-20T03:10:59.695Z,1.05
2019-01-20T03:12:04.676Z,1.06
2019-01-20T03:13:08.455Z,1.07
2019-01-20T03:14:12.503Z,1.08
2019-01-20T03:15:16.697Z,1.08
2019-01-20T03:16:20.723Z,1.10
2019-01-20T03:17:24.837Z,1.10
2019-01-20T03:18:29.046Z,1.08
2019-01-20T03:19:33.101Z,1.07
2019-01-20T03:20:37.325Z,1.07
2019-01-20T03:21:41.400Z,1.07
2019-01-20T03:22:45.500Z,1.05
2019-01-20T03:23:49.599Z,1.03
2019-01-20T03:24:54.608Z,0.98
2019-01-20T03:25:58.328Z,0.96
2019-01-20T03:27:02.552Z,0.96
2019-01-20T03:28:06.686Z,0.96
2019-01-20T03:29:10.817Z,0.97
2019-01-20T03:30:14.843Z,0.91
2019-01-20T03:31:19.017Z,0.85
2019-01-20T03:32:23.045Z,0.80
2019-01-20T03:33:27.246Z,0.79
2019-01-20T03:34:31.396Z,0.78
2019-01-20T03:35:35.515Z,0.78
2019-01-20T03:36:39.659Z,0.80
2019-01-20T03:37:43.810Z,0.83
2019-01-20T03:38:47.859Z,0.85
2019-01-20T03:39:52.071Z,0.86
2019-01-20T03:40:56.113Z,0.86
2019-01-20T03:42:00.232Z,0.86
2019-01-20T03:43:04.328Z,0.86
2019-01-20T03:44:09.306Z,0.83
2019-01-20T03:45:13.013Z,0.78
2019-01-20T03:46:17.066Z,0.73
2019-01-20T03:47:21.222Z,0.69
2019-01-20T03:48:25.374Z,0.67
2019-01-20T03:49:30.341Z,0.66
2019-01-20T03:50:34.033Z,0.64
2019-01-20T03:51:38.230Z,0.63
2019-01-20T03:52:42.369Z,0.63
2019-01-20T03:53:47.296Z,0.66
2019-01-20T03:54:51.085Z,0.68
2019-01-20T03:55:56.031Z,0.70
2019-01-20T03:56:59.827Z,0.74
2019-01-20T03:58:03.848Z,0.78
2019-01-20T03:59:08.041Z,0.84
2019-01-20T04:00:13.012Z,0.89
2019-01-20T04:01:16.669Z,0.95
2019-01-20T04:02:20.769Z,1.00
2019-01-20T04:03:24.973Z,1.04
2019-01-20T04:04:29.043Z,1.05
2019-01-20T04:05:33.150Z,1.04
2019-01-20T04:06:38.127Z,1.03
2019-01-20T04:07:41.838Z,1.04
2019-01-20T04:08:45.939Z,1.03
2019-01-20T04:09:50.121Z,1.03
2019-01-20T04:10:54.268Z,1.03
2019-01-20T04:11:58.319Z,1.05
2019-01-20T04:13:02.423Z,1.06
2019-01-20T04:14:06.583Z,1.08
2019-01-20T04:15:10.672Z,1.08
2019-01-20T04:16:14.765Z,1.06
2019-01-20T04:17:18.911Z,1.04
2019-01-20T04:18:23.094Z,1.03
2019-01-20T04:19:28.038Z,1.04
2019-01-20T04:20:32.646Z,1.05
2019-01-20T04:21:36.351Z,1.04
2019-01-20T04:22:40.449Z,1.03
2019-01-20T04:23:44.557Z,1.02
2019-01-20T04:24:49.553Z,1.02
2019-01-20T04:25:53.282Z,0.99
2019-01-20T04:26:57.422Z,0.96
2019-01-20T04:28:01.569Z,0.95
2019-01-20T04:29:05.698Z,0.95
2019-01-20T04:30:10.761Z,0.95
2019-01-20T04:31:14.449Z,0.94
2019-01-20T04:32:18.539Z,0.94
2019-01-20T04:33:22.750Z,0.92
2019-01-20T04:34:26.766Z,0.89
2019-01-20T04:35:30.872Z,0.86
2019-01-20T04:36:35.857Z,0.85
2019-01-20T04:37:39.606Z,0.85
2019-01-20T04:38:43.754Z,0.85
2019-01-20T04:39:47.799Z,0.86
2019-01-20T04:40:52.784Z,0.88
2019-01-20T04:41:56.488Z,0.91
2019-01-20T04:43:00.600Z,0.92
2019-01-20T04:44:04.784Z,0.94
2019-01-20T04:45:08.811Z,0.95
2019-01-20T04:46:12.938Z,0.96
2019-01-20T04:47:17.023Z,0.97
2019-01-20T04:48:22.019Z,0.98
2019-01-20T04:49:26.603Z,0.96
2019-01-20T04:50:31.337Z,0.93
2019-01-20T04:51:35.029Z,0.92
2019-01-20T04:52:39.225Z,0.91
2019-01-20T04:53:43.408Z,0.88
2019-01-20T04:54:47.525Z,0.87
2019-01-20T04:55:51.686Z,0.87
2019-01-20T04:56:55.853Z,0.88
2019-01-20T04:58:00.022Z,0.89
2019-01-20T04:59:04.157Z,0.90
2019-01-20T05:00:08.232Z,0.91
2019-01-20T05:01:12.293Z,0.92
2019-01-20T05:02:17.318Z,0.92
2019-01-20T05:03:21.047Z,0.92
2019-01-20T05:04:25.246Z,0.92
2019-01-20T05:05:29.267Z,0.94
2019-01-20T05:06:33.481Z,0.94
2019-01-20T05:07:37.485Z,0.94
2019-01-20T05:08:42.516Z,0.93
2019-01-20T05:09:46.189Z,0.93
2019-01-20T05:10:50.286Z,0.93
2019-01-20T05:11:55.292Z,0.92
2019-01-20T05:12:59.087Z,0.91
2019-01-20T05:14:03.179Z,0.90
2019-01-20T05:15:08.133Z,0.89
2019-01-20T05:16:11.842Z,0.89
2019-01-20T05:17:16.850Z,0.89
2019-01-20T05:18:21.505Z,0.84
2019-01-20T05:19:25.232Z,0.67
2019-01-20T05:20:29.272Z,0.55
2019-01-20T05:21:33.368Z,0.46
2019-01-20T05:22:37.408Z,0.42
2019-01-20T05:23:41.587Z,0.42
2019-01-20T05:24:46.550Z,0.39
2019-01-20T05:25:51.138Z,0.35
2019-01-20T05:26:54.831Z,0.36
2019-01-20T05:27:59.801Z,0.39
2019-01-20T05:29:03.505Z,0.43
2019-01-20T05:30:08.263Z,0.47
2019-01-20T05:31:12.028Z,0.51
2019-01-20T05:32:16.240Z,0.54
2019-01-20T05:33:20.377Z,0.57
2019-01-20T05:34:24.542Z,0.59
2019-01-20T05:35:28.585Z,0.58
2019-01-20T05:36:32.688Z,0.57
2019-01-20T05:37:36.888Z,0.54
2019-01-20T05:38:41.027Z,0.53
2019-01-20T05:39:45.169Z,0.54
2019-01-20T05:40:49.320Z,0.57
2019-01-20T05:41:56.380Z,0.59
2019-01-20T05:42:59.589Z,0.59
2019-01-20T05:44:03.647Z,0.60
2019-01-20T05:45:07.719Z,0.63
2019-01-20T05:46:11.899Z,0.67
2019-01-20T05:47:16.046Z,0.71
2019-01-20T05:48:20.976Z,0.76
2019-01-20T05:49:25.597Z,0.79
2019-01-20T05:50:29.292Z,0.81
2019-01-20T05:51:33.498Z,0.83
2019-01-20T05:52:37.528Z,0.85
2019-01-20T05:53:41.697Z,0.87
2019-01-20T05:54:45.787Z,0.88
2019-01-20T05:55:49.875Z,0.88
2019-01-20T05:56:53.977Z,0.89
2019-01-20T05:57:58.030Z,0.89
2019-01-20T05:59:02.150Z,0.89
2019-01-20T06:00:06.308Z,0.90
2019-01-20T06:01:10.342Z,0.92
2019-01-20T06:02:14.469Z,0.95
2019-01-20T06:03:18.581Z,0.96
2019-01-20T06:04:22.692Z,0.96
2019-01-20T06:05:26.781Z,0.96
2019-01-20T06:06:30.963Z,0.95
2019-01-20T06:07:35.026Z,0.95
2019-01-20T06:08:39.213Z,0.96
2019-01-20T06:09:44.189Z,0.97
2019-01-20T06:10:48.032Z,0.98
2019-01-20T06:11:52.969Z,1.00
2019-01-20T06:12:56.691Z,1.01
2019-01-20T06:14:00.791Z,1.02
2019-01-20T06:15:04.898Z,1.02
2019-01-20T06:16:09.006Z,1.04
2019-01-20T06:17:14.012Z,1.06
2019-01-20T06:18:17.730Z,1.06
2019-01-20T06:19:21.850Z,0.99
2019-01-20T06:20:26.138Z,0.91
2019-01-20T06:21:30.127Z,0.84
2019-01-20T06:22:35.136Z,0.77
2019-01-20T06:23:38.926Z,0.72
2019-01-20T06:24:43.071Z,0.66
2019-01-20T06:25:47.215Z,0.61
2019-01-20T06:26:51.388Z,0.56
2019-01-20T06:27:55.531Z,0.53
2019-01-20T06:28:59.706Z,0.51
2019-01-20T06:30:03.724Z,0.48
2019-01-20T06:31:07.908Z,0.47
2019-01-20T06:32:12.047Z,0.49
2019-01-20T06:33:16.091Z,0.52
2019-01-20T06:34:20.300Z,0.48
2019-01-20T06:35:24.413Z,0.48
2019-01-20T06:36:28.554Z,0.50
2019-01-20T06:37:32.711Z,0.54
2019-01-20T06:38:36.832Z,0.59
2019-01-20T06:39:40.904Z,0.64
2019-01-20T06:40:45.883Z,0.67
2019-01-20T06:41:49.632Z,0.72
2019-01-20T06:43:01.243Z,0.77
2019-01-20T06:43:57.836Z,0.79
2019-01-20T06:45:01.961Z,0.81
2019-01-20T06:46:06.065Z,0.83
2019-01-20T06:47:10.138Z,0.86
2019-01-20T06:48:14.244Z,0.89
2019-01-20T06:49:18.324Z,0.91
2019-01-20T06:50:22.437Z,0.91
2019-01-20T06:51:26.544Z,0.88
2019-01-20T06:52:30.644Z,0.83
2019-01-20T06:53:34.793Z,0.78
2019-01-20T06:54:39.017Z,0.73
2019-01-20T06:55:43.136Z,0.71
2019-01-20T06:56:47.205Z,0.72
2019-01-20T06:57:51.290Z,0.76
2019-01-20T06:58:55.503Z,0.76
2019-01-20T07:00:00.496Z,0.75
2019-01-20T07:01:04.173Z,0.77
2019-01-20T07:02:08.359Z,0.79
2019-01-20T07:03:12.407Z,0.83
2019-01-20T07:04:16.628Z,0.87
2019-01-20T07:05:20.681Z,0.90
2019-01-20T07:06:24.861Z,0.93
2019-01-20T07:07:28.896Z,0.95
2019-01-20T07:08:33.090Z,0.94
2019-01-20T07:09:37.120Z,0.94
2019-01-20T07:10:41.241Z,0.95
2019-01-20T07:11:45.334Z,0.97
2019-01-20T07:12:49.442Z,0.98
2019-01-20T07:13:53.655Z,1.01
2019-01-20T07:14:57.758Z,1.04
2019-01-20T07:16:01.763Z,1.06
2019-01-20T07:17:06.789Z,1.09
2019-01-20T07:18:10.475Z,1.11
2019-01-20T07:19:15.432Z,1.11
2019-01-20T07:20:20.055Z,1.10
2019-01-20T07:21:23.742Z,1.11
2019-01-20T07:22:27.824Z,1.11
2019-01-20T07:23:31.928Z,1.11
2019-01-20T07:24:36.032Z,1.12
2019-01-20T07:25:40.147Z,1.14
2019-01-20T07:26:44.282Z,1.13
2019-01-20T07:27:48.364Z,1.03
2019-01-20T07:28:53.395Z,0.91
2019-01-20T07:29:57.092Z,0.81
2019-01-20T07:31:01.294Z,0.70
2019-01-20T07:32:05.327Z,0.58
2019-01-20T07:33:10.315Z,0.50
2019-01-20T07:34:14.883Z,0.42
2019-01-20T07:35:18.585Z,0.36
2019-01-20T07:36:22.625Z,0.32
2019-01-20T07:37:26.726Z,0.27
2019-01-20T07:38:30.818Z,0.25
2019-01-20T07:39:34.979Z,0.22
2019-01-20T07:40:39.051Z,0.20
2019-01-20T07:41:43.208Z,0.20
2019-01-20T07:42:47.230Z,0.20
2019-01-20T07:43:52.231Z,0.21
2019-01-20T07:44:55.984Z,0.12
2019-01-20T07:46:00.036Z,0.10
2019-01-20T07:47:04.220Z,0.10
2019-01-20T07:48:08.233Z,0.09
2019-01-20T07:49:12.400Z,0.09
2019-01-20T07:50:16.423Z,0.10
2019-01-20T07:51:21.423Z,0.07
2019-01-20T07:52:25.181Z,0.04
2019-01-20T07:53:29.326Z,0.01
2019-01-20T07:54:33.350Z,-0.05
2019-01-20T07:55:37.702Z,-0.05
2019-01-20T07:56:41.756Z,-0.06
2019-01-20T07:57:45.777Z,-0.05
2019-01-20T07:58:49.879Z,-0.07
2019-01-20T07:59:53.921Z,-0.12
2019-01-20T08:00:58.124Z,-0.12
2019-01-20T08:02:02.216Z,-0.12
2019-01-20T08:03:06.321Z,-0.10
2019-01-20T08:04:10.448Z,-0.03
2019-01-20T08:05:14.506Z,0.01
2019-01-20T08:06:18.675Z,0.02
2019-01-20T08:07:22.694Z,0.02
2019-01-20T08:08:26.728Z,0.01
2019-01-20T08:09:30.931Z,-0.02
2019-01-20T08:10:35.056Z,-0.02
2019-01-20T08:11:40.695Z,-0.01
2019-01-20T08:12:43.296Z,-0.02
2019-01-20T08:13:47.306Z,-0.02
2019-01-20T08:14:51.403Z,-0.05
2019-01-20T08:15:56.359Z,-0.08
2019-01-20T08:17:00.976Z,-0.08
2019-01-20T08:18:04.741Z,-0.08
2019-01-20T08:19:09.675Z,-0.07
2019-01-20T08:20:13.367Z,-0.07
2019-01-20T08:21:17.477Z,-0.07
2019-01-20T08:22:21.662Z,-0.14
2019-01-20T08:23:25.699Z,-0.14
2019-01-20T08:24:29.884Z,-0.14
2019-01-20T08:25:34.023Z,-0.15
2019-01-20T08:26:38.044Z,-0.14
2019-01-20T08:27:42.989Z,-0.12
2019-01-20T08:28:46.790Z,-0.09
2019-01-20T08:29:50.867Z,-0.08
2019-01-20T08:30:55.805Z,-0.07
2019-01-20T08:31:59.601Z,-0.12
2019-01-20T08:33:03.671Z,-0.17
2019-01-20T08:34:07.783Z,-0.15
2019-01-20T08:35:11.806Z,-0.13
2019-01-20T08:36:15.997Z,-0.11
2019-01-20T08:37:20.154Z,-0.08
2019-01-20T08:38:24.265Z,-0.05
2019-01-20T08:39:28.363Z,-0.02
2019-01-20T08:40:32.495Z,0.00
2019-01-20T08:41:37.416Z,0.02
2019-01-20T08:42:41.211Z,0.03
2019-01-20T08:43:45.219Z,0.01
2019-01-20T08:44:50.224Z,0.02
2019-01-20T08:45:54.001Z,0.01
2019-01-20T08:46:58.135Z,-0.01
2019-01-20T08:48:02.159Z,-0.02
2019-01-20T08:49:06.144Z,-0.04
2019-01-20T08:50:10.274Z,-0.04
2019-01-20T08:51:14.372Z,-0.06
2019-01-20T08:52:18.577Z,-0.07
2019-01-20T08:53:22.587Z,-0.07
2019-01-20T08:54:26.717Z,-0.10
2019-01-20T08:55:30.821Z,-0.12
2019-01-20T08:56:34.934Z,-0.12
2019-01-20T08:57:39.263Z,-0.11
2019-01-20T08:58:43.283Z,-0.11
2019-01-20T08:59:47.300Z,-0.14
2019-01-20T09:00:52.278Z,-0.15
2019-01-20T09:01:56.059Z,-0.16
2019-01-20T09:03:00.102Z,-0.17
2019-01-20T09:04:04.264Z,-0.16
2019-01-20T09:05:08.217Z,-0.14
2019-01-20T09:06:12.344Z,-0.12
2019-01-20T09:07:16.447Z,-0.12
2019-01-20T09:08:20.585Z,-0.12
2019-01-20T09:09:24.705Z,-0.12
2019-01-20T09:10:28.836Z,-0.13
2019-01-20T09:11:32.957Z,-0.14
2019-01-20T09:12:37.009Z,-0.13
2019-01-20T09:13:41.054Z,-0.11
2019-01-20T09:14:45.270Z,-0.10
2019-01-20T09:15:49.284Z,-0.08
2019-01-20T09:16:54.275Z,-0.06
2019-01-20T09:17:57.950Z,0.00
2019-01-20T09:19:02.019Z,0.08
2019-01-20T09:20:06.995Z,0.16
2019-01-20T09:21:10.779Z,0.23
2019-01-20T09:22:14.788Z,0.27
2019-01-20T09:23:18.891Z,0.33
2019-01-20T09:24:22.953Z,0.37
2019-01-20T09:25:27.038Z,0.42
2019-01-20T09:26:31.251Z,0.47
2019-01-20T09:27:35.387Z,0.52
2019-01-20T09:28:39.566Z,0.56
2019-01-20T09:29:46.618Z,0.58
2019-01-20T09:30:49.813Z,0.60
2019-01-20T09:31:53.880Z,0.62
2019-01-20T09:32:57.948Z,0.65
2019-01-20T09:34:02.171Z,0.69
2019-01-20T09:35:06.274Z,0.72
2019-01-20T09:36:10.437Z,0.75
2019-01-20T09:37:14.466Z,0.78
2019-01-20T09:38:18.570Z,0.76
2019-01-20T09:39:22.666Z,0.70
2019-01-20T09:40:26.732Z,0.67
2019-01-20T09:41:30.805Z,0.64
2019-01-20T09:42:34.883Z,0.64
2019-01-20T09:43:39.110Z,0.61
2019-01-20T09:44:43.275Z,0.58
2019-01-20T09:45:47.293Z,0.53
2019-01-20T09:46:51.370Z,0.50
2019-01-20T09:47:55.455Z,0.45
2019-01-20T09:48:59.540Z,0.41
2019-01-20T09:50:03.764Z,0.38
2019-01-20T09:51:07.872Z,0.35
2019-01-20T09:52:12.017Z,0.32
2019-01-20T09:53:16.157Z,0.31
2019-01-20T09:54:20.300Z,0.32
2019-01-20T09:55:24.297Z,0.33
2019-01-20T09:56:28.507Z,0.34
2019-01-20T09:57:32.556Z,0.33
2019-01-20T09:58:37.547Z,0.32
2019-01-20T09:59:41.367Z,0.31
2019-01-20T10:00:45.487Z,0.31
2019-01-20T10:01:49.553Z,0.31
2019-01-20T10:02:53.711Z,0.30
2019-01-20T10:03:57.740Z,0.27
2019-01-20T10:05:01.864Z,0.25
2019-01-20T10:06:05.991Z,0.24
2019-01-20T10:07:10.048Z,0.25
2019-01-20T10:08:14.226Z,0.25
2019-01-20T10:09:18.358Z,0.27
2019-01-20T10:10:22.520Z,0.28
2019-01-20T10:11:26.658Z,0.29
2019-01-20T10:12:30.830Z,0.30
2019-01-20T10:13:34.920Z,0.33
2019-01-20T10:14:39.859Z,0.37
2019-01-20T10:15:43.627Z,0.39
2019-01-20T10:16:47.626Z,0.38
2019-01-20T10:17:51.694Z,0.38
2019-01-20T10:18:55.889Z,0.36
2019-01-20T10:19:59.943Z,0.34
2019-01-20T10:21:04.089Z,0.33
2019-01-20T10:22:08.220Z,0.33
2019-01-20T10:23:13.142Z,0.35
2019-01-20T10:24:16.946Z,0.38
2019-01-20T10:25:21.011Z,0.42
2019-01-20T10:26:25.221Z,0.49
2019-01-20T10:27:29.271Z,0.55
2019-01-20T10:28:33.356Z,0.61
2019-01-20T10:29:37.539Z,0.66
2019-01-20T10:30:41.576Z,0.70
2019-01-20T10:31:45.763Z,0.74
2019-01-20T10:32:49.907Z,0.77
2019-01-20T10:33:54.849Z,0.81
2019-01-20T10:34:58.688Z,0.84
2019-01-20T10:36:02.779Z,0.89
2019-01-20T10:37:06.869Z,0.93
2019-01-20T10:38:11.086Z,0.96
2019-01-20T10:39:15.134Z,0.92
2019-01-20T10:40:19.326Z,0.92
2019-01-20T10:41:23.475Z,0.94
2019-01-20T10:42:27.663Z,0.90
2019-01-20T10:43:31.803Z,0.77
2019-01-20T10:44:35.823Z,0.70
2019-01-20T10:45:39.930Z,0.60
2019-01-20T10:46:44.017Z,0.48
2019-01-20T10:47:48.124Z,0.40
2019-01-20T10:48:52.278Z,0.27
2019-01-20T10:49:56.440Z,0.20
2019-01-20T10:51:00.581Z,0.14
2019-01-20T10:52:04.602Z,0.08
2019-01-20T10:53:08.773Z,0.05
2019-01-20T10:54:12.893Z,0.07
2019-01-20T10:55:16.898Z,0.14
2019-01-20T10:56:21.895Z,0.22
2019-01-20T10:57:25.697Z,0.30
2019-01-20T10:58:29.726Z,0.38
2019-01-20T10:59:33.910Z,0.45
2019-01-20T11:00:37.945Z,0.53
2019-01-20T11:01:42.147Z,0.58
2019-01-20T11:02:46.155Z,0.62
2019-01-20T11:03:53.136Z,0.65
2019-01-20T11:04:57.504Z,0.69
2019-01-20T11:06:00.529Z,0.74
2019-01-20T11:07:04.723Z,0.77
2019-01-20T11:08:08.854Z,0.80
2019-01-20T11:09:12.928Z,0.83
2019-01-20T11:10:17.112Z,0.85
2019-01-20T11:11:21.112Z,0.77
2019-01-20T11:12:25.291Z,0.74
2019-01-20T11:13:29.348Z,0.68
2019-01-20T11:14:33.439Z,0.65
2019-01-20T11:15:37.516Z,0.61
2019-01-20T11:16:41.707Z,0.56
2019-01-20T11:17:45.858Z,0.53
2019-01-20T11:18:49.985Z,0.52
2019-01-20T11:19:54.102Z,0.53
2019-01-20T11:20:58.135Z,0.55
2019-01-20T11:22:02.213Z,0.61
2019-01-20T11:23:06.355Z,0.66
2019-01-20T11:24:10.449Z,0.72
2019-01-20T11:25:14.659Z,0.78
2019-01-20T11:26:18.782Z,0.77
2019-01-20T11:27:22.854Z,0.74
2019-01-20T11:28:26.978Z,0.72
2019-01-20T11:29:31.160Z,0.71
2019-01-20T11:30:35.275Z,0.71
2019-01-20T11:31:39.348Z,0.74
2019-01-20T11:32:43.535Z,0.79
2019-01-20T11:33:47.587Z,0.85
2019-01-20T11:34:51.773Z,0.90
2019-01-20T11:35:55.904Z,0.96
2019-01-20T11:37:00.051Z,1.02
2019-01-20T11:38:04.236Z,1.07
2019-01-20T11:39:08.275Z,1.10
2019-01-20T11:40:12.395Z,1.12
2019-01-20T11:41:16.616Z,1.12
2019-01-20T11:42:20.731Z,1.11
2019-01-20T11:43:24.893Z,1.08
2019-01-20T11:44:28.921Z,1.06
2019-01-20T11:45:33.144Z,1.03
2019-01-20T11:46:37.273Z,0.96
2019-01-20T11:47:41.957Z,0.91
2019-01-20T11:48:45.573Z,0.84
2019-01-20T11:49:50.481Z,0.79
2019-01-20T11:50:55.027Z,0.76
2019-01-20T11:51:58.808Z,0.70
2019-01-20T11:53:02.912Z,0.66
2019-01-20T11:54:06.959Z,0.61
2019-01-20T11:55:11.129Z,0.57
2019-01-20T11:56:15.283Z,0.53
2019-01-20T11:57:19.260Z,0.51
2019-01-20T11:58:24.260Z,0.50
2019-01-20T11:59:28.055Z,0.48
2019-01-20T12:00:32.047Z,0.46
2019-01-20T12:01:36.250Z,0.43
2019-01-20T12:02:40.279Z,0.42
2019-01-20T12:03:44.420Z,0.40
2019-01-20T12:04:48.473Z,0.37
2019-01-20T12:05:52.669Z,0.34
2019-01-20T12:06:56.698Z,0.32
2019-01-20T12:08:01.682Z,0.30
2019-01-20T12:09:05.491Z,0.30
2019-01-20T12:10:09.597Z,0.31
2019-01-20T12:11:13.663Z,0.31
2019-01-20T12:12:17.740Z,0.31
2019-01-20T12:13:21.938Z,0.31
2019-01-20T12:14:26.097Z,0.32
2019-01-20T12:15:30.211Z,0.33
2019-01-20T12:16:34.316Z,0.33
2019-01-20T12:17:38.300Z,0.33
2019-01-20T12:18:42.577Z,0.32
2019-01-20T12:19:46.573Z,0.29
2019-01-20T12:20:50.757Z,0.28
2019-01-20T12:21:54.829Z,0.27
2019-01-20T12:22:58.836Z,0.28
2019-01-20T12:24:02.982Z,0.32
2019-01-20T12:25:07.175Z,0.39
2019-01-20T12:26:11.261Z,0.47
2019-01-20T12:27:15.262Z,0.55
2019-01-20T12:28:19.521Z,0.63
2019-01-20T12:29:23.680Z,0.70
2019-01-20T12:30:27.820Z,0.78
2019-01-20T12:31:31.877Z,0.83
2019-01-20T12:32:36.055Z,0.84
2019-01-20T12:33:40.198Z,0.80
2019-01-20T12:34:44.267Z,0.76
2019-01-20T12:35:48.418Z,0.72
2019-01-20T12:36:52.512Z,0.68
2019-01-20T12:37:56.646Z,0.63
2019-01-20T12:39:00.669Z,0.59
2019-01-20T12:40:04.961Z,0.56
2019-01-20T12:41:08.970Z,0.53
2019-01-20T12:42:13.137Z,0.51
2019-01-20T12:43:17.270Z,0.47
2019-01-20T12:44:21.285Z,0.42
2019-01-20T12:45:25.485Z,0.40
2019-01-20T12:46:29.534Z,0.40
2019-01-20T12:47:34.522Z,0.42
2019-01-20T12:48:38.322Z,0.43
2019-01-20T12:49:42.436Z,0.43
2019-01-20T12:50:46.534Z,0.40
2019-01-20T12:51:50.700Z,0.39
2019-01-20T12:52:54.784Z,0.41
2019-01-20T12:53:58.988Z,0.48
2019-01-20T12:55:03.109Z,0.54
2019-01-20T12:56:07.178Z,0.63
2019-01-20T12:57:11.272Z,0.71
2019-01-20T12:58:15.403Z,0.79
2019-01-20T12:59:19.559Z,0.86
2019-01-20T13:00:23.611Z,0.93
2019-01-20T13:01:27.774Z,0.98
2019-01-20T13:02:31.940Z,1.04
2019-01-20T13:03:36.006Z,1.06
2019-01-20T13:04:40.184Z,1.07
2019-01-20T13:05:44.413Z,1.08
2019-01-20T13:06:49.395Z,1.10
2019-01-20T13:07:53.179Z,1.13
2019-01-20T13:08:57.113Z,1.15
2019-01-20T13:10:01.157Z,1.15
2019-01-20T13:11:05.347Z,1.15
2019-01-20T13:12:09.397Z,1.13
2019-01-20T13:13:13.544Z,1.13
2019-01-20T13:14:18.520Z,1.07
2019-01-20T13:15:22.198Z,1.03
2019-01-20T13:16:26.315Z,1.02
2019-01-20T13:17:30.377Z,1.03
2019-01-20T13:18:34.557Z,1.05
2019-01-20T13:19:38.630Z,1.04
2019-01-20T13:20:42.826Z,0.95
2019-01-20T13:21:46.991Z,0.91
2019-01-20T13:22:51.069Z,0.87
2019-01-20T13:23:55.215Z,0.78
2019-01-20T13:24:59.354Z,0.68
2019-01-20T13:26:03.437Z,0.61
2019-01-20T13:27:07.608Z,0.56
2019-01-20T13:28:11.763Z,0.52
2019-01-20T13:29:15.934Z,0.48
2019-01-20T13:30:20.078Z,0.47
2019-01-20T13:31:24.213Z,0.44
2019-01-20T13:32:28.331Z,0.44
2019-01-20T13:33:32.485Z,0.41
2019-01-20T13:34:36.630Z,0.43
2019-01-20T13:35:40.676Z,0.46
2019-01-20T13:36:44.837Z,0.52
2019-01-20T13:37:48.979Z,0.57
2019-01-20T13:38:53.038Z,0.59
2019-01-20T13:39:57.148Z,0.57
2019-01-20T13:41:01.382Z,0.50
2019-01-20T13:42:05.424Z,0.44
2019-01-20T13:43:09.526Z,0.42
2019-01-20T13:44:13.718Z,0.40
2019-01-20T13:45:17.713Z,0.38
2019-01-20T13:46:21.856Z,0.37
2019-01-20T13:47:25.902Z,0.37
2019-01-20T13:48:29.993Z,0.38
2019-01-20T13:49:34.185Z,0.40
2019-01-20T13:50:39.103Z,0.44
2019-01-20T13:51:42.936Z,0.49
2019-01-20T13:52:46.949Z,0.54
2019-01-20T13:53:51.027Z,0.60
2019-01-20T13:54:55.155Z,0.65
2019-01-20T13:56:01.344Z,0.69
2019-01-20T13:57:03.462Z,0.70
2019-01-20T13:58:07.482Z,0.69
2019-01-20T13:59:12.456Z,0.71
2019-01-20T14:00:16.167Z,0.75
2019-01-20T14:01:20.378Z,0.78
2019-01-20T14:02:25.290Z,0.82
2019-01-20T14:03:29.027Z,0.87
2019-01-20T14:04:33.115Z,0.89
2019-01-20T14:05:37.232Z,0.91
2019-01-20T14:06:41.447Z,0.94
2019-01-20T14:07:45.580Z,0.97
2019-01-20T14:08:49.614Z,0.97
2019-01-20T14:09:53.699Z,0.98
2019-01-20T14:10:57.908Z,0.98
2019-01-20T14:12:02.247Z,0.97