createdAt,value
2019-02-04T00:01:56.488Z,1.43
2019-02-04T00:04:25.440Z,1.45
2019-02-04T00:06:54.362Z,1.38
2019-02-04T00:09:23.236Z,1.45
2019-02-04T00:11:52.459Z,1.57
2019-02-04T00:14:21.418Z,1.69
2019-02-04T00:16:51.206Z,1.56
2019-02-04T00:19:20.068Z,1.57
2019-02-04T00:21:48.919Z,1.38
2019-02-04T00:24:17.708Z,1.26
2019-02-04T00:26:51.658Z,1.16
2019-02-04T00:29:17.251Z,1.12
2019-02-04T00:31:46.034Z,1.12
2019-02-04T00:34:14.808Z,1.11
2019-02-04T00:36:43.668Z,1.20
2019-02-04T00:39:12.601Z,1.19
2019-02-04T00:41:41.669Z,1.14
2019-02-04T00:44:10.456Z,1.15
2019-02-04T00:46:39.255Z,1.21
2019-02-04T00:49:08.105Z,1.12
2019-02-04T00:51:36.889Z,1.10
2019-02-04T00:54:06.124Z,1.08
2019-02-04T00:56:35.264Z,1.00
2019-02-04T00:59:04.705Z,1.12
2019-02-04T01:01:33.649Z,1.13
2019-02-04T01:04:02.713Z,1.00
2019-02-04T01:06:31.570Z,1.16
2019-02-04T01:09:00.512Z,1.34
2019-02-04T01:11:29.704Z,1.30
2019-02-04T01:13:58.633Z,1.30
2019-02-04T01:16:27.539Z,1.15
2019-02-04T01:18:56.297Z,1.15
2019-02-04T01:21:25.162Z,1.23
2019-02-04T01:23:53.940Z,1.35
2019-02-04T01:26:23.136Z,1.50
2019-02-04T01:28:52.008Z,1.50
2019-02-04T01:31:20.900Z,1.41
2019-02-04T01:33:50.524Z,1.36
2019-02-04T01:36:19.414Z,1.33
2019-02-04T01:38:48.207Z,1.56
2019-02-04T01:41:17.071Z,1.40
2019-02-04T01:43:46.147Z,1.17
2019-02-04T01:46:14.928Z,1.09
2019-02-04T01:48:43.709Z,1.15
2019-02-04T01:51:12.507Z,1.13
2019-02-04T01:53:41.279Z,1.06
2019-02-04T01:56:10.082Z,1.00
2019-02-04T01:58:38.854Z,0.92
2019-02-04T02:01:07.712Z,0.88
2019-02-04T02:03:36.572Z,0.79
2019-02-04T02:06:05.489Z,0.78
2019-02-04T02:08:34.403Z,0.75
2019-02-04T02:11:03.317Z,0.69
2019-02-04T02:13:32.204Z,0.63
2019-02-04T02:16:01.084Z,0.70
2019-02-04T02:18:30.000Z,0.61
2019-02-04T02:20:58.773Z,0.58
2019-02-04T02:23:27.655Z,0.57
2019-02-04T02:25:56.520Z,0.48
2019-02-04T02:28:25.309Z,0.53
2019-02-04T02:30:55.190Z,0.59
2019-02-04T02:33:24.159Z,0.55
2019-02-04T02:35:52.945Z,0.53
2019-02-04T02:38:22.205Z,0.50
2019-02-04T02:40:51.071Z,0.40
2019-02-04T02:43:19.876Z,0.32
2019-02-04T02:45:48.687Z,0.31
2019-02-04T02:48:17.679Z,0.32
2019-02-04T02:50:46.457Z,0.32
2019-02-04T02:53:15.278Z,0.46
2019-02-04T02:55:44.055Z,0.38
2019-02-04T02:58:12.842Z,0.34
2019-02-04T03:00:41.694Z,0.34
2019-02-04T03:03:10.561Z,0.33
2019-02-04T03:05:39.396Z,0.34
2019-02-04T03:08:08.341Z,0.33
2019-02-04T03:10:37.197Z,0.33
2019-02-04T03:13:06.344Z,0.27
2019-02-04T03:15:35.335Z,0.12
2019-02-04T03:18:04.319Z,0.18
2019-02-04T03:20:33.087Z,0.21
2019-02-04T03:23:02.129Z,0.11
2019-02-04T03:25:31.166Z,0.08
2019-02-04T03:28:00.032Z,0.06
2019-02-04T03:30:31.414Z,0.04
2019-02-04T03:33:00.345Z,-0.04
2019-02-04T03:35:29.138Z,-0.05
2019-02-04T03:37:58.409Z,-0.17
2019-02-04T03:40:29.429Z,-0.15
2019-02-04T03:42:58.388Z,-0.15
2019-02-04T03:45:27.606Z,-0.10
2019-02-04T03:48:04.128Z,-0.23
2019-02-04T03:50:27.952Z,-0.17
2019-02-04T03:52:57.728Z,-0.17
2019-02-04T03:55:26.774Z,-0.15
2019-02-04T03:57:55.738Z,-0.21
2019-02-04T04:00:31.578Z,-0.24
2019-02-04T04:03:00.388Z,-0.30
2019-02-04T04:05:29.712Z,-0.40
2019-02-04T04:07:58.591Z,-0.49
2019-02-04T04:10:28.517Z,-0.31
2019-02-04T04:12:57.333Z,-0.53
2019-02-04T04:15:26.267Z,-0.39
2019-02-04T04:17:55.140Z,-0.49
2019-02-04T04:20:24.198Z,-0.64
2019-02-04T04:22:53.168Z,-0.68
2019-02-04T04:25:22.042Z,-0.50
2019-02-04T04:27:50.965Z,-0.51
2019-02-04T04:30:22.492Z,-0.43
2019-02-04T04:32:51.431Z,-0.49
2019-02-04T04:35:20.392Z,-0.62
2019-02-04T04:37:49.367Z,-0.62
2019-02-04T04:40:18.513Z,-0.68
2019-02-04T04:42:47.660Z,-0.69
2019-02-04T04:45:18.802Z,-0.72
2019-02-04T04:47:48.028Z,-0.74
2019-02-04T04:50:17.387Z,-0.72
2019-02-04T04:52:46.672Z,-0.66
2019-02-04T04:55:18.519Z,-0.39
2019-02-04T04:57:47.320Z,-0.48
2019-02-04T05:00:18.751Z,-0.60
2019-02-04T05:02:47.689Z,-0.70
2019-02-04T05:05:16.726Z,-0.77
2019-02-04T05:07:45.602Z,-0.88
2019-02-04T05:10:16.406Z,-0.90
2019-02-04T05:12:45.355Z,-0.79
2019-02-04T05:15:16.906Z,-0.63
2019-02-04T05:17:45.892Z,-0.47
2019-02-04T05:20:15.500Z,-0.47
2019-02-04T05:22:44.360Z,-0.53
2019-02-04T05:25:13.931Z,-0.52
2019-02-04T05:27:42.820Z,-0.42
2019-02-04T05:30:14.545Z,-0.61
2019-02-04T05:32:43.427Z,-0.65
2019-02-04T05:35:12.562Z,-0.90
2019-02-04T05:37:41.422Z,-0.88
2019-02-04T05:40:11.764Z,-0.94
2019-02-04T05:42:40.624Z,-0.81
2019-02-04T05:45:10.564Z,-0.95
2019-02-04T05:47:39.431Z,-0.78
2019-02-04T05:50:11.147Z,-0.70
2019-02-04T05:52:40.019Z,-0.81
2019-02-04T05:55:09.893Z,-0.97
2019-02-04T05:57:39.070Z,-0.90
2019-02-04T06:00:09.356Z,-1.01
2019-02-04T06:02:38.356Z,-1.05
2019-02-04T06:05:08.673Z,-1.16
2019-02-04T06:07:37.652Z,-1.25
2019-02-04T06:10:07.589Z,-1.59
2019-02-04T06:12:36.739Z,-1.55
2019-02-04T06:15:07.244Z,-1.55
2019-02-04T06:17:36.040Z,-1.57
2019-02-04T06:20:06.699Z,-1.63
2019-02-04T06:22:35.709Z,-1.64
2019-02-04T06:25:05.098Z,-1.65
2019-02-04T06:27:33.902Z,-1.66
2019-02-04T06:30:03.735Z,-1.65
2019-02-04T06:32:34.564Z,-1.71
2019-02-04T06:35:04.303Z,-1.81
2019-02-04T06:37:33.863Z,-1.83
2019-02-04T06:40:04.575Z,-1.83
2019-02-04T06:42:34.035Z,-1.84
2019-02-04T06:45:03.028Z,-1.83
2019-02-04T06:47:31.830Z,-1.81
2019-02-04T06:50:00.677Z,-1.85
2019-02-04T06:52:29.479Z,-1.79
2019-02-04T06:54:58.659Z,-1.76
2019-02-04T06:57:27.450Z,-1.61
2019-02-04T06:59:56.276Z,-1.54
2019-02-04T07:02:25.071Z,-1.55
2019-02-04T07:04:53.888Z,-1.67
2019-02-04T07:07:22.695Z,-1.57
2019-02-04T07:09:52.017Z,-1.64
2019-02-04T07:12:20.820Z,-1.67
2019-02-04T07:14:49.613Z,-1.66
2019-02-04T07:17:18.546Z,-1.51
2019-02-04T07:19:47.339Z,-1.38
2019-02-04T07:22:16.209Z,-1.29
2019-02-04T07:24:44.997Z,-1.23
2019-02-04T07:27:13.787Z,-1.38
2019-02-04T07:29:42.577Z,-1.51
2019-02-04T07:32:11.524Z,-1.34
2019-02-04T07:34:40.476Z,-1.30
2019-02-04T07:37:09.350Z,-1.23
2019-02-04T07:39:38.140Z,-1.20
2019-02-04T07:42:07.210Z,-1.26
2019-02-04T07:44:36.676Z,-1.24
2019-02-04T07:47:05.735Z,-1.19
2019-02-04T07:49:35.620Z,-1.21
2019-02-04T07:52:04.656Z,-1.15
2019-02-04T07:54:33.516Z,-1.15
2019-02-04T07:57:02.602Z,-1.03
2019-02-04T07:59:31.477Z,-1.09
2019-02-04T08:02:00.518Z,-1.16
2019-02-04T08:04:29.314Z,-1.10
2019-02-04T08:06:58.206Z,-1.11
2019-02-04T08:09:27.075Z,-1.12
2019-02-04T08:11:56.172Z,-1.09
2019-02-04T08:14:24.998Z,-1.09
2019-02-04T08:16:53.900Z,-1.08
2019-02-04T08:19:24.440Z,-1.07
2019-02-04T08:21:53.254Z,-1.05
2019-02-04T08:24:22.040Z,-1.01
2019-02-04T08:26:51.204Z,-0.98
2019-02-04T08:29:20.149Z,-0.94
2019-02-04T08:31:49.104Z,-0.95
2019-02-04T08:34:17.965Z,-0.84
2019-02-04T08:36:46.825Z,-0.76
2019-02-04T08:39:15.746Z,-0.65
2019-02-04T08:41:44.899Z,-0.53
2019-02-04T08:44:13.953Z,-0.41
2019-02-04T08:46:42.733Z,-0.36
2019-02-04T08:49:11.545Z,-0.29
2019-02-04T08:51:40.424Z,-0.18
2019-02-04T08:54:09.931Z,-0.10
2019-02-04T08:56:38.794Z,0.02
2019-02-04T08:59:07.613Z,0.19
2019-02-04T09:01:37.577Z,0.53
2019-02-04T09:04:06.629Z,0.46
2019-02-04T09:06:35.601Z,0.51
2019-02-04T09:09:08.057Z,0.65
2019-02-04T09:11:37.471Z,0.60
2019-02-04T09:14:06.977Z,0.63
2019-02-04T09:16:35.812Z,0.73
2019-02-04T09:19:05.065Z,0.93
2019-02-04T09:21:34.025Z,0.98
2019-02-04T09:24:02.973Z,0.98
2019-02-04T09:26:31.845Z,0.98
2019-02-04T09:29:00.940Z,1.02
2019-02-04T09:31:29.818Z,1.23
2019-02-04T09:33:58.777Z,1.43
2019-02-04T09:36:27.713Z,1.58
2019-02-04T09:38:56.686Z,1.78
2019-02-04T09:41:25.554Z,1.68
2019-02-04T09:43:54.788Z,1.80
2019-02-04T09:46:23.667Z,1.84
2019-02-04T09:48:52.865Z,1.76
2019-02-04T09:51:21.723Z,1.63
2019-02-04T09:53:50.515Z,1.63
2019-02-04T09:56:19.399Z,1.60
2019-02-04T09:58:48.212Z,1.66
2019-02-04T10:01:17.174Z,1.93
2019-02-04T10:03:45.975Z,2.10
2019-02-04T10:06:14.916Z,2.03
2019-02-04T10:08:43.792Z,2.07
2019-02-04T10:11:13.453Z,2.07
2019-02-04T10:13:43.178Z,2.22
2019-02-04T10:16:12.347Z,2.30
2019-02-04T10:18:41.279Z,2.35
2019-02-04T10:21:10.339Z,2.02
2019-02-04T10:23:39.169Z,2.20
2019-02-04T10:26:07.966Z,2.31
2019-02-04T10:28:37.133Z,2.41
2019-02-04T10:31:06.084Z,2.56
2019-02-04T10:33:35.015Z,2.70
2019-02-04T10:36:03.919Z,2.94
2019-02-04T10:38:32.654Z,3.08
2019-02-04T10:41:01.619Z,3.06
2019-02-04T10:43:30.981Z,3.15
2019-02-04T10:45:59.814Z,3.21
2019-02-04T10:48:28.652Z,3.42
2019-02-04T10:50:57.651Z,3.47
2019-02-04T10:53:26.487Z,3.47
2019-02-04T10:55:55.375Z,3.42
2019-02-04T10:58:24.298Z,3.46
2019-02-04T11:00:53.330Z,3.49
2019-02-04T11:03:22.321Z,3.60
2019-02-04T11:05:51.379Z,3.59
2019-02-04T11:08:20.284Z,3.64
2019-02-04T11:10:49.143Z,3.62
2019-02-04T11:13:19.015Z,3.81
2019-02-04T11:15:48.706Z,3.76
2019-02-04T11:18:17.931Z,3.72
2019-02-04T11:20:57.707Z,3.95
2019-02-04T11:23:17.797Z,3.85
2019-02-04T11:25:46.917Z,3.92
2019-02-04T11:28:16.457Z,4.00
2019-02-04T11:30:49.118Z,3.97
2019-02-04T11:33:18.134Z,3.99
2019-02-04T11:35:47.186Z,4.16
2019-02-04T11:38:16.535Z,4.16
2019-02-04T11:40:46.389Z,4.24
2019-02-04T11:43:15.603Z,4.42
2019-02-04T11:45:44.869Z,4.69
2019-02-04T11:48:14.741Z,4.62
2019-02-04T11:50:43.934Z,4.94
2019-02-04T11:53:12.957Z,5.19
2019-02-04T11:55:41.884Z,5.33
2019-02-04T11:58:10.913Z,5.43
2019-02-04T12:00:40.255Z,5.48
2019-02-04T12:03:10.707Z,5.46
2019-02-04T12:05:39.629Z,5.69
2019-02-04T12:08:08.886Z,5.63
2019-02-04T12:10:58.400Z,5.31
2019-02-04T12:13:27.184Z,5.54
2019-02-04T12:15:58.597Z,5.43
2019-02-04T12:18:27.460Z,5.20
2019-02-04T12:20:56.449Z,5.29
2019-02-04T12:23:25.524Z,5.18
2019-02-04T12:25:54.319Z,5.65
2019-02-04T12:28:23.219Z,5.62
2019-02-04T12:30:52.093Z,5.74
2019-02-04T12:33:21.045Z,5.32
2019-02-04T12:35:49.964Z,5.51
2019-02-04T12:38:19.130Z,5.54
2019-02-04T12:40:47.881Z,5.41
2019-02-04T12:43:21.030Z,5.51
2019-02-04T12:45:48.432Z,5.34
2019-02-04T12:48:17.973Z,5.30
2019-02-04T12:50:46.917Z,5.39
2019-02-04T12:53:15.679Z,5.32
2019-02-04T12:55:44.539Z,5.33
2019-02-04T12:58:13.462Z,5.32
2019-02-04T13:00:42.397Z,5.24
2019-02-04T13:03:11.342Z,5.38
2019-02-04T13:05:45.895Z,5.65
2019-02-04T13:08:14.840Z,5.58
2019-02-04T13:10:43.816Z,5.71
2019-02-04T13:13:15.106Z,5.43
2019-02-04T13:15:44.090Z,5.14
2019-02-04T13:18:13.611Z,5.38
2019-02-04T13:20:42.892Z,5.16
2019-02-04T13:23:11.829Z,4.88
2019-02-04T13:25:40.763Z,4.86
2019-02-04T13:28:16.348Z,4.99
2019-02-04T13:30:45.307Z,5.03
2019-02-04T13:33:14.416Z,4.93
2019-02-04T13:35:43.280Z,5.15
2019-02-04T13:38:12.399Z,5.48
2019-02-04T13:40:44.476Z,5.55
2019-02-04T13:43:13.813Z,5.73
2019-02-04T13:45:43.012Z,5.88
2019-02-04T13:48:12.610Z,5.71
2019-02-04T13:50:41.537Z,5.57
2019-02-04T13:53:10.806Z,5.34
2019-02-04T13:55:40.296Z,5.52
2019-02-04T13:58:09.549Z,5.27
2019-02-04T14:00:38.891Z,5.29
2019-02-04T14:03:08.755Z,4.89
2019-02-04T14:05:37.927Z,5.05
2019-02-04T14:08:07.392Z,5.00
2019-02-04T14:10:41.459Z,5.40
2019-02-04T14:13:10.825Z,5.18
2019-02-04T14:15:40.766Z,5.06
2019-02-04T14:18:10.328Z,5.06
2019-02-04T14:20:39.255Z,5.00
2019-02-04T14:23:08.193Z,5.42
2019-02-04T14:25:37.320Z,5.33
2019-02-04T14:28:06.560Z,5.38
2019-02-04T14:30:37.494Z,5.22
2019-02-04T14:33:07.021Z,5.00
2019-02-04T14:35:36.250Z,5.08
2019-02-04T14:38:06.987Z,5.21
2019-02-04T14:40:36.121Z,5.03
2019-02-04T14:43:35.614Z,4.81
2019-02-04T14:46:29.566Z,4.95
2019-02-04T14:49:40.379Z,4.83
2019-02-04T14:52:48.887Z,4.90
2019-02-04T14:56:00.917Z,5.12
2019-02-04T14:58:50.758Z,4.97
2019-02-04T15:01:56.160Z,4.66
2019-02-04T15:05:02.105Z,4.49
2019-02-04T15:08:04.270Z,4.67
2019-02-04T15:11:16.462Z,4.50
2019-02-04T15:14:29.652Z,4.30
2019-02-04T15:17:19.439Z,4.28
2019-02-04T15:20:12.278Z,4.10
2019-02-04T15:23:19.071Z,3.95
2019-02-04T15:26:29.902Z,3.91
2019-02-04T15:29:20.927Z,3.98
2019-02-04T15:32:15.736Z,3.70
2019-02-04T15:35:37.743Z,3.48
2019-02-04T15:39:12.084Z,3.37
2019-02-04T15:42:31.831Z,3.23
2019-02-04T15:45:27.736Z,3.17
2019-02-04T15:48:07.028Z,2.98
2019-02-04T15:50:45.237Z,2.83
2019-02-04T15:53:14.096Z,2.76
2019-02-04T15:55:43.149Z,2.69
2019-02-04T15:58:12.117Z,2.60
2019-02-04T16:00:40.925Z,2.60
2019-02-04T16:03:09.785Z,2.55
2019-02-04T16:05:38.701Z,2.46
2019-02-04T16:08:07.502Z,2.40
2019-02-04T16:10:36.372Z,2.35
2019-02-04T16:13:05.447Z,2.28
2019-02-04T16:15:34.236Z,2.21
2019-02-04T16:18:03.468Z,2.17
2019-02-04T16:20:32.245Z,2.07
2019-02-04T16:23:01.113Z,2.02
2019-02-04T16:25:30.034Z,2.07
2019-02-04T16:27:58.908Z,1.96
2019-02-04T16:30:27.843Z,1.93
2019-02-04T16:32:57.104Z,1.91
2019-02-04T16:35:25.885Z,1.89
2019-02-04T16:37:54.871Z,1.91
2019-02-04T16:40:23.974Z,1.91
2019-02-04T16:42:53.626Z,1.90
2019-02-04T16:45:23.491Z,1.86
2019-02-04T16:47:52.628Z,1.79
2019-02-04T16:50:23.915Z,1.77
2019-02-04T16:52:52.760Z,1.73
2019-02-04T16:55:21.705Z,1.76
2019-02-04T16:57:50.560Z,1.72
2019-02-04T17:00:22.169Z,1.70
2019-02-04T17:02:51.046Z,1.71
2019-02-04T17:05:20.703Z,1.66
2019-02-04T17:07:49.706Z,1.65
2019-02-04T17:10:19.849Z,1.62
2019-02-04T17:12:48.977Z,1.58
2019-02-04T17:15:17.913Z,1.53
2019-02-04T17:17:47.072Z,1.38
2019-02-04T17:20:19.116Z,1.31
2019-02-04T17:22:47.905Z,1.40
2019-02-04T17:25:16.776Z,1.28
2019-02-04T17:27:45.629Z,1.30
2019-02-04T17:30:17.526Z,1.26
2019-02-04T17:32:46.403Z,1.23
2019-02-04T17:35:15.457Z,1.34
2019-02-04T17:37:44.392Z,1.33
2019-02-04T17:40:16.302Z,1.43
2019-02-04T17:42:45.336Z,1.46
2019-02-04T17:45:15.452Z,1.50
2019-02-04T17:47:44.955Z,1.66
2019-02-04T17:50:15.347Z,1.70
2019-02-04T17:52:44.479Z,1.61
2019-02-04T17:55:16.389Z,1.57
2019-02-04T17:57:45.260Z,1.62
2019-02-04T18:00:20.760Z,1.60
2019-02-04T18:02:49.698Z,1.31
2019-02-04T18:05:18.896Z,1.15
2019-02-04T18:07:47.833Z,1.17
2019-02-04T18:10:17.146Z,0.95
2019-02-04T18:12:46.444Z,0.88
2019-02-04T18:15:17.461Z,0.95
2019-02-04T18:17:46.562Z,1.06
2019-02-04T18:20:16.616Z,1.03
2019-02-04T18:22:45.660Z,1.00
2019-02-04T18:25:15.494Z,0.92
2019-02-04T18:27:44.425Z,0.92
2019-02-04T18:30:16.083Z,0.91
2019-02-04T18:32:45.176Z,0.88
2019-02-04T18:35:14.792Z,0.84
2019-02-04T18:37:43.732Z,0.79
2019-02-04T18:40:14.568Z,0.71
2019-02-04T18:42:43.681Z,0.49
2019-02-04T18:45:15.950Z,0.31
2019-02-04T18:47:44.892Z,0.20
2019-02-04T18:50:15.389Z,0.27
2019-02-04T18:52:44.733Z,0.26
2019-02-04T18:55:16.441Z,0.41
2019-02-04T18:57:45.519Z,0.63
2019-02-04T19:00:17.460Z,0.65
2019-02-04T19:02:46.401Z,0.59
2019-02-04T19:05:15.629Z,0.70
2019-02-04T19:07:44.520Z,0.70
2019-02-04T19:10:14.891Z,0.62
2019-02-04T19:12:43.812Z,0.89
2019-02-04T19:15:15.467Z,0.84
2019-02-04T19:17:44.423Z,0.84
2019-02-04T19:20:15.758Z,0.98
2019-02-04T19:22:44.615Z,0.99
2019-02-04T19:25:14.433Z,1.16
2019-02-04T19:27:43.253Z,1.11
2019-02-04T19:30:30.043Z,1.05
2019-02-04T19:32:59.212Z,0.90
2019-02-04T19:35:29.036Z,1.06
2019-02-04T19:37:57.901Z,1.05
2019-02-04T19:40:26.754Z,0.97
2019-02-04T19:42:55.628Z,1.08
2019-02-04T19:45:24.646Z,0.78
2019-02-04T19:47:53.784Z,0.81
2019-02-04T19:50:28.080Z,0.77
2019-02-04T19:52:57.044Z,0.78
2019-02-04T19:55:26.182Z,0.75
2019-02-04T19:57:55.135Z,0.68
2019-02-04T20:00:24.290Z,0.72
2019-02-04T20:02:53.252Z,0.68
2019-02-04T20:05:22.998Z,0.72
2019-02-04T20:07:52.392Z,0.66
2019-02-04T20:10:23.883Z,0.65
2019-02-04T20:12:52.824Z,0.61
2019-02-04T20:15:26.719Z,0.59
2019-02-04T20:17:55.646Z,0.49
2019-02-04T20:20:25.537Z,0.49
2019-02-04T20:22:54.887Z,0.47
2019-02-04T20:25:25.805Z,0.43
2019-02-04T20:27:54.673Z,0.37
2019-02-04T20:30:26.582Z,0.18
2019-02-04T20:32:55.439Z,0.27
2019-02-04T20:35:24.373Z,0.33
2019-02-04T20:37:53.465Z,0.51
2019-02-04T20:40:22.674Z,0.51
2019-02-04T20:42:51.701Z,0.65
2019-02-04T20:45:22.422Z,0.85
2019-02-04T20:47:51.336Z,0.75
2019-02-04T20:50:28.793Z,0.84
2019-02-04T20:52:57.725Z,0.77
2019-02-04T20:55:26.726Z,0.64
2019-02-04T20:57:55.618Z,0.48
2019-02-04T21:00:26.326Z,0.63
2019-02-04T21:02:55.177Z,0.71
2019-02-04T21:05:24.516Z,0.57
2019-02-04T21:07:53.457Z,0.53
2019-02-04T21:10:23.782Z,0.49
2019-02-04T21:12:53.225Z,0.40
2019-02-04T21:15:22.743Z,0.39
2019-02-04T21:17:51.850Z,0.39
2019-02-04T21:20:22.471Z,0.32
2019-02-04T21:22:51.267Z,0.43
2019-02-04T21:25:20.456Z,0.31
2019-02-04T21:27:49.951Z,0.38
2019-02-04T21:30:24.429Z,0.41
2019-02-04T21:32:53.359Z,0.78
2019-02-04T21:35:22.419Z,0.66
2019-02-04T21:37:51.257Z,0.44
2019-02-04T21:40:20.605Z,0.48
2019-02-04T21:42:49.676Z,0.67
2019-02-04T21:45:19.901Z,0.53
2019-02-04T21:47:48.781Z,0.73
2019-02-04T21:50:19.669Z,0.90
2019-02-04T21:52:48.611Z,1.00
2019-02-04T21:55:18.490Z,0.83
2019-02-04T21:57:47.656Z,0.60
2019-02-04T22:02:39.208Z,0.53
2019-02-04T22:05:10.413Z,0.41
2019-02-04T22:07:39.372Z,0.59
2019-02-04T22:10:12.230Z,0.58
2019-02-04T22:12:41.081Z,0.69
2019-02-04T22:15:10.055Z,0.61
2019-02-04T22:17:38.834Z,0.62
2019-02-04T22:20:08.734Z,0.43
2019-02-04T22:22:37.553Z,0.56
2019-02-04T22:25:06.848Z,0.73
2019-02-04T22:27:35.923Z,0.70
2019-02-04T22:30:06.806Z,0.82
2019-02-04T22:32:35.883Z,0.87
2019-02-04T22:35:05.433Z,0.73
2019-02-04T22:37:34.436Z,0.36
2019-02-04T22:40:03.530Z,0.40
2019-02-04T22:42:32.309Z,0.31
2019-02-04T22:45:01.110Z,0.41
2019-02-04T22:47:29.892Z,0.51
2019-02-04T22:49:58.681Z,0.61
2019-02-04T22:52:27.542Z,0.65
2019-02-04T22:54:56.397Z,0.43
2019-02-04T22:57:25.257Z,0.38
2019-02-04T22:59:54.216Z,0.46
2019-02-04T23:02:23.159Z,0.68
2019-02-04T23:04:51.963Z,0.66
2019-02-04T23:07:20.825Z,0.70
2019-02-04T23:09:49.609Z,0.82
2019-02-04T23:12:18.575Z,0.69
2019-02-04T23:14:47.671Z,0.64
2019-02-04T23:17:16.460Z,0.49
2019-02-04T23:19:45.303Z,0.50
2019-02-04T23:22:14.278Z,0.29
2019-02-04T23:24:43.068Z,0.44
2019-02-04T23:27:11.874Z,0.49
2019-02-04T23:29:40.842Z,0.53
2019-02-04T23:32:09.638Z,0.36
2019-02-04T23:34:38.672Z,0.19
2019-02-04T23:37:07.550Z,0.10
2019-02-04T23:39:36.338Z,0.30
2019-02-04T23:42:05.289Z,0.30
2019-02-04T23:44:34.586Z,0.20
2019-02-04T23:47:03.469Z,0.03
2019-02-04T23:49:32.355Z,-0.05
2019-02-04T23:52:01.232Z,-0.19
2019-02-04T23:54:30.006Z,-0.09
2019-02-04T23:56:58.807Z,0.01
2019-02-04T23:59:28.038Z,-0.09
