createdAt,value
2019-03-27T00:01:25.784Z,27.95
2019-03-27T00:03:54.899Z,22.10
2019-03-27T00:06:20.707Z,30.12
2019-03-27T00:08:48.689Z,27.30
2019-03-27T00:11:16.213Z,25.85
2019-03-27T00:13:45.518Z,24.43
2019-03-27T00:16:11.608Z,27.07
2019-03-27T00:18:37.449Z,23.52
2019-03-27T00:21:03.607Z,25.70
2019-03-27T00:23:29.453Z,32.65
2019-03-27T00:25:55.504Z,25.70
2019-03-27T00:28:21.339Z,26.15
2019-03-27T00:30:50.414Z,29.73
2019-03-27T00:33:16.363Z,26.33
2019-03-27T00:35:44.919Z,22.80
2019-03-27T00:38:10.724Z,31.97
2019-03-27T00:40:39.621Z,21.70
2019-03-27T00:43:05.432Z,23.73
2019-03-27T00:45:34.649Z,20.73
2019-03-27T00:48:01.569Z,26.90
2019-03-27T00:50:28.474Z,24.23
2019-03-27T00:52:54.328Z,20.82
2019-03-27T00:55:20.183Z,22.43
2019-03-27T00:57:46.283Z,28.23
2019-03-27T01:00:21.490Z,22.42
2019-03-27T01:02:47.315Z,24.02
2019-03-27T01:05:13.392Z,24.63
2019-03-27T01:07:39.212Z,23.00
2019-03-27T01:10:05.344Z,28.03
2019-03-27T01:12:31.143Z,23.30
2019-03-27T01:14:56.969Z,22.10
2019-03-27T01:17:25.874Z,19.30
2019-03-27T01:19:54.706Z,22.40
2019-03-27T01:22:20.509Z,27.90
2019-03-27T01:24:46.351Z,24.83
2019-03-27T01:27:15.391Z,21.80
2019-03-27T01:29:43.465Z,19.77
2019-03-27T01:32:09.270Z,24.18
2019-03-27T01:34:35.101Z,19.60
2019-03-27T01:37:00.918Z,29.90
2019-03-27T01:39:26.730Z,24.30
2019-03-27T01:41:52.548Z,19.47
2019-03-27T01:44:21.346Z,25.03
2019-03-27T01:46:47.202Z,18.52
2019-03-27T01:49:16.032Z,22.10
2019-03-27T01:51:41.846Z,23.87
2019-03-27T01:54:10.430Z,24.43
2019-03-27T01:56:36.525Z,21.20
2019-03-27T01:59:05.380Z,26.20
2019-03-27T02:01:31.197Z,29.52
2019-03-27T02:03:59.808Z,28.93
2019-03-27T02:06:25.648Z,23.05
2019-03-27T02:08:51.749Z,19.63
2019-03-27T02:11:17.576Z,18.25
2019-03-27T02:13:43.627Z,20.93
2019-03-27T02:16:12.935Z,25.82
2019-03-27T02:18:38.759Z,18.75
2019-03-27T02:21:08.060Z,25.70
2019-03-27T02:23:33.885Z,23.98
2019-03-27T02:26:01.375Z,22.03
2019-03-27T02:28:27.172Z,19.17
2019-03-27T02:30:56.030Z,26.60
2019-03-27T02:33:22.083Z,31.48
2019-03-27T02:35:50.984Z,21.25
2019-03-27T02:38:17.084Z,35.40
2019-03-27T02:40:45.639Z,22.52
2019-03-27T02:43:11.475Z,24.67
2019-03-27T02:45:37.309Z,23.83
2019-03-27T02:48:03.461Z,26.93
2019-03-27T02:50:29.289Z,22.55
2019-03-27T02:52:58.423Z,24.77
2019-03-27T02:55:24.244Z,19.60
2019-03-27T02:57:51.086Z,23.67
2019-03-27T03:00:17.260Z,24.50
2019-03-27T03:02:46.916Z,23.85
2019-03-27T03:05:12.991Z,19.35
2019-03-27T03:07:42.181Z,21.27
2019-03-27T03:10:10.771Z,25.62
2019-03-27T03:12:36.553Z,17.73
2019-03-27T03:15:04.489Z,18.00
2019-03-27T03:17:30.294Z,29.12
2019-03-27T03:19:56.377Z,28.40
2019-03-27T03:22:22.194Z,35.03
2019-03-27T03:24:48.073Z,24.07
2019-03-27T03:27:13.995Z,24.60
2019-03-27T03:29:42.584Z,19.20
2019-03-27T03:32:08.670Z,26.23
2019-03-27T03:34:37.857Z,22.13
2019-03-27T03:37:03.941Z,23.05
2019-03-27T03:39:31.416Z,22.80
2019-03-27T03:41:57.245Z,19.07
2019-03-27T03:44:26.931Z,25.13
2019-03-27T03:47:00.092Z,24.37
2019-03-27T03:49:20.474Z,20.97
2019-03-27T03:51:46.289Z,26.50
2019-03-27T03:54:15.004Z,25.97
2019-03-27T03:56:41.150Z,20.82
2019-03-27T03:59:10.184Z,20.43
2019-03-27T04:01:36.298Z,22.15
2019-03-27T04:04:03.856Z,28.80
2019-03-27T04:06:29.650Z,34.30
2019-03-27T04:08:55.723Z,23.73
2019-03-27T04:11:21.541Z,21.42
2019-03-27T04:13:47.338Z,36.23
2019-03-27T04:16:15.907Z,37.10
2019-03-27T04:18:41.731Z,35.38
2019-03-27T04:21:10.619Z,33.00
2019-03-27T04:23:36.403Z,30.77
2019-03-27T04:26:10.427Z,25.67
2019-03-27T04:28:33.357Z,27.48
2019-03-27T04:31:02.055Z,26.30
2019-03-27T04:33:28.143Z,26.35
2019-03-27T04:35:54.215Z,24.87
2019-03-27T04:38:20.044Z,24.60
2019-03-27T04:40:46.083Z,23.50
2019-03-27T04:43:12.158Z,24.43
2019-03-27T04:45:38.011Z,30.72
2019-03-27T04:48:06.574Z,27.60
2019-03-27T04:50:32.715Z,30.85
2019-03-27T04:53:01.582Z,22.98
2019-03-27T04:55:27.735Z,33.65
2019-03-27T04:57:56.557Z,22.30
2019-03-27T05:00:22.717Z,33.58
2019-03-27T05:02:52.511Z,21.85
2019-03-27T05:05:18.564Z,41.28
2019-03-27T05:07:47.568Z,31.57
2019-03-27T05:10:13.678Z,21.62
2019-03-27T05:12:39.771Z,24.72
2019-03-27T05:15:06.421Z,23.85
2019-03-27T05:17:44.839Z,28.65
2019-03-27T05:19:59.967Z,38.23
2019-03-27T05:22:25.755Z,41.43
2019-03-27T05:24:54.305Z,31.57
2019-03-27T05:27:20.394Z,28.57
2019-03-27T05:29:49.514Z,32.90
2019-03-27T05:32:15.350Z,34.50
2019-03-27T05:34:42.267Z,27.43
2019-03-27T05:37:08.071Z,35.17
2019-03-27T05:39:35.979Z,21.97
2019-03-27T05:42:02.104Z,34.38
2019-03-27T05:44:32.225Z,31.15
2019-03-27T05:46:58.050Z,32.15
2019-03-27T05:49:23.873Z,37.90
2019-03-27T05:51:49.675Z,28.90
2019-03-27T05:54:15.511Z,43.53
2019-03-27T05:56:43.042Z,37.90
2019-03-27T05:59:08.851Z,42.53
2019-03-27T06:01:37.684Z,35.13
2019-03-27T06:04:03.481Z,34.48
2019-03-27T06:06:33.984Z,34.43
2019-03-27T06:08:59.803Z,36.65
2019-03-27T06:11:28.688Z,33.37
2019-03-27T06:13:54.774Z,40.67
2019-03-27T06:16:23.363Z,36.28
2019-03-27T06:18:49.235Z,42.25
2019-03-27T06:21:17.802Z,40.77
2019-03-27T06:23:43.860Z,34.92
2019-03-27T06:26:09.949Z,35.05
2019-03-27T06:28:35.799Z,38.58
2019-03-27T06:31:01.612Z,44.87
2019-03-27T06:33:30.608Z,37.47
2019-03-27T06:35:56.390Z,50.95
2019-03-27T06:38:25.449Z,37.73
2019-03-27T06:40:51.277Z,54.80
2019-03-27T06:43:18.701Z,39.70
2019-03-27T06:45:44.830Z,40.43
2019-03-27T06:48:25.705Z,44.40
2019-03-27T06:50:41.895Z,41.50
2019-03-27T06:53:07.712Z,41.65
2019-03-27T06:55:33.513Z,35.10
2019-03-27T06:58:02.227Z,45.43
2019-03-27T07:00:35.911Z,42.65
2019-03-27T07:03:01.713Z,38.67
2019-03-27T07:05:27.787Z,38.40
2019-03-27T07:07:53.633Z,43.87
2019-03-27T07:10:19.743Z,36.03
2019-03-27T07:12:45.893Z,43.08
2019-03-27T07:15:12.048Z,33.35
2019-03-27T07:17:37.936Z,35.00
2019-03-27T07:20:05.507Z,36.00
2019-03-27T07:22:32.050Z,36.93
2019-03-27T07:24:57.831Z,44.42
2019-03-27T07:27:23.665Z,38.67
2019-03-27T07:29:52.808Z,38.80
2019-03-27T07:32:18.860Z,38.05
2019-03-27T07:34:48.564Z,34.80
2019-03-27T07:37:14.391Z,36.98
2019-03-27T07:39:40.473Z,41.10
2019-03-27T07:42:06.309Z,38.08
2019-03-27T07:44:32.097Z,42.83
2019-03-27T07:47:00.774Z,36.73
2019-03-27T07:49:26.603Z,40.85
2019-03-27T07:51:55.458Z,40.00
2019-03-27T07:54:21.513Z,40.80
2019-03-27T07:56:50.510Z,39.13
2019-03-27T07:59:16.665Z,42.53
2019-03-27T08:01:43.710Z,39.90
2019-03-27T08:04:14.113Z,38.45
2019-03-27T08:06:38.726Z,55.50
2019-03-27T08:09:05.863Z,41.68
2019-03-27T08:11:33.141Z,35.35
2019-03-27T08:14:00.644Z,42.33
2019-03-27T08:16:26.574Z,40.98
2019-03-27T08:18:52.421Z,38.70
2019-03-27T08:21:18.514Z,36.50
2019-03-27T08:23:44.405Z,33.02
2019-03-27T08:26:10.480Z,36.93
2019-03-27T08:28:39.079Z,34.95
2019-03-27T08:31:04.967Z,37.83
2019-03-27T08:33:34.084Z,47.03
2019-03-27T08:35:59.903Z,45.92
2019-03-27T08:38:28.758Z,28.40
2019-03-27T08:40:54.867Z,35.15
2019-03-27T08:43:25.589Z,37.53
2019-03-27T08:45:52.000Z,153.42
2019-03-27T08:48:18.214Z,64.80
2019-03-27T08:50:44.060Z,33.73
2019-03-27T08:53:09.863Z,32.20
2019-03-27T08:55:35.701Z,42.83
2019-03-27T08:58:01.828Z,44.33
2019-03-27T09:00:45.307Z,36.73
2019-03-27T09:03:11.090Z,29.10
2019-03-27T09:05:37.205Z,37.20
2019-03-27T09:08:03.308Z,25.57
2019-03-27T09:10:29.433Z,26.07
2019-03-27T09:12:55.256Z,40.98
2019-03-27T09:15:21.406Z,33.33
2019-03-27T09:17:47.224Z,27.45
2019-03-27T09:20:13.466Z,37.30
2019-03-27T09:22:39.567Z,36.95
2019-03-27T09:25:05.655Z,31.55
2019-03-27T09:27:31.725Z,28.13
2019-03-27T09:29:57.565Z,31.68
2019-03-27T09:32:23.395Z,40.77
2019-03-27T09:34:49.219Z,30.40
2019-03-27T09:37:15.006Z,34.90
2019-03-27T09:39:40.841Z,27.13
2019-03-27T09:42:09.432Z,27.33
2019-03-27T09:44:38.151Z,31.97
2019-03-27T09:47:05.331Z,30.45
2019-03-27T09:49:31.426Z,25.88
2019-03-27T09:52:00.263Z,24.60
2019-03-27T09:54:26.407Z,26.62
2019-03-27T09:56:55.005Z,24.23
2019-03-27T09:59:21.131Z,28.52
2019-03-27T10:01:50.262Z,17.60
2019-03-27T10:04:16.091Z,22.57
2019-03-27T10:06:42.186Z,24.30
2019-03-27T10:09:08.377Z,22.43
2019-03-27T10:11:34.215Z,23.37
2019-03-27T10:14:00.037Z,28.13
2019-03-27T10:16:25.840Z,15.37
2019-03-27T10:18:56.250Z,12.47
2019-03-27T10:21:22.103Z,13.03
2019-03-27T10:23:50.967Z,14.53
2019-03-27T10:26:16.891Z,16.75
2019-03-27T10:28:45.715Z,19.23
2019-03-27T10:31:11.806Z,20.97
2019-03-27T10:33:40.758Z,17.20
2019-03-27T10:36:06.814Z,17.92
2019-03-27T10:38:35.419Z,17.95
2019-03-27T10:41:01.483Z,45.48
2019-03-27T10:43:27.348Z,141.82
2019-03-27T10:45:53.159Z,27.27
2019-03-27T10:48:18.972Z,16.20
2019-03-27T10:50:47.637Z,26.90
2019-03-27T10:53:13.449Z,25.43
2019-03-27T10:55:42.508Z,20.53
2019-03-27T10:58:08.598Z,27.77
2019-03-27T11:00:35.929Z,21.00
2019-03-27T11:03:01.754Z,16.45
2019-03-27T11:05:30.551Z,18.47
2019-03-27T11:07:56.589Z,62.15
2019-03-27T11:10:25.697Z,29.57
2019-03-27T11:12:51.654Z,16.48
2019-03-27T11:15:20.493Z,13.33
2019-03-27T11:17:46.349Z,21.12
2019-03-27T11:20:12.314Z,14.30
2019-03-27T11:22:38.433Z,22.93
2019-03-27T11:25:05.457Z,21.95
2019-03-27T11:27:31.559Z,22.95
2019-03-27T11:29:57.408Z,17.40
2019-03-27T11:32:26.615Z,15.87
2019-03-27T11:34:52.437Z,13.72
2019-03-27T11:37:21.478Z,20.63
2019-03-27T11:39:47.331Z,14.65
2019-03-27T11:42:15.914Z,20.53
2019-03-27T11:44:41.755Z,19.92
2019-03-27T11:47:10.292Z,18.03
2019-03-27T11:49:36.417Z,19.87
2019-03-27T11:52:05.255Z,20.52
2019-03-27T11:54:31.059Z,23.30
2019-03-27T11:56:56.872Z,17.17
2019-03-27T11:59:22.707Z,20.23
2019-03-27T12:01:48.558Z,21.53
2019-03-27T12:04:17.137Z,14.70
2019-03-27T12:06:43.241Z,19.00
2019-03-27T12:09:12.489Z,21.03
2019-03-27T12:11:38.323Z,23.98
2019-03-27T12:14:07.066Z,16.33
2019-03-27T12:16:32.943Z,20.23
2019-03-27T12:19:01.997Z,20.50
2019-03-27T12:21:27.805Z,16.37
2019-03-27T12:23:56.404Z,18.60
2019-03-27T12:26:22.223Z,12.93
2019-03-27T12:28:50.806Z,18.20
2019-03-27T12:31:16.671Z,17.53
2019-03-27T12:33:42.738Z,14.87
2019-03-27T12:36:08.809Z,24.50
2019-03-27T12:38:34.649Z,19.03
2019-03-27T12:41:03.474Z,15.20
2019-03-27T12:43:29.306Z,16.60
2019-03-27T12:45:57.875Z,12.67
2019-03-27T12:48:23.713Z,14.83
2019-03-27T12:50:52.603Z,15.13
2019-03-27T12:53:18.442Z,25.00
2019-03-27T12:55:47.282Z,27.67
2019-03-27T12:58:13.421Z,23.77
2019-03-27T13:00:42.467Z,21.37
2019-03-27T13:03:08.308Z,15.58
2019-03-27T13:05:36.949Z,13.83
2019-03-27T13:08:03.081Z,22.23
2019-03-27T13:10:28.899Z,13.07
2019-03-27T13:12:54.736Z,13.67
2019-03-27T13:15:20.574Z,12.03
2019-03-27T13:17:47.969Z,14.40
2019-03-27T13:20:14.229Z,13.40
2019-03-27T13:22:43.359Z,14.73
2019-03-27T13:25:09.403Z,20.23
2019-03-27T13:27:55.134Z,13.23
2019-03-27T13:30:21.166Z,16.62
2019-03-27T13:32:47.235Z,13.80
2019-03-27T13:35:13.047Z,11.43
2019-03-27T13:37:38.889Z,18.20
2019-03-27T13:40:08.883Z,13.00
2019-03-27T13:42:34.716Z,10.20
2019-03-27T13:45:00.515Z,15.83
2019-03-27T13:47:26.303Z,25.40
2019-03-27T13:49:52.123Z,16.97
2019-03-27T13:52:17.919Z,12.17
2019-03-27T13:54:44.020Z,17.03
2019-03-27T13:57:09.864Z,15.93
2019-03-27T13:59:35.659Z,13.57
2019-03-27T14:02:01.727Z,12.43
2019-03-27T14:04:27.538Z,7.70
2019-03-27T14:06:53.352Z,11.50
2019-03-27T14:09:19.410Z,11.87
2019-03-27T14:11:45.248Z,11.13
2019-03-27T14:14:11.904Z,9.83
2019-03-27T14:16:37.899Z,11.27
2019-03-27T14:19:03.729Z,9.40
2019-03-27T14:21:29.812Z,8.00
2019-03-27T14:23:55.618Z,14.20
2019-03-27T14:26:21.449Z,20.00
2019-03-27T14:28:47.250Z,17.93
2019-03-27T14:31:13.068Z,12.90
2019-03-27T14:33:38.868Z,15.57
2019-03-27T14:36:04.795Z,12.03
2019-03-27T14:38:30.695Z,19.53
2019-03-27T14:40:56.502Z,46.33
2019-03-27T14:43:22.327Z,14.83
2019-03-27T14:45:48.535Z,8.63
2019-03-27T14:48:14.345Z,10.33
2019-03-27T14:50:40.184Z,11.40
2019-03-27T14:53:06.203Z,14.50
2019-03-27T14:55:32.030Z,13.70
2019-03-27T14:57:57.865Z,10.47
2019-03-27T15:00:23.970Z,9.90
2019-03-27T15:02:49.767Z,19.20
2019-03-27T15:05:15.688Z,9.20
2019-03-27T15:07:41.929Z,11.00
2019-03-27T15:10:08.108Z,16.63
2019-03-27T15:12:34.027Z,11.23
2019-03-27T15:15:00.394Z,10.63
2019-03-27T15:17:26.246Z,10.50
2019-03-27T15:19:52.060Z,10.10
2019-03-27T15:22:22.666Z,11.40
2019-03-27T15:24:45.871Z,8.30
2019-03-27T15:27:11.711Z,7.00
2019-03-27T15:29:37.516Z,15.23
2019-03-27T15:32:03.515Z,10.77
2019-03-27T15:34:29.617Z,10.23
2019-03-27T15:36:55.456Z,8.43
2019-03-27T15:39:24.505Z,12.50
2019-03-27T15:41:50.544Z,8.27
2019-03-27T15:44:18.011Z,8.57
2019-03-27T15:46:43.847Z,11.53
2019-03-27T15:49:13.087Z,13.90
2019-03-27T15:51:38.884Z,9.73
2019-03-27T15:54:06.947Z,6.43
2019-03-27T15:56:33.010Z,9.57
2019-03-27T15:59:02.404Z,7.80
2019-03-27T16:01:28.320Z,7.70
2019-03-27T16:03:57.156Z,11.90
2019-03-27T16:06:22.942Z,9.83
2019-03-27T16:08:49.070Z,5.20
2019-03-27T16:11:14.900Z,10.73
2019-03-27T16:13:40.753Z,8.33
2019-03-27T16:16:09.906Z,10.03
2019-03-27T16:18:35.980Z,9.17
2019-03-27T16:21:03.185Z,8.30
2019-03-27T16:23:32.188Z,14.80
2019-03-27T16:25:59.812Z,10.73
2019-03-27T16:28:25.704Z,11.20
2019-03-27T16:30:57.563Z,10.37
2019-03-27T16:33:23.377Z,12.37
2019-03-27T16:35:49.216Z,8.03
2019-03-27T16:38:15.347Z,8.53
2019-03-27T16:40:45.426Z,5.57
2019-03-27T16:43:11.241Z,6.75
2019-03-27T16:45:37.050Z,10.33
2019-03-27T16:48:03.224Z,9.17
2019-03-27T16:50:29.059Z,7.22
2019-03-27T16:53:03.441Z,10.93
2019-03-27T16:55:22.776Z,10.75
2019-03-27T16:57:51.235Z,10.07
2019-03-27T17:00:16.589Z,18.37
2019-03-27T17:02:43.391Z,13.28
2019-03-27T17:05:09.223Z,4.90
2019-03-27T17:07:37.709Z,9.80
2019-03-27T17:10:07.083Z,7.10
2019-03-27T17:12:33.421Z,8.23
2019-03-27T17:14:59.229Z,8.38
2019-03-27T17:17:28.475Z,5.60
2019-03-27T17:19:54.617Z,7.35
2019-03-27T17:22:20.468Z,12.07
2019-03-27T17:24:46.289Z,12.73
2019-03-27T17:27:12.123Z,6.03
2019-03-27T17:29:40.864Z,8.90
2019-03-27T17:32:06.748Z,6.28
2019-03-27T17:34:34.236Z,5.80
2019-03-27T17:37:00.099Z,7.83
2019-03-27T17:39:29.064Z,7.43
2019-03-27T17:41:55.160Z,7.47
2019-03-27T17:44:23.734Z,4.17
2019-03-27T17:46:50.269Z,6.22
2019-03-27T17:49:19.012Z,6.22
2019-03-27T17:51:44.830Z,6.00
2019-03-27T17:54:20.366Z,5.40
2019-03-27T17:56:41.781Z,8.15
2019-03-27T17:59:07.861Z,23.50
2019-03-27T18:01:33.695Z,108.03
2019-03-27T18:03:59.760Z,16.47
2019-03-27T18:06:25.902Z,3.77
2019-03-27T18:08:51.747Z,6.00
2019-03-27T18:11:18.898Z,4.27
2019-03-27T18:13:44.730Z,7.75
2019-03-27T18:16:16.974Z,8.80
2019-03-27T18:18:41.794Z,7.58
2019-03-27T18:21:10.859Z,13.03
2019-03-27T18:23:45.949Z,12.33
2019-03-27T18:26:04.684Z,5.78
2019-03-27T18:28:30.490Z,19.52
2019-03-27T18:30:57.822Z,6.20
2019-03-27T18:33:23.674Z,8.05
2019-03-27T18:35:49.463Z,11.33
2019-03-27T18:38:15.289Z,8.33
2019-03-27T18:40:41.089Z,9.10
2019-03-27T18:43:09.065Z,8.57
2019-03-27T18:45:34.905Z,6.25
2019-03-27T18:48:03.645Z,4.30
2019-03-27T18:50:29.507Z,5.25
2019-03-27T18:53:02.949Z,5.87
2019-03-27T18:55:28.763Z,8.38
2019-03-27T18:58:00.399Z,7.13
2019-03-27T19:00:22.686Z,9.75
2019-03-27T19:02:48.595Z,6.80
2019-03-27T19:05:14.404Z,10.33
2019-03-27T19:07:45.251Z,10.03
2019-03-27T19:10:11.422Z,10.82
2019-03-27T19:12:37.274Z,6.25
2019-03-27T19:15:27.899Z,5.17
2019-03-27T19:17:53.761Z,6.83
2019-03-27T19:20:19.556Z,14.87
2019-03-27T19:22:45.360Z,10.90
2019-03-27T19:25:11.592Z,11.87
2019-03-27T19:27:37.404Z,7.62
2019-03-27T19:30:06.990Z,11.37
2019-03-27T19:32:32.834Z,7.60
2019-03-27T19:34:58.666Z,10.57
2019-03-27T19:37:24.499Z,8.63
2019-03-27T19:39:50.300Z,11.43
2019-03-27T19:42:16.164Z,9.10
2019-03-27T19:44:42.227Z,6.53
2019-03-27T19:47:08.131Z,11.43
2019-03-27T19:49:34.214Z,11.93
2019-03-27T19:51:59.999Z,3.85
2019-03-27T19:54:27.271Z,8.00
2019-03-27T19:56:53.516Z,4.70
2019-03-27T19:59:19.366Z,22.10
2019-03-27T20:01:45.157Z,7.87
2019-03-27T20:04:11.065Z,7.37
2019-03-27T20:06:36.884Z,3.97
2019-03-27T20:09:05.000Z,9.70
2019-03-27T20:11:31.158Z,9.43
2019-03-27T20:13:56.992Z,8.45
2019-03-27T20:16:22.780Z,7.73
2019-03-27T20:18:48.673Z,10.67
2019-03-27T20:21:14.448Z,10.53
2019-03-27T20:23:40.504Z,10.57
2019-03-27T20:26:06.318Z,12.23
2019-03-27T20:28:32.410Z,7.40
2019-03-27T20:30:58.333Z,10.55
2019-03-27T20:33:25.601Z,8.63
2019-03-27T20:35:51.447Z,9.30
2019-03-27T20:38:20.309Z,9.30
2019-03-27T20:40:46.414Z,7.47
2019-03-27T20:43:15.439Z,9.93
2019-03-27T20:45:41.273Z,14.47
2019-03-27T20:48:12.037Z,9.10
2019-03-27T20:50:37.963Z,7.87
2019-03-27T20:53:06.813Z,14.53
2019-03-27T20:55:32.643Z,5.45
2019-03-27T20:57:59.800Z,4.83
2019-03-27T21:00:25.898Z,8.48
2019-03-27T21:02:51.720Z,8.05
2019-03-27T21:05:17.548Z,6.60
2019-03-27T21:07:43.359Z,13.57
2019-03-27T21:10:12.369Z,13.03
2019-03-27T21:12:38.164Z,13.98
2019-03-27T21:15:07.385Z,9.77
2019-03-27T21:17:33.198Z,10.13
2019-03-27T21:20:00.564Z,11.93
2019-03-27T21:22:26.407Z,6.42
2019-03-27T21:25:12.412Z,10.50
2019-03-27T21:27:38.258Z,15.60
2019-03-27T21:30:07.033Z,9.80
2019-03-27T21:32:32.829Z,8.98
2019-03-27T21:34:58.657Z,9.90
2019-03-27T21:37:24.449Z,13.20
2019-03-27T21:39:50.300Z,7.37
2019-03-27T21:42:16.345Z,5.60
2019-03-27T21:44:42.194Z,10.82
2019-03-27T21:47:08.267Z,9.40
2019-03-27T21:49:34.048Z,8.05
2019-03-27T21:52:00.203Z,11.90
2019-03-27T21:54:26.311Z,12.07
2019-03-27T21:56:52.121Z,11.25
2019-03-27T21:59:18.260Z,12.73
2019-03-27T22:01:44.353Z,9.75
2019-03-27T22:04:10.154Z,13.53
2019-03-27T22:06:36.390Z,15.17
2019-03-27T22:09:04.419Z,9.88
2019-03-27T22:11:30.472Z,9.43
2019-03-27T22:13:56.649Z,15.75
2019-03-27T22:16:22.471Z,10.70
2019-03-27T22:18:48.581Z,11.80
2019-03-27T22:21:14.660Z,8.80
2019-03-27T22:23:43.588Z,9.25
2019-03-27T22:26:09.713Z,9.70
2019-03-27T22:28:38.509Z,8.90
2019-03-27T22:31:04.298Z,9.70
2019-03-27T22:33:32.892Z,13.10
2019-03-27T22:35:58.694Z,8.95
2019-03-27T22:38:25.917Z,18.60
2019-03-27T22:40:51.765Z,16.65
2019-03-27T22:43:21.191Z,30.53
2019-03-27T22:45:47.038Z,31.37
2019-03-27T22:48:15.598Z,32.00
2019-03-27T22:50:41.397Z,11.65
2019-03-27T22:53:07.231Z,13.60
2019-03-27T22:55:33.309Z,12.37
2019-03-27T22:57:59.155Z,11.00
2019-03-27T23:00:35.432Z,18.47
2019-03-27T23:03:01.223Z,14.95
2019-03-27T23:05:30.075Z,16.13
2019-03-27T23:07:54.756Z,17.00
2019-03-27T23:10:20.888Z,10.57
2019-03-27T23:12:46.799Z,16.23
2019-03-27T23:15:12.868Z,17.30
2019-03-27T23:17:38.956Z,9.70
2019-03-27T23:20:08.717Z,25.57
2019-03-27T23:22:35.756Z,13.00
2019-03-27T23:25:02.151Z,11.83
2019-03-27T23:27:28.262Z,9.95
2019-03-27T23:29:54.095Z,11.57
2019-03-27T23:32:20.184Z,9.90
2019-03-27T23:34:45.963Z,12.37
2019-03-27T23:37:14.825Z,20.50
2019-03-27T23:39:40.638Z,14.20
2019-03-27T23:42:09.275Z,15.30
2019-03-27T23:44:35.085Z,10.23
2019-03-27T23:47:03.680Z,17.60
2019-03-27T23:49:29.489Z,11.93
2019-03-27T23:51:58.262Z,12.17
2019-03-27T23:54:24.073Z,10.05
2019-03-27T23:56:50.970Z,10.00
2019-03-27T23:59:16.793Z,9.13
