createdAt,value
2019-02-12T00:02:25.941Z,99.90
2019-02-12T00:04:55.654Z,99.90
2019-02-12T00:07:25.564Z,99.90
2019-02-12T00:09:55.229Z,99.90
2019-02-12T00:12:24.901Z,99.90
2019-02-12T00:14:54.666Z,99.90
2019-02-12T00:17:24.688Z,99.90
2019-02-12T00:19:54.393Z,99.90
2019-02-12T00:22:24.108Z,99.90
2019-02-12T00:24:54.171Z,99.90
2019-02-12T00:27:24.262Z,99.90
2019-02-12T00:29:53.991Z,99.90
2019-02-12T00:32:24.138Z,99.90
2019-02-12T00:34:54.337Z,99.90
2019-02-12T00:37:24.001Z,99.90
2019-02-12T00:39:53.959Z,99.90
2019-02-12T00:42:23.982Z,99.90
2019-02-12T00:44:53.816Z,99.90
2019-02-12T00:47:23.494Z,99.90
2019-02-12T00:49:53.496Z,99.90
2019-02-12T00:52:23.438Z,99.90
2019-02-12T00:54:53.125Z,99.90
2019-02-12T00:57:23.250Z,99.90
2019-02-12T00:59:52.967Z,99.90
2019-02-12T01:02:22.952Z,99.90
2019-02-12T01:04:52.798Z,99.90
2019-02-12T01:07:23.059Z,99.90
2019-02-12T01:09:52.768Z,99.90
2019-02-12T01:12:22.454Z,99.90
2019-02-12T01:14:52.197Z,99.90
2019-02-12T01:17:22.226Z,99.90
2019-02-12T01:19:52.310Z,99.90
2019-02-12T01:22:22.449Z,99.90
2019-02-12T01:24:52.156Z,99.90
2019-02-12T01:27:21.986Z,99.90
2019-02-12T01:29:52.010Z,99.90
2019-02-12T01:32:22.011Z,99.90
2019-02-12T01:34:52.089Z,99.90
2019-02-12T01:37:21.745Z,99.90
2019-02-12T01:39:51.395Z,99.90
2019-02-12T01:42:21.101Z,99.90
2019-02-12T01:45:10.438Z,99.90
2019-02-12T01:47:40.137Z,99.90
2019-02-12T01:50:11.613Z,99.90
2019-02-12T01:52:41.282Z,99.90
2019-02-12T01:55:11.489Z,99.90
2019-02-12T01:57:41.149Z,99.90
2019-02-12T02:00:13.119Z,99.90
2019-02-12T02:02:43.287Z,99.90
2019-02-12T02:05:13.151Z,99.90
2019-02-12T02:07:43.042Z,99.90
2019-02-12T02:10:15.214Z,99.90
2019-02-12T02:12:45.244Z,99.90
2019-02-12T02:15:15.393Z,99.90
2019-02-12T02:17:45.509Z,99.90
2019-02-12T02:20:15.374Z,99.90
2019-02-12T02:22:45.017Z,99.90
2019-02-12T02:25:14.893Z,99.90
2019-02-12T02:27:44.698Z,99.90
2019-02-12T02:30:15.411Z,99.90
2019-02-12T02:32:45.019Z,99.90
2019-02-12T02:35:14.783Z,99.90
2019-02-12T02:37:44.701Z,99.90
2019-02-12T02:40:14.569Z,99.90
2019-02-12T02:42:44.291Z,99.90
2019-02-12T02:45:14.839Z,99.90
2019-02-12T02:47:44.463Z,99.90
2019-02-12T02:50:14.836Z,99.90
2019-02-12T02:52:44.504Z,99.90
2019-02-12T02:55:14.132Z,99.90
2019-02-12T02:57:43.804Z,99.90
2019-02-12T03:00:13.525Z,99.90
2019-02-12T03:02:43.134Z,99.90
2019-02-12T03:05:12.912Z,99.90
2019-02-12T03:07:42.548Z,99.90
2019-02-12T03:10:12.643Z,99.90
2019-02-12T03:12:42.308Z,99.90
2019-02-12T03:15:12.638Z,99.90
2019-02-12T03:17:42.567Z,99.90
2019-02-12T03:20:12.937Z,99.90
2019-02-12T03:22:42.960Z,99.90
2019-02-12T03:25:12.831Z,99.90
2019-02-12T03:27:42.964Z,99.90
2019-02-12T03:30:13.027Z,99.90
2019-02-12T03:32:42.907Z,99.90
2019-02-12T03:35:12.921Z,99.90
2019-02-12T03:37:42.942Z,99.90
2019-02-12T03:40:12.915Z,99.90
2019-02-12T03:42:42.902Z,99.90
2019-02-12T03:45:13.251Z,99.90
2019-02-12T03:47:42.917Z,99.90
2019-02-12T03:50:13.192Z,99.90
2019-02-12T03:52:43.019Z,99.90
2019-02-12T03:55:12.954Z,99.90
2019-02-12T03:57:43.487Z,99.90
2019-02-12T04:00:14.639Z,99.90
2019-02-12T04:03:06.947Z,99.90
2019-02-12T04:05:37.705Z,99.90
2019-02-12T04:08:08.008Z,99.90
2019-02-12T04:10:37.945Z,99.90
2019-02-12T04:13:07.667Z,99.90
2019-02-12T04:15:37.385Z,99.90
2019-02-12T04:18:07.479Z,99.90
2019-02-12T04:20:37.496Z,99.90
2019-02-12T04:23:07.236Z,99.90
2019-02-12T04:25:36.879Z,99.90
2019-02-12T04:28:06.516Z,99.90
2019-02-12T04:30:36.388Z,99.90
2019-02-12T04:33:06.370Z,99.90
2019-02-12T04:35:36.147Z,99.90
2019-02-12T04:38:06.287Z,99.90
2019-02-12T04:40:35.942Z,99.90
2019-02-12T04:43:05.576Z,99.90
2019-02-12T04:45:35.596Z,99.90
2019-02-12T04:48:05.478Z,99.90
2019-02-12T04:50:35.146Z,99.90
2019-02-12T04:53:05.262Z,99.90
2019-02-12T04:55:34.928Z,99.90
2019-02-12T04:58:04.548Z,99.90
2019-02-12T05:00:34.725Z,99.90
2019-02-12T05:03:04.836Z,99.90
2019-02-12T05:05:34.856Z,99.90
2019-02-12T05:08:04.636Z,99.90
2019-02-12T05:10:36.804Z,99.90
2019-02-12T05:13:06.537Z,99.90
2019-02-12T05:15:36.687Z,99.90
2019-02-12T05:18:06.334Z,99.90
2019-02-12T05:20:35.991Z,99.90
2019-02-12T05:23:06.029Z,99.90
2019-02-12T05:25:35.699Z,99.90
2019-02-12T05:28:05.350Z,99.90
2019-02-12T05:30:34.976Z,99.90
2019-02-12T05:33:05.182Z,99.90
2019-02-12T05:35:35.100Z,99.90
2019-02-12T05:38:05.427Z,99.90
2019-02-12T05:40:35.426Z,99.90
2019-02-12T05:43:05.990Z,99.90
2019-02-12T05:45:39.344Z,99.90
2019-02-12T05:48:09.727Z,99.90
2019-02-12T05:50:40.069Z,99.90
2019-02-12T05:53:11.846Z,99.90
2019-02-12T05:55:41.677Z,99.90
2019-02-12T05:58:11.756Z,99.90
2019-02-12T06:00:42.047Z,99.90
2019-02-12T06:03:12.531Z,99.90
2019-02-12T06:05:42.391Z,99.90
2019-02-12T06:08:12.041Z,99.90
2019-02-12T06:10:42.325Z,99.90
2019-02-12T06:13:12.192Z,99.90
2019-02-12T06:15:42.117Z,99.90
2019-02-12T06:18:12.323Z,99.90
2019-02-12T06:20:42.260Z,99.90
2019-02-12T06:23:12.354Z,99.90
2019-02-12T06:25:42.546Z,99.90
2019-02-12T06:28:12.794Z,99.90
2019-02-12T06:30:43.923Z,99.90
2019-02-12T06:33:14.276Z,99.90
2019-02-12T06:35:44.238Z,99.90
2019-02-12T06:38:14.359Z,99.90
2019-02-12T06:40:44.421Z,99.90
2019-02-12T06:43:14.551Z,99.90
2019-02-12T06:45:44.889Z,99.90
2019-02-12T06:48:15.192Z,99.90
2019-02-12T06:50:45.245Z,99.90
2019-02-12T06:53:15.348Z,99.90
2019-02-12T06:55:45.291Z,99.90
2019-02-12T06:58:15.541Z,99.90
2019-02-12T07:00:45.495Z,99.90
2019-02-12T07:03:19.619Z,99.90
2019-02-12T07:06:16.863Z,99.90
2019-02-12T07:09:43.041Z,99.90
2019-02-12T07:12:47.299Z,99.90
2019-02-12T07:15:33.939Z,99.90
2019-02-12T07:19:09.304Z,99.90
2019-02-12T07:21:45.410Z,99.90
2019-02-12T07:24:43.190Z,99.90
2019-02-12T07:27:57.978Z,99.90
2019-02-12T07:30:47.515Z,99.90
2019-02-12T07:33:35.886Z,99.90
2019-02-12T07:36:34.743Z,99.90
2019-02-12T07:39:51.364Z,99.90
2019-02-12T07:42:58.291Z,99.90
2019-02-12T07:46:13.109Z,99.90
2019-02-12T07:49:29.940Z,99.90
2019-02-12T07:52:58.994Z,99.90
2019-02-12T07:55:58.096Z,99.90
2019-02-12T07:59:13.856Z,99.90
2019-02-12T08:02:39.795Z,99.90
2019-02-12T08:06:11.901Z,99.90
2019-02-12T08:09:33.288Z,99.90
2019-02-12T08:12:38.177Z,99.90
2019-02-12T08:16:00.571Z,99.90
2019-02-12T08:19:16.760Z,99.90
2019-02-12T08:22:24.912Z,99.90
2019-02-12T08:25:13.549Z,99.90
2019-02-12T08:28:19.247Z,99.90
2019-02-12T08:31:25.333Z,99.90
2019-02-12T08:34:33.667Z,99.90
2019-02-12T08:37:41.311Z,99.90
2019-02-12T08:40:27.178Z,99.90
2019-02-12T08:43:31.150Z,99.90
2019-02-12T08:46:36.720Z,99.90
2019-02-12T08:49:42.538Z,99.90
2019-02-12T08:53:04.754Z,99.10
2019-02-12T08:56:24.642Z,99.40
2019-02-12T08:59:29.069Z,98.30
2019-02-12T09:02:14.346Z,98.30
2019-02-12T09:05:18.749Z,97.50
2019-02-12T09:08:44.377Z,96.90
2019-02-12T09:11:56.065Z,96.40
2019-02-12T09:14:48.409Z,96.30
2019-02-12T09:17:44.509Z,95.50
2019-02-12T09:20:37.288Z,93.40
2019-02-12T09:23:44.352Z,93.60
2019-02-12T09:26:44.493Z,93.30
2019-02-12T09:29:36.046Z,93.10
2019-02-12T09:32:58.872Z,92.50
2019-02-12T09:35:47.127Z,91.90
2019-02-12T09:39:22.144Z,91.50
2019-02-12T09:42:13.602Z,90.30
2019-02-12T09:45:04.388Z,89.10
2019-02-12T09:48:01.426Z,89.80
2019-02-12T09:51:27.584Z,85.70
2019-02-12T09:54:23.742Z,85.00
2019-02-12T09:57:52.743Z,82.70
2019-02-12T10:00:56.436Z,82.50
2019-02-12T10:04:03.236Z,77.70
2019-02-12T10:07:09.251Z,78.20
2019-02-12T10:10:18.381Z,75.40
2019-02-12T10:13:16.856Z,72.70
2019-02-12T10:16:51.956Z,70.20
2019-02-12T10:19:36.331Z,73.70
2019-02-12T10:22:35.776Z,71.00
2019-02-12T10:25:38.753Z,69.50
2019-02-12T10:28:51.766Z,66.20
2019-02-12T10:31:43.806Z,62.30
2019-02-12T10:34:14.077Z,63.50
2019-02-12T10:36:44.104Z,61.30
2019-02-12T10:39:15.266Z,58.20
2019-02-12T10:41:45.343Z,58.30
2019-02-12T10:44:15.452Z,59.30
2019-02-12T10:46:45.479Z,58.60
2019-02-12T10:49:15.339Z,58.40
2019-02-12T10:51:45.463Z,57.90
2019-02-12T10:54:15.660Z,56.40
2019-02-12T10:56:45.627Z,54.60
2019-02-12T10:59:15.777Z,55.00
2019-02-12T11:01:45.881Z,55.30
2019-02-12T11:04:15.974Z,53.50
2019-02-12T11:06:46.019Z,52.60
2019-02-12T11:09:16.191Z,53.70
2019-02-12T11:11:46.211Z,52.90
2019-02-12T11:14:16.553Z,52.60
2019-02-12T11:16:46.456Z,53.50
2019-02-12T11:19:16.588Z,53.60
2019-02-12T11:21:46.784Z,54.20
2019-02-12T11:24:16.827Z,52.40
2019-02-12T11:26:46.837Z,51.30
2019-02-12T11:29:17.044Z,51.00
2019-02-12T11:31:47.078Z,51.50
2019-02-12T11:34:17.213Z,52.60
2019-02-12T11:36:47.430Z,50.70
2019-02-12T11:39:17.496Z,50.40
2019-02-12T11:41:47.544Z,49.10
2019-02-12T11:44:17.563Z,48.60
2019-02-12T11:46:47.628Z,48.50
2019-02-12T11:49:17.715Z,48.00
2019-02-12T11:51:47.763Z,47.50
2019-02-12T11:54:17.930Z,47.00
2019-02-12T11:56:48.008Z,47.50
2019-02-12T11:59:18.098Z,49.10
2019-02-12T12:01:48.225Z,49.00
2019-02-12T12:04:18.363Z,47.80
2019-02-12T12:06:48.667Z,47.00
2019-02-12T12:09:18.670Z,47.90
2019-02-12T12:11:48.735Z,48.40
2019-02-12T12:14:18.735Z,49.80
2019-02-12T12:16:48.619Z,47.60
2019-02-12T12:19:18.763Z,47.80
2019-02-12T12:21:48.708Z,47.40
2019-02-12T12:24:18.746Z,48.50
2019-02-12T12:26:48.904Z,49.10
2019-02-12T12:29:18.926Z,47.90
2019-02-12T12:31:48.989Z,47.60
2019-02-12T12:34:19.148Z,49.20
2019-02-12T12:36:49.256Z,51.10
2019-02-12T12:39:19.404Z,53.30
2019-02-12T12:41:49.353Z,57.20
2019-02-12T12:44:19.579Z,61.20
2019-02-12T12:46:49.669Z,63.50
2019-02-12T12:49:19.791Z,68.40
2019-02-12T12:51:49.879Z,72.70
2019-02-12T12:54:20.103Z,75.10
2019-02-12T12:56:50.049Z,81.00
2019-02-12T12:59:20.377Z,82.60
2019-02-12T13:01:50.585Z,85.80
2019-02-12T13:04:20.649Z,89.50
2019-02-12T13:06:51.062Z,90.70
2019-02-12T13:09:21.191Z,91.30
2019-02-12T13:11:51.202Z,91.50
2019-02-12T13:14:21.199Z,92.40
2019-02-12T13:16:51.271Z,93.20
2019-02-12T13:19:21.333Z,93.90
2019-02-12T13:21:51.448Z,94.30
2019-02-12T13:24:21.648Z,95.00
2019-02-12T13:26:51.622Z,95.30
2019-02-12T13:29:21.697Z,95.50
2019-02-12T13:31:51.799Z,95.50
2019-02-12T13:34:22.818Z,95.60
2019-02-12T13:36:52.973Z,96.10
2019-02-12T13:39:23.128Z,96.20
2019-02-12T13:41:53.125Z,96.60
2019-02-12T13:44:23.205Z,96.70
2019-02-12T13:46:53.252Z,97.30
2019-02-12T13:49:23.384Z,97.00
2019-02-12T13:51:53.529Z,97.10
2019-02-12T13:54:23.558Z,96.90
2019-02-12T13:56:53.714Z,97.10
2019-02-12T13:59:23.827Z,97.10
2019-02-12T14:01:53.912Z,97.60
2019-02-12T14:04:24.005Z,97.40
2019-02-12T14:06:54.068Z,97.40
2019-02-12T14:09:24.192Z,97.50
2019-02-12T14:11:54.178Z,97.30
2019-02-12T14:14:24.201Z,97.10
2019-02-12T14:16:54.443Z,97.20
2019-02-12T14:19:24.942Z,97.30
2019-02-12T14:21:55.061Z,97.50
2019-02-12T14:24:25.168Z,97.70
2019-02-12T14:26:55.198Z,97.40
2019-02-12T14:29:25.227Z,97.70
2019-02-12T14:31:55.188Z,97.70
2019-02-12T14:34:25.237Z,98.10
2019-02-12T14:36:55.376Z,97.90
2019-02-12T14:39:25.403Z,98.10
2019-02-12T14:41:55.498Z,98.10
2019-02-12T14:44:26.258Z,98.50
2019-02-12T14:46:56.447Z,98.30
2019-02-12T14:49:26.459Z,98.80
2019-02-12T14:51:56.643Z,98.90
2019-02-12T14:54:26.732Z,98.90
2019-02-12T14:56:56.847Z,98.90
2019-02-12T14:59:26.888Z,98.70
2019-02-12T15:01:57.074Z,98.80
2019-02-12T15:04:27.154Z,99.00
2019-02-12T15:06:57.300Z,98.70
2019-02-12T15:09:27.373Z,99.30
2019-02-12T15:11:57.475Z,99.20
2019-02-12T15:14:27.764Z,99.50
2019-02-12T15:16:57.812Z,99.30
2019-02-12T15:19:28.095Z,99.60
2019-02-12T15:21:58.156Z,99.70
2019-02-12T15:24:28.275Z,99.80
2019-02-12T15:26:58.422Z,99.90
2019-02-12T15:29:28.217Z,99.90
2019-02-12T15:31:58.387Z,99.90
2019-02-12T15:34:37.538Z,99.90
2019-02-12T15:37:07.727Z,99.90
2019-02-12T15:39:37.444Z,99.90
2019-02-12T15:42:07.571Z,99.90
2019-02-12T15:44:37.256Z,99.90
2019-02-12T15:47:07.403Z,99.90
2019-02-12T15:49:37.111Z,99.90
2019-02-12T15:52:06.805Z,99.90
2019-02-12T15:54:36.470Z,99.90
2019-02-12T15:57:06.180Z,99.90
2019-02-12T15:59:36.404Z,99.90
2019-02-12T16:02:06.549Z,99.90
2019-02-12T16:04:36.542Z,99.90
2019-02-12T16:07:06.527Z,99.90
2019-02-12T16:09:36.654Z,99.90
2019-02-12T16:12:06.330Z,99.90
2019-02-12T16:14:35.983Z,99.90
2019-02-12T16:17:05.974Z,99.90
2019-02-12T16:19:36.143Z,99.90
2019-02-12T16:22:05.851Z,99.90
2019-02-12T16:24:35.503Z,99.90
2019-02-12T16:27:05.268Z,99.90
2019-02-12T16:29:35.247Z,99.90
2019-02-12T16:32:05.462Z,99.90
2019-02-12T16:34:35.152Z,99.90
2019-02-12T16:37:05.292Z,99.90
2019-02-12T16:39:36.091Z,99.90
2019-02-12T16:42:06.036Z,99.90
2019-02-12T16:44:36.199Z,99.90
2019-02-12T16:47:06.214Z,99.90
2019-02-12T16:49:36.015Z,99.90
2019-02-12T16:52:06.035Z,99.90
2019-02-12T16:54:35.702Z,99.90
2019-02-12T16:57:05.498Z,99.90
2019-02-12T16:59:35.766Z,99.90
2019-02-12T17:02:05.934Z,99.90
2019-02-12T17:04:35.576Z,99.90
2019-02-12T17:07:05.807Z,99.90
2019-02-12T17:09:35.528Z,99.90
2019-02-12T17:12:05.217Z,99.90
2019-02-12T17:14:34.839Z,99.90
2019-02-12T17:17:04.573Z,99.90
2019-02-12T17:19:35.178Z,99.90
2019-02-12T17:22:04.817Z,99.90
2019-02-12T17:24:34.964Z,99.90
2019-02-12T17:27:04.646Z,99.90
2019-02-12T17:29:34.324Z,99.90
2019-02-12T17:32:04.019Z,99.90
2019-02-12T17:34:33.636Z,99.90
2019-02-12T17:37:03.258Z,99.90
2019-02-12T17:39:32.954Z,99.90
2019-02-12T17:42:02.636Z,99.90
2019-02-12T17:44:32.309Z,99.90
2019-02-12T17:47:02.101Z,99.90
2019-02-12T17:49:32.330Z,99.90
2019-02-12T17:52:01.983Z,99.90
2019-02-12T17:54:31.854Z,99.90
2019-02-12T17:57:01.552Z,99.90
2019-02-12T17:59:31.893Z,99.90
2019-02-12T18:02:01.555Z,99.90
2019-02-12T18:04:31.850Z,99.90
2019-02-12T18:07:01.548Z,99.90
2019-02-12T18:09:31.363Z,99.90
2019-02-12T18:12:01.095Z,99.90
2019-02-12T18:14:30.825Z,99.90
2019-02-12T18:17:00.796Z,99.90
2019-02-12T18:19:30.591Z,99.90
2019-02-12T18:22:00.752Z,99.90
2019-02-12T18:24:30.411Z,99.90
2019-02-12T18:27:00.053Z,99.90
2019-02-12T18:29:30.250Z,99.90
2019-02-12T18:32:00.285Z,99.90
2019-02-12T18:34:30.724Z,99.90
2019-02-12T18:37:00.976Z,99.90
2019-02-12T18:39:31.105Z,99.90
2019-02-12T18:42:01.215Z,99.90
2019-02-12T18:44:30.890Z,99.90
2019-02-12T18:47:01.039Z,99.90
2019-02-12T18:49:31.030Z,99.90
2019-02-12T18:52:01.047Z,99.90
2019-02-12T18:54:30.760Z,99.90
2019-02-12T18:57:00.471Z,99.90
2019-02-12T18:59:30.468Z,99.90
2019-02-12T19:02:00.567Z,99.90
2019-02-12T19:04:30.915Z,99.90
2019-02-12T19:07:00.577Z,99.90
2019-02-12T19:09:30.658Z,99.90
2019-02-12T19:12:00.298Z,99.90
2019-02-12T19:14:30.521Z,99.90
2019-02-12T19:17:00.612Z,99.90
2019-02-12T19:19:30.689Z,99.90
2019-02-12T19:22:00.355Z,99.90
2019-02-12T19:24:30.044Z,99.90
2019-02-12T19:26:59.751Z,99.90
2019-02-12T19:29:29.438Z,99.90
2019-02-12T19:32:01.938Z,99.90
2019-02-12T19:34:32.017Z,99.90
2019-02-12T19:37:03.320Z,99.90
2019-02-12T19:39:33.440Z,99.90
2019-02-12T19:42:03.343Z,99.90
2019-02-12T19:44:33.516Z,99.90
2019-02-12T19:47:03.433Z,99.90
2019-02-12T19:49:33.691Z,99.90
2019-02-12T19:52:03.556Z,99.90
2019-02-12T19:54:34.596Z,99.90
2019-02-12T19:57:04.651Z,99.90
2019-02-12T19:59:36.118Z,99.90
2019-02-12T20:02:08.298Z,99.90
2019-02-12T20:04:38.538Z,99.90
2019-02-12T20:07:08.522Z,99.90
2019-02-12T20:09:38.921Z,99.90
2019-02-12T20:12:10.395Z,99.90
2019-02-12T20:14:40.384Z,99.90
2019-02-12T20:17:10.380Z,99.90
2019-02-12T20:19:40.608Z,99.90
2019-02-12T20:22:13.684Z,99.90
2019-02-12T20:24:43.333Z,99.90
2019-02-12T20:27:13.752Z,99.90
2019-02-12T20:29:46.137Z,99.90
2019-02-12T20:32:17.781Z,99.90
2019-02-12T20:34:51.619Z,99.90
2019-02-12T20:37:22.890Z,99.90
2019-02-12T20:39:54.023Z,99.90
2019-02-12T20:42:23.789Z,99.90
2019-02-12T20:44:54.686Z,99.90
2019-02-12T20:47:24.470Z,99.90
2019-02-12T20:49:55.140Z,99.90
2019-02-12T20:52:25.201Z,99.90
2019-02-12T20:54:59.054Z,99.90
2019-02-12T20:57:28.730Z,99.90
2019-02-12T20:59:58.871Z,99.90
2019-02-12T21:02:28.936Z,99.90
2019-02-12T21:04:58.993Z,99.90
2019-02-12T21:07:29.450Z,99.90
2019-02-12T21:09:59.363Z,99.90
2019-02-12T21:12:29.139Z,99.90
2019-02-12T21:15:00.367Z,99.90
2019-02-12T21:17:32.003Z,99.90
2019-02-12T21:20:01.925Z,99.90
2019-02-12T21:22:34.882Z,99.90
2019-02-12T21:25:08.277Z,99.90
2019-02-12T21:27:37.988Z,99.90
2019-02-12T21:30:10.143Z,99.90
2019-02-12T21:32:40.226Z,99.90
2019-02-12T21:35:10.270Z,99.90
2019-02-12T21:37:40.808Z,99.90
2019-02-12T21:40:13.815Z,99.90
2019-02-12T21:42:44.134Z,99.90
2019-02-12T21:45:14.580Z,99.90
2019-02-12T21:47:44.765Z,99.90
2019-02-12T21:50:14.913Z,99.90
2019-02-12T21:52:47.938Z,99.90
2019-02-12T21:55:18.595Z,99.90
2019-02-12T21:57:48.909Z,99.90
2019-02-12T22:00:28.326Z,99.90
2019-02-12T22:02:58.588Z,99.90
2019-02-12T22:05:28.714Z,99.90
2019-02-12T22:07:59.176Z,99.90
2019-02-12T22:10:28.915Z,99.90
2019-02-12T22:12:58.770Z,99.90
2019-02-12T22:15:28.559Z,99.90
2019-02-12T22:17:58.249Z,99.90
2019-02-12T22:20:27.917Z,99.90
2019-02-12T22:22:57.612Z,99.90
2019-02-12T22:25:27.548Z,99.90
2019-02-12T22:27:57.224Z,99.90
2019-02-12T22:30:26.999Z,99.90
2019-02-12T22:32:57.178Z,99.90
2019-02-12T22:35:30.291Z,99.90
2019-02-12T22:38:00.473Z,99.90
2019-02-12T22:40:30.492Z,99.90
2019-02-12T22:43:00.459Z,99.90
2019-02-12T22:45:30.121Z,99.90
2019-02-12T22:47:59.769Z,99.90
2019-02-12T22:50:29.940Z,99.90
2019-02-12T22:52:59.559Z,99.90
2019-02-12T22:55:29.270Z,99.90
2019-02-12T22:57:59.434Z,99.90
2019-02-12T23:00:53.247Z,99.90
2019-02-12T23:03:23.294Z,99.90
2019-02-12T23:05:53.318Z,99.90
2019-02-12T23:08:23.406Z,99.90
2019-02-12T23:10:53.102Z,99.90
2019-02-12T23:13:23.214Z,99.90
2019-02-12T23:15:52.897Z,99.90
2019-02-12T23:18:23.063Z,99.90
2019-02-12T23:20:53.430Z,99.90
2019-02-12T23:23:23.511Z,99.90
2019-02-12T23:25:53.574Z,99.90
2019-02-12T23:28:23.292Z,99.90
2019-02-12T23:30:53.367Z,99.90
2019-02-12T23:33:23.572Z,99.90
2019-02-12T23:35:53.601Z,99.90
2019-02-12T23:38:23.326Z,99.90
2019-02-12T23:40:53.407Z,99.90
2019-02-12T23:43:23.120Z,99.90
2019-02-12T23:45:54.310Z,99.90
2019-02-12T23:48:24.098Z,99.90
2019-02-12T23:50:53.971Z,99.90
2019-02-12T23:53:23.613Z,99.90
2019-02-12T23:55:53.385Z,99.90
2019-02-12T23:58:23.071Z,99.90
