createdAt,value
2022-10-06T00:01:28.524Z,24.80
2022-10-06T00:03:33.233Z,24.13
2022-10-06T00:05:38.261Z,28.77
2022-10-06T00:07:42.725Z,21.10
2022-10-06T00:09:47.144Z,22.33
2022-10-06T00:11:51.460Z,22.25
2022-10-06T00:13:56.087Z,28.30
2022-10-06T00:16:02.364Z,22.52
2022-10-06T00:18:07.065Z,23.35
2022-10-06T00:20:14.870Z,26.45
2022-10-06T00:22:19.179Z,20.58
2022-10-06T00:24:23.338Z,25.88
2022-10-06T00:26:27.611Z,25.27
2022-10-06T00:28:32.682Z,24.08
2022-10-06T00:30:37.768Z,28.15
2022-10-06T00:32:43.519Z,25.02
2022-10-06T00:34:47.668Z,26.33
2022-10-06T00:36:52.041Z,23.05
2022-10-06T00:38:56.668Z,25.65
2022-10-06T00:41:00.902Z,25.88
2022-10-06T00:43:07.378Z,25.55
2022-10-06T00:45:12.989Z,23.52
2022-10-06T00:47:17.485Z,24.92
2022-10-06T00:49:29.709Z,26.58
2022-10-06T00:51:35.145Z,23.30
2022-10-06T00:53:39.616Z,23.65
2022-10-06T00:55:43.949Z,23.08
2022-10-06T00:57:48.823Z,30.52
2022-10-06T00:59:53.574Z,22.45
2022-10-06T01:02:03.406Z,27.17
2022-10-06T01:04:11.631Z,28.33
2022-10-06T01:06:18.186Z,24.02
2022-10-06T01:08:24.154Z,21.55
2022-10-06T01:10:28.901Z,25.33
2022-10-06T01:12:34.483Z,25.35
2022-10-06T01:14:40.685Z,25.27
2022-10-06T01:16:49.100Z,21.55
2022-10-06T01:18:55.989Z,28.52
2022-10-06T01:21:07.329Z,24.05
2022-10-06T01:23:13.498Z,27.13
2022-10-06T01:25:19.693Z,24.63
2022-10-06T01:27:26.349Z,28.40
2022-10-06T01:29:33.015Z,28.27
2022-10-06T01:31:37.703Z,25.52
2022-10-06T01:33:43.759Z,30.85
2022-10-06T01:35:52.100Z,21.08
2022-10-06T01:37:58.996Z,25.27
2022-10-06T01:40:06.719Z,25.20
2022-10-06T01:42:13.055Z,36.95
2022-10-06T01:44:17.879Z,32.58
2022-10-06T01:46:22.569Z,27.88
2022-10-06T01:48:28.249Z,27.30
2022-10-06T01:50:35.140Z,26.67
2022-10-06T01:52:39.507Z,27.48
2022-10-06T01:54:45.866Z,25.35
2022-10-06T01:56:51.670Z,29.95
2022-10-06T01:58:57.059Z,29.00
2022-10-06T02:01:06.153Z,25.55
2022-10-06T02:03:13.066Z,28.58
2022-10-06T02:05:19.986Z,27.02
2022-10-06T02:07:27.931Z,26.20
2022-10-06T02:09:32.410Z,27.73
2022-10-06T02:11:37.300Z,27.02
2022-10-06T02:13:43.532Z,29.02
2022-10-06T02:15:47.895Z,25.85
2022-10-06T02:17:52.219Z,23.73
2022-10-06T02:19:56.678Z,25.50
2022-10-06T02:22:00.979Z,20.20
2022-10-06T02:24:05.324Z,26.88
2022-10-06T02:26:09.712Z,22.70
2022-10-06T02:28:14.155Z,23.55
2022-10-06T02:30:20.354Z,27.33
2022-10-06T02:32:25.147Z,23.67
2022-10-06T02:34:29.409Z,20.20
2022-10-06T02:36:33.693Z,19.67
2022-10-06T02:38:37.923Z,24.52
2022-10-06T02:40:45.931Z,22.67
2022-10-06T02:42:50.259Z,23.70
2022-10-06T02:44:59.488Z,20.88
2022-10-06T02:47:05.470Z,25.63
2022-10-06T02:49:09.697Z,22.45
2022-10-06T02:51:18.353Z,24.27
2022-10-06T02:53:25.287Z,26.50
2022-10-06T02:55:31.323Z,22.83
2022-10-06T02:57:37.335Z,22.48
2022-10-06T02:59:43.059Z,23.13
2022-10-06T03:01:47.584Z,21.02
2022-10-06T03:03:55.719Z,22.00
2022-10-06T03:06:03.729Z,25.30
2022-10-06T03:08:12.444Z,24.20
2022-10-06T03:10:16.839Z,26.50
2022-10-06T03:12:21.309Z,19.33
2022-10-06T03:14:25.643Z,20.75
2022-10-06T03:16:32.223Z,21.20
2022-10-06T03:18:37.281Z,22.88
2022-10-06T03:20:42.911Z,20.02
2022-10-06T03:22:47.246Z,23.77
2022-10-06T03:24:53.353Z,21.23
2022-10-06T03:26:58.853Z,22.75
2022-10-06T03:29:05.949Z,29.45
2022-10-06T03:31:14.031Z,21.25
2022-10-06T03:33:19.376Z,22.65
2022-10-06T03:35:25.361Z,20.52
2022-10-06T03:37:31.827Z,22.60
2022-10-06T03:39:37.476Z,21.20
2022-10-06T03:41:42.718Z,19.17
2022-10-06T03:43:49.760Z,21.65
2022-10-06T03:45:57.996Z,20.15
2022-10-06T03:48:02.716Z,18.85
2022-10-06T03:50:08.265Z,20.60
2022-10-06T03:52:12.851Z,22.15
2022-10-06T03:54:18.738Z,21.08
2022-10-06T03:56:26.432Z,26.00
2022-10-06T03:58:31.790Z,21.00
2022-10-06T04:00:36.622Z,20.65
2022-10-06T04:02:40.934Z,17.10
2022-10-06T04:04:46.105Z,17.98
2022-10-06T04:06:50.322Z,20.23
2022-10-06T04:08:57.757Z,21.05
2022-10-06T04:11:08.983Z,20.08
2022-10-06T04:13:13.258Z,18.67
2022-10-06T04:15:17.587Z,19.65
2022-10-06T04:17:22.028Z,20.67
2022-10-06T04:19:27.423Z,22.13
2022-10-06T04:21:36.747Z,22.40
2022-10-06T04:23:44.304Z,23.98
2022-10-06T04:25:51.440Z,23.42
2022-10-06T04:28:01.593Z,20.40
2022-10-06T04:30:07.091Z,19.98
2022-10-06T04:32:12.053Z,20.45
2022-10-06T04:34:16.601Z,24.40
2022-10-06T04:36:25.430Z,22.48
2022-10-06T04:38:33.532Z,22.20
2022-10-06T04:40:38.035Z,23.25
2022-10-06T04:42:43.422Z,20.63
2022-10-06T04:44:53.088Z,20.87
2022-10-06T04:46:57.738Z,27.90
2022-10-06T04:49:03.568Z,19.20
2022-10-06T04:51:12.992Z,21.30
2022-10-06T04:53:17.669Z,22.25
2022-10-06T04:55:22.488Z,40.53
2022-10-06T04:57:26.950Z,23.33
2022-10-06T04:59:45.247Z,23.45
2022-10-06T05:01:52.963Z,20.85
2022-10-06T05:03:58.842Z,20.92
2022-10-06T05:06:06.579Z,20.30
2022-10-06T05:08:11.280Z,26.85
2022-10-06T05:10:15.781Z,21.42
2022-10-06T05:12:20.529Z,25.52
2022-10-06T05:14:24.922Z,21.02
2022-10-06T05:16:31.777Z,22.45
2022-10-06T05:18:38.545Z,33.10
2022-10-06T05:20:44.029Z,23.38
2022-10-06T05:22:48.429Z,22.40
2022-10-06T05:24:54.067Z,23.92
2022-10-06T05:27:02.183Z,24.60
2022-10-06T05:29:07.111Z,26.45
2022-10-06T05:31:14.967Z,24.13
2022-10-06T05:33:19.340Z,24.95
2022-10-06T05:35:25.263Z,25.65
2022-10-06T05:37:30.212Z,24.85
2022-10-06T05:39:35.103Z,29.08
2022-10-06T05:41:39.300Z,35.58
2022-10-06T05:43:47.188Z,31.52
2022-10-06T05:45:56.098Z,35.30
2022-10-06T05:48:00.484Z,39.38
2022-10-06T05:50:05.595Z,41.50
2022-10-06T05:52:12.035Z,44.85
2022-10-06T05:54:16.500Z,47.28
2022-10-06T05:56:22.473Z,35.80
2022-10-06T05:58:29.480Z,41.95
2022-10-06T06:00:34.239Z,46.65
2022-10-06T06:02:38.601Z,40.45
2022-10-06T06:04:43.907Z,39.70
2022-10-06T06:06:49.468Z,39.00
2022-10-06T06:09:01.974Z,46.95
2022-10-06T06:11:10.964Z,40.53
2022-10-06T06:13:21.526Z,34.85
2022-10-06T06:15:53.639Z,36.38
2022-10-06T06:17:58.749Z,27.70
2022-10-06T06:20:03.262Z,33.40
2022-10-06T06:22:08.427Z,32.60
2022-10-06T06:24:18.146Z,33.28
2022-10-06T06:26:24.902Z,28.65
2022-10-06T06:28:31.302Z,34.35
2022-10-06T06:30:36.514Z,40.92
2022-10-06T06:32:41.064Z,25.10
2022-10-06T06:34:45.799Z,28.67
2022-10-06T06:36:55.226Z,35.75
2022-10-06T06:39:00.711Z,34.92
2022-10-06T06:41:13.836Z,33.15
2022-10-06T06:43:18.772Z,36.63
2022-10-06T06:45:49.015Z,36.08
2022-10-06T06:48:02.645Z,36.42
2022-10-06T06:50:10.830Z,48.33
2022-10-06T06:52:17.675Z,32.80
2022-10-06T06:54:22.534Z,26.73
2022-10-06T06:56:35.062Z,30.47
2022-10-06T06:58:46.427Z,27.75
2022-10-06T07:00:51.641Z,28.02
2022-10-06T07:03:00.968Z,24.02
2022-10-06T07:05:10.015Z,23.95
2022-10-06T07:07:14.893Z,25.92
2022-10-06T07:09:20.960Z,26.80
2022-10-06T07:11:28.586Z,27.02
2022-10-06T07:13:35.804Z,31.05
2022-10-06T07:15:57.691Z,22.73
2022-10-06T07:18:22.231Z,18.85
2022-10-06T07:20:43.662Z,18.48
2022-10-06T07:23:05.257Z,19.90
2022-10-06T07:25:15.170Z,17.42
2022-10-06T07:27:24.391Z,15.55
2022-10-06T07:29:30.799Z,20.20
2022-10-06T07:31:37.851Z,15.88
2022-10-06T07:33:42.730Z,20.33
2022-10-06T07:35:47.500Z,22.17
2022-10-06T07:37:55.560Z,14.18
2022-10-06T07:40:02.189Z,19.88
2022-10-06T07:42:08.748Z,17.98
2022-10-06T07:44:13.163Z,14.43
2022-10-06T07:46:22.014Z,21.45
2022-10-06T07:48:46.886Z,28.05
2022-10-06T07:50:54.127Z,14.05
2022-10-06T07:53:10.161Z,16.45
2022-10-06T07:55:20.345Z,15.77
2022-10-06T07:57:57.160Z,16.45
2022-10-06T08:00:03.309Z,18.35
2022-10-06T08:02:18.153Z,11.30
2022-10-06T08:04:22.802Z,18.75
2022-10-06T08:06:27.349Z,13.25
2022-10-06T08:08:33.373Z,14.68
2022-10-06T08:10:37.623Z,16.10
2022-10-06T08:12:41.994Z,12.50
2022-10-06T08:14:46.251Z,14.88
2022-10-06T08:16:50.559Z,21.20
2022-10-06T08:18:57.678Z,14.55
2022-10-06T08:21:02.245Z,9.90
2022-10-06T08:23:08.783Z,12.98
2022-10-06T08:25:13.675Z,15.38
2022-10-06T08:27:18.185Z,15.10
2022-10-06T08:29:22.804Z,15.50
2022-10-06T08:31:27.168Z,11.50
2022-10-06T08:33:31.426Z,14.05
2022-10-06T08:35:37.444Z,11.25
2022-10-06T08:37:42.482Z,16.92
2022-10-06T08:39:46.840Z,11.02
2022-10-06T08:41:54.928Z,14.45
2022-10-06T08:44:04.479Z,8.25
2022-10-06T08:46:13.031Z,13.05
2022-10-06T08:48:21.414Z,9.45
2022-10-06T08:50:28.660Z,12.10
2022-10-06T08:52:57.026Z,10.82
2022-10-06T08:55:08.902Z,14.98
2022-10-06T08:57:19.539Z,9.30
2022-10-06T08:59:24.240Z,11.38
2022-10-06T09:01:33.504Z,14.02
2022-10-06T09:03:38.984Z,13.82
2022-10-06T09:05:43.235Z,7.90
2022-10-06T09:08:04.426Z,10.02
2022-10-06T09:10:23.829Z,7.28
2022-10-06T09:12:35.466Z,10.65
2022-10-06T09:14:45.574Z,7.15
2022-10-06T09:16:54.390Z,7.70
2022-10-06T09:19:09.419Z,8.10
2022-10-06T09:21:18.745Z,8.15
2022-10-06T09:23:38.897Z,13.20
2022-10-06T09:25:45.070Z,12.18
2022-10-06T09:27:54.574Z,9.77
2022-10-06T09:29:59.927Z,11.38
2022-10-06T09:32:04.490Z,10.18
2022-10-06T09:34:20.219Z,8.27
2022-10-06T09:36:24.524Z,9.95
2022-10-06T09:38:48.675Z,12.13
2022-10-06T09:40:55.683Z,9.45
2022-10-06T09:43:00.492Z,8.45
2022-10-06T09:45:08.272Z,11.40
2022-10-06T09:47:26.646Z,8.60
2022-10-06T09:49:32.605Z,8.90
2022-10-06T09:51:37.945Z,10.27
2022-10-06T09:53:45.211Z,8.77
2022-10-06T09:55:55.022Z,7.78
2022-10-06T10:00:04.865Z,4.75
2022-10-06T10:02:27.805Z,8.00
2022-10-06T10:04:33.801Z,7.38
2022-10-06T10:06:38.399Z,6.75
2022-10-06T10:08:44.253Z,7.75
2022-10-06T10:10:48.796Z,10.68
2022-10-06T10:12:52.849Z,7.75
2022-10-06T10:15:00.484Z,7.22
2022-10-06T10:17:14.494Z,6.47
2022-10-06T10:19:28.112Z,6.38
2022-10-06T10:21:34.663Z,10.65
2022-10-06T10:23:42.767Z,7.95
2022-10-06T10:25:59.481Z,7.45
2022-10-06T10:28:15.799Z,5.47
2022-10-06T10:30:20.988Z,7.63
2022-10-06T10:32:41.271Z,7.90
2022-10-06T10:35:06.083Z,9.15
2022-10-06T10:37:13.857Z,7.63
2022-10-06T10:39:28.587Z,9.43
2022-10-06T10:41:43.635Z,7.80
2022-10-06T10:43:52.329Z,4.80
2022-10-06T10:46:03.149Z,7.97
2022-10-06T10:48:14.358Z,5.38
2022-10-06T10:50:26.041Z,7.80
2022-10-06T10:52:36.911Z,6.07
2022-10-06T10:54:46.186Z,14.98
2022-10-06T10:56:53.683Z,9.30
2022-10-06T10:59:04.442Z,7.22
2022-10-06T11:01:19.082Z,6.55
2022-10-06T11:03:23.446Z,7.35
2022-10-06T11:05:47.364Z,7.28
2022-10-06T11:07:59.893Z,7.63
2022-10-06T11:10:10.903Z,5.22
2022-10-06T11:12:27.737Z,7.43
2022-10-06T11:14:45.458Z,7.97
2022-10-06T11:16:55.787Z,5.85
2022-10-06T11:19:15.089Z,7.15
2022-10-06T11:21:23.619Z,6.38
2022-10-06T11:23:53.517Z,4.47
2022-10-06T11:26:10.887Z,5.18
2022-10-06T11:28:22.626Z,9.40
2022-10-06T11:30:27.759Z,6.43
2022-10-06T11:32:43.990Z,4.88
2022-10-06T11:34:50.127Z,9.88
2022-10-06T11:37:02.489Z,6.07
