createdAt,value
2024-01-06T18:01:36.757Z,99137.63
2024-01-06T18:02:10.869Z,99128.84
2024-01-06T18:02:48.326Z,99128.00
2024-01-06T18:03:22.356Z,99131.38
2024-01-06T18:03:58.819Z,99123.50
2024-01-06T18:04:32.554Z,99130.63
2024-01-06T18:05:09.721Z,99131.53
2024-01-06T18:05:43.370Z,99122.72
2024-01-06T18:06:16.814Z,99127.28
2024-01-06T18:06:55.993Z,99123.63
2024-01-06T18:07:31.638Z,99122.88
2024-01-06T18:08:05.884Z,99121.31
2024-01-06T18:08:39.171Z,99119.44
2024-01-06T18:09:15.512Z,99112.50
2024-01-06T18:09:49.285Z,99123.00
2024-01-06T18:10:24.364Z,99117.75
2024-01-06T18:10:57.755Z,99122.16
2024-01-06T18:11:31.104Z,99122.88
2024-01-06T18:12:05.551Z,99124.56
2024-01-06T18:12:40.252Z,99124.56
2024-01-06T18:13:13.685Z,99121.94
2024-01-06T18:13:47.026Z,99116.59
2024-01-06T18:14:23.368Z,99111.28
2024-01-06T18:14:56.692Z,99124.41
2024-01-06T18:15:33.793Z,99117.63
2024-01-06T18:16:08.083Z,99119.31
2024-01-06T18:16:41.837Z,99118.53
2024-01-06T18:17:15.266Z,99121.19
2024-01-06T18:17:48.731Z,99124.56
2024-01-06T18:18:23.950Z,99123.63
2024-01-06T18:18:57.864Z,99126.25
2024-01-06T18:19:31.767Z,99130.53
2024-01-06T18:20:07.681Z,99127.81
2024-01-06T18:20:47.974Z,99124.56
2024-01-06T18:21:23.459Z,99126.25
2024-01-06T18:21:57.261Z,99124.41
2024-01-06T18:22:31.316Z,99120.84
2024-01-06T18:23:04.949Z,99126.13
2024-01-06T18:23:39.462Z,99121.09
2024-01-06T18:24:13.346Z,99122.88
2024-01-06T18:24:47.358Z,99116.75
2024-01-06T18:25:20.944Z,99118.31
2024-01-06T18:25:55.624Z,99120.09
2024-01-06T18:26:29.194Z,99113.91
2024-01-06T18:27:02.536Z,99123.41
2024-01-06T18:27:36.069Z,99123.72
2024-01-06T18:28:09.595Z,99122.88
2024-01-06T18:28:43.606Z,99126.34
2024-01-06T18:29:19.325Z,99122.97
2024-01-06T18:29:53.123Z,99122.88
2024-01-06T18:30:27.829Z,99121.19
2024-01-06T18:31:01.738Z,99126.44
2024-01-06T18:31:35.219Z,99126.44
2024-01-06T18:32:14.147Z,99121.19
2024-01-06T18:32:50.188Z,99119.44
2024-01-06T18:33:25.182Z,99122.88
2024-01-06T18:33:59.141Z,99124.72
2024-01-06T18:34:35.487Z,99119.53
2024-01-06T18:35:09.679Z,99118.59
2024-01-06T18:35:43.157Z,99117.47
2024-01-06T18:36:17.330Z,99111.50
2024-01-06T18:36:50.629Z,99123.81
2024-01-06T18:37:24.178Z,99124.72
2024-01-06T18:37:57.601Z,99120.34
2024-01-06T18:38:31.081Z,99120.63
2024-01-06T18:39:04.477Z,99119.75
2024-01-06T18:39:37.940Z,99120.63
2024-01-06T18:40:12.940Z,99126.56
2024-01-06T18:40:46.618Z,99117.00
2024-01-06T18:41:20.501Z,99119.69
2024-01-06T18:41:56.178Z,99118.06
2024-01-06T18:42:29.874Z,99117.06
2024-01-06T18:43:03.599Z,99119.63
2024-01-06T18:43:37.171Z,99117.75
2024-01-06T18:44:11.579Z,99110.66
2024-01-06T18:44:45.056Z,99119.44
2024-01-06T18:45:18.810Z,99119.44
2024-01-06T18:45:52.455Z,99119.22
2024-01-06T18:46:26.403Z,99117.47
2024-01-06T18:47:00.082Z,99122.72
2024-01-06T18:47:33.588Z,99112.34
2024-01-06T18:48:08.045Z,99119.63
2024-01-06T18:48:41.751Z,99118.78
2024-01-06T18:49:15.807Z,99112.66
2024-01-06T18:49:49.480Z,99111.78
2024-01-06T18:50:24.146Z,99116.19
2024-01-06T18:50:57.572Z,99113.53
2024-01-06T18:51:34.469Z,99105.78
2024-01-06T18:52:08.288Z,99117.13
2024-01-06T18:52:43.929Z,99113.34
2024-01-06T18:53:18.001Z,99115.91
2024-01-06T18:53:51.371Z,99110.66
2024-01-06T18:54:31.338Z,99107.25
2024-01-06T18:55:09.433Z,99111.56
2024-01-06T18:55:43.197Z,99109.03
2024-01-06T18:56:16.626Z,99112.50
2024-01-06T18:56:50.121Z,99115.91
2024-01-06T18:57:25.156Z,99106.38
2024-01-06T18:57:58.563Z,99109.09
2024-01-06T18:58:32.294Z,99104.00
2024-01-06T18:59:05.569Z,99104.00
2024-01-06T18:59:39.225Z,99106.63
2024-01-06T19:00:14.198Z,99105.53
2024-01-06T19:00:47.950Z,99106.38
2024-01-06T19:01:24.282Z,99103.75
2024-01-06T19:02:00.858Z,99105.41
2024-01-06T19:02:38.635Z,99102.16
2024-01-06T19:03:12.256Z,99098.13
2024-01-06T19:03:46.488Z,99101.69
2024-01-06T19:04:20.428Z,99104.94
2024-01-06T19:04:54.575Z,99098.59
2024-01-06T19:05:32.759Z,99102.06
2024-01-06T19:06:07.869Z,99101.38
2024-01-06T19:06:41.458Z,99099.75
2024-01-06T19:07:17.359Z,99098.72
2024-01-06T19:07:50.805Z,99102.16
2024-01-06T19:08:24.939Z,99098.59
2024-01-06T19:08:58.700Z,99101.97
2024-01-06T19:09:32.411Z,99102.22
2024-01-06T19:10:07.557Z,99102.28
2024-01-06T19:10:41.894Z,99104.00
2024-01-06T19:11:15.303Z,99100.44
2024-01-06T19:11:49.134Z,99103.16
2024-01-06T19:12:22.588Z,99101.50
2024-01-06T19:12:56.543Z,99096.34
2024-01-06T19:13:30.257Z,99107.56
2024-01-06T19:14:04.040Z,99105.69
2024-01-06T19:14:40.046Z,99096.00
2024-01-06T19:15:13.993Z,99098.72
2024-01-06T19:15:48.340Z,99105.84
2024-01-06T19:16:21.736Z,99097.81
2024-01-06T19:16:56.344Z,99107.41
2024-01-06T19:17:31.376Z,99093.47
2024-01-06T19:18:05.223Z,99097.03
2024-01-06T19:18:38.888Z,99100.50
2024-01-06T19:19:12.874Z,99098.72
2024-01-06T19:19:47.255Z,99096.72
2024-01-06T19:20:20.773Z,99098.50
2024-01-06T19:20:55.597Z,99098.34
2024-01-06T19:21:29.072Z,99100.28
2024-01-06T19:22:02.827Z,99097.75
2024-01-06T19:22:36.182Z,99098.72
2024-01-06T19:23:10.416Z,99100.28
2024-01-06T19:23:44.153Z,99100.28
2024-01-06T19:24:27.588Z,99101.22
2024-01-06T19:25:08.972Z,99097.75
2024-01-06T19:25:42.885Z,99096.91
2024-01-06T19:26:16.199Z,99098.59
2024-01-06T19:26:49.506Z,99095.03
2024-01-06T19:27:23.336Z,99100.28
2024-01-06T19:27:56.921Z,99089.78
2024-01-06T19:28:30.627Z,99093.34
2024-01-06T19:29:03.913Z,99088.84
2024-01-06T19:29:43.800Z,99089.63
2024-01-06T19:30:18.060Z,99089.78
2024-01-06T19:30:51.826Z,99087.91
2024-01-06T19:31:27.207Z,99087.00
2024-01-06T19:32:00.614Z,99089.53
2024-01-06T19:32:34.052Z,99092.25
2024-01-06T19:33:09.862Z,99090.53
2024-01-06T19:33:43.680Z,99085.44
2024-01-06T19:34:17.896Z,99087.38
2024-01-06T19:34:55.919Z,99083.97
2024-01-06T19:35:29.649Z,99085.50
2024-01-06T19:36:03.313Z,99084.66
2024-01-06T19:36:36.775Z,99086.53
2024-01-06T19:37:10.345Z,99090.09
2024-01-06T19:37:43.772Z,99085.69
2024-01-06T19:38:20.301Z,99085.69
2024-01-06T19:38:54.665Z,99084.03
2024-01-06T19:39:29.831Z,99084.03
2024-01-06T19:40:03.619Z,99084.97
2024-01-06T19:40:37.403Z,99084.97
2024-01-06T19:41:11.378Z,99083.19
2024-01-06T19:41:45.267Z,99079.56
2024-01-06T19:42:18.856Z,99081.41
2024-01-06T19:43:00.853Z,99080.56
2024-01-06T19:43:34.586Z,99087.50
2024-01-06T19:44:09.264Z,99085.72
2024-01-06T19:44:43.331Z,99077.84
2024-01-06T19:45:18.116Z,99079.72
2024-01-06T19:45:55.648Z,99080.47
2024-01-06T19:46:30.315Z,99078.72
2024-01-06T19:47:04.262Z,99078.16
2024-01-06T19:47:38.130Z,99088.69
2024-01-06T19:48:11.595Z,99079.84
2024-01-06T19:48:45.245Z,99082.44
2024-01-06T19:49:19.178Z,99083.28
2024-01-06T19:49:53.309Z,99078.16
2024-01-06T19:50:28.953Z,99086.66
2024-01-06T19:51:03.574Z,99079.56
2024-01-06T19:51:37.369Z,99079.56
2024-01-06T19:52:11.204Z,99081.59
2024-01-06T19:52:44.789Z,99085.28
2024-01-06T19:53:18.928Z,99080.78
2024-01-06T19:53:52.459Z,99081.63
2024-01-06T19:54:26.175Z,99077.22
2024-01-06T19:55:01.878Z,99080.03
2024-01-06T19:55:36.159Z,99082.81
2024-01-06T19:56:17.617Z,99079.19
2024-01-06T19:56:51.254Z,99085.13
2024-01-06T19:57:25.122Z,99075.31
2024-01-06T19:58:03.408Z,99079.72
2024-01-06T19:58:37.059Z,99081.59
2024-01-06T19:59:12.203Z,99076.38
2024-01-06T19:59:48.642Z,99078.88
2024-01-06T20:00:31.794Z,99084.03
2024-01-06T20:01:09.689Z,99081.41
2024-01-06T20:01:43.330Z,99081.41
2024-01-06T20:02:17.264Z,99080.66
2024-01-06T20:02:51.492Z,99081.41
2024-01-06T20:03:25.178Z,99078.53
2024-01-06T20:03:58.679Z,99083.91
2024-01-06T20:04:32.211Z,99077.69
2024-01-06T20:05:08.065Z,99083.91
2024-01-06T20:05:41.498Z,99079.41
2024-01-06T20:06:15.481Z,99082.97
2024-01-06T20:06:49.049Z,99076.75
2024-01-06T20:07:27.726Z,99077.69
2024-01-06T20:08:01.390Z,99083.28
2024-01-06T20:08:35.026Z,99080.47
2024-01-06T20:09:09.116Z,99081.25
2024-01-06T20:09:48.458Z,99075.88
2024-01-06T20:10:22.081Z,99076.72
2024-01-06T20:11:01.363Z,99086.19
2024-01-06T20:11:34.857Z,99079.41
2024-01-06T20:12:09.097Z,99079.25
2024-01-06T20:12:44.036Z,99076.53
2024-01-06T20:13:17.516Z,99081.13
2024-01-06T20:13:54.780Z,99080.94
2024-01-06T20:14:28.564Z,99082.63
2024-01-06T20:15:01.931Z,99081.88
2024-01-06T20:15:35.396Z,99080.94
2024-01-06T20:16:09.113Z,99081.66
2024-01-06T20:16:42.616Z,99075.53
2024-01-06T20:17:16.587Z,99083.44
2024-01-06T20:17:50.077Z,99082.50
2024-01-06T20:18:27.349Z,99080.66
2024-01-06T20:19:08.002Z,99077.22
2024-01-06T20:19:41.570Z,99077.38
2024-01-06T20:20:15.173Z,99078.41
2024-01-06T20:20:49.150Z,99074.31
2024-01-06T20:21:22.601Z,99070.75
2024-01-06T20:21:56.681Z,99071.13
2024-01-06T20:22:30.278Z,99073.75
2024-01-06T20:23:03.865Z,99078.16
2024-01-06T20:23:37.287Z,99075.53
2024-01-06T20:24:10.599Z,99069.19
2024-01-06T20:24:44.441Z,99073.38
2024-01-06T20:25:18.251Z,99065.63
2024-01-06T20:25:51.898Z,99069.97
2024-01-06T20:26:27.202Z,99068.34
2024-01-06T20:27:00.792Z,99065.50
2024-01-06T20:27:35.896Z,99069.91
2024-01-06T20:28:09.978Z,99076.00
2024-01-06T20:28:45.988Z,99068.88
2024-01-06T20:29:19.937Z,99064.41
2024-01-06T20:29:54.566Z,99070.59
2024-01-06T20:30:28.358Z,99065.50
2024-01-06T20:31:07.653Z,99063.78
2024-01-06T20:31:41.520Z,99067.28
2024-01-06T20:32:15.576Z,99065.34
2024-01-06T20:32:49.232Z,99068.72
2024-01-06T20:33:22.763Z,99065.34
2024-01-06T20:33:57.003Z,99065.34
2024-01-06T20:34:31.147Z,99063.47
2024-01-06T20:35:05.299Z,99060.84
2024-01-06T20:35:38.775Z,99063.31
2024-01-06T20:36:13.947Z,99059.06
2024-01-06T20:36:47.668Z,99065.16
2024-01-06T20:37:22.331Z,99059.06
2024-01-06T20:37:56.578Z,99064.56
2024-01-06T20:38:30.257Z,99061.94
2024-01-06T20:39:04.048Z,99061.78
2024-01-06T20:39:37.653Z,99059.16
2024-01-06T20:40:11.954Z,99064.47
2024-01-06T20:40:45.428Z,99065.16
2024-01-06T20:41:18.893Z,99062.47
2024-01-06T20:41:52.844Z,99063.31
2024-01-06T20:42:26.610Z,99062.47
2024-01-06T20:43:00.168Z,99061.59
2024-01-06T20:43:33.829Z,99057.13
2024-01-06T20:44:09.538Z,99069.56
2024-01-06T20:44:44.051Z,99059.91
2024-01-06T20:45:19.372Z,99062.47
2024-01-06T20:45:55.493Z,99065.16
2024-01-06T20:46:30.220Z,99065.16
2024-01-06T20:47:03.695Z,99061.00
2024-01-06T20:47:37.643Z,99054.03
2024-01-06T20:48:11.441Z,99058.44
2024-01-06T20:48:47.129Z,99060.94
2024-01-06T20:49:21.336Z,99060.13
2024-01-06T20:49:56.084Z,99062.84
2024-01-06T20:50:29.418Z,99065.50
2024-01-06T20:51:03.664Z,99057.59
2024-01-06T20:51:37.476Z,99062.72
2024-01-06T20:52:11.561Z,99061.00
2024-01-06T20:52:45.020Z,99060.09
2024-01-06T20:53:18.294Z,99061.94
2024-01-06T20:53:52.150Z,99064.69
2024-01-06T20:54:25.917Z,99055.28
2024-01-06T20:54:59.410Z,99063.94
2024-01-06T20:55:33.110Z,99062.06
2024-01-06T20:56:07.790Z,99058.81
2024-01-06T20:56:41.334Z,99063.00
2024-01-06T20:57:14.945Z,99058.69
2024-01-06T20:57:49.624Z,99058.53
2024-01-06T20:58:23.343Z,99056.81
2024-01-06T20:58:57.382Z,99060.31
2024-01-06T20:59:31.754Z,99054.97
2024-01-06T21:00:06.198Z,99056.66
2024-01-06T21:00:40.288Z,99057.47
2024-01-06T21:01:14.088Z,99060.22
2024-01-06T21:01:47.841Z,99054.97
2024-01-06T21:02:22.218Z,99063.78
2024-01-06T21:02:56.757Z,99053.28
2024-01-06T21:03:30.688Z,99059.44
2024-01-06T21:04:04.559Z,99059.38
2024-01-06T21:04:38.137Z,99056.81
2024-01-06T21:05:11.723Z,99054.03
2024-01-06T21:05:45.686Z,99056.66
2024-01-06T21:06:20.177Z,99054.59
2024-01-06T21:06:54.378Z,99052.00
2024-01-06T21:07:28.135Z,99053.88
2024-01-06T21:08:02.199Z,99051.16
2024-01-06T21:08:37.842Z,99053.56
2024-01-06T21:09:11.577Z,99054.28
2024-01-06T21:09:45.050Z,99050.72
2024-01-06T21:10:18.797Z,99046.28
2024-01-06T21:10:52.984Z,99049.84
2024-01-06T21:11:27.716Z,99051.72
2024-01-06T21:12:01.059Z,99048.16
2024-01-06T21:12:34.801Z,99051.03
2024-01-06T21:13:08.658Z,99053.56
2024-01-06T21:13:42.064Z,99050.19
2024-01-06T21:14:15.431Z,99050.94
2024-01-06T21:14:49.140Z,99056.19
2024-01-06T21:15:23.761Z,99063.09
2024-01-06T21:15:57.241Z,99050.03
2024-01-06T21:16:30.622Z,99053.34
2024-01-06T21:17:04.043Z,99056.81
2024-01-06T21:17:37.430Z,99057.84
2024-01-06T21:18:12.031Z,99046.47
2024-01-06T21:18:47.317Z,99049.84
2024-01-06T21:19:22.011Z,99044.78
2024-01-06T21:19:56.581Z,99049.16
2024-01-06T21:20:29.945Z,99055.28
2024-01-06T21:21:04.710Z,99047.41
2024-01-06T21:21:38.785Z,99047.22
2024-01-06T21:22:12.491Z,99044.59
2024-01-06T21:22:45.828Z,99053.41
2024-01-06T21:23:31.622Z,99051.13
2024-01-06T21:24:13.628Z,99045.84
2024-01-06T21:24:51.428Z,99041.34
2024-01-06T21:25:24.975Z,99046.63
2024-01-06T21:26:03.987Z,99048.31
2024-01-06T21:26:37.933Z,99038.81
2024-01-06T21:27:11.620Z,99039.81
2024-01-06T21:27:45.415Z,99042.28
2024-01-06T21:28:19.058Z,99041.34
2024-01-06T21:28:56.375Z,99029.16
2024-01-06T21:29:30.909Z,99039.66
2024-01-06T21:30:06.754Z,99032.84
2024-01-06T21:30:43.673Z,99034.72
2024-01-06T21:31:17.618Z,99034.25
2024-01-06T21:31:51.325Z,99039.81
2024-01-06T21:32:25.090Z,99032.84
2024-01-06T21:33:02.154Z,99039.81
2024-01-06T21:33:36.533Z,99037.03
2024-01-06T21:34:10.684Z,99030.69
2024-01-06T21:34:44.179Z,99040.19
2024-01-06T21:35:17.580Z,99032.25
2024-01-06T21:35:51.609Z,99032.31
2024-01-06T21:36:25.495Z,99037.50
2024-01-06T21:36:59.812Z,99035.78
2024-01-06T21:37:36.134Z,99034.88
2024-01-06T21:38:13.630Z,99040.19
2024-01-06T21:38:46.920Z,99039.19
2024-01-06T21:39:20.662Z,99030.53
2024-01-06T21:39:56.533Z,99041.81
2024-01-06T21:40:30.784Z,99033.31
2024-01-06T21:41:05.585Z,99027.13
2024-01-06T21:41:42.064Z,99034.09
2024-01-06T21:42:15.743Z,99035.78
2024-01-06T21:42:49.361Z,99031.47
2024-01-06T21:43:22.922Z,99032.53
2024-01-06T21:43:56.939Z,99034.25
2024-01-06T21:44:30.645Z,99034.25
2024-01-06T21:45:05.164Z,99037.13
2024-01-06T21:45:39.212Z,99027.28
2024-01-06T21:46:13.218Z,99028.13
2024-01-06T21:46:46.936Z,99030.69
2024-01-06T21:47:20.612Z,99032.72
2024-01-06T21:47:56.923Z,99027.28
2024-01-06T21:48:31.078Z,99034.09
2024-01-06T21:49:05.038Z,99029.66
2024-01-06T21:49:40.063Z,99030.38
2024-01-06T21:50:16.898Z,99035.78
2024-01-06T21:50:50.314Z,99021.88
2024-01-06T21:51:23.769Z,99033.16
2024-01-06T21:51:57.310Z,99026.19
2024-01-06T21:52:30.727Z,99028.69
2024-01-06T21:53:04.236Z,99032.25
2024-01-06T21:53:37.568Z,99026.13
2024-01-06T21:54:13.559Z,99026.91
2024-01-06T21:54:47.147Z,99026.81
2024-01-06T21:55:20.661Z,99024.28
2024-01-06T21:55:54.832Z,99023.34
2024-01-06T21:56:28.637Z,99028.53
2024-01-06T21:57:01.950Z,99023.44
2024-01-06T21:57:35.337Z,99027.97
2024-01-06T21:58:09.977Z,99027.84
2024-01-06T21:58:43.612Z,99019.00
2024-01-06T21:59:17.165Z,99020.66
2024-01-06T21:59:50.585Z,99022.34
2024-01-06T22:00:24.501Z,99025.72
2024-01-06T22:00:59.224Z,99022.16
2024-01-06T22:01:32.994Z,99022.94
2024-01-06T22:02:06.783Z,99027.19
2024-01-06T22:02:40.043Z,99021.25
2024-01-06T22:03:13.623Z,99018.63
2024-01-06T22:03:47.436Z,99013.28
2024-01-06T22:04:21.367Z,99020.56
2024-01-06T22:04:56.052Z,99010.38
2024-01-06T22:05:29.412Z,99007.66
2024-01-06T22:06:03.241Z,99011.22
2024-01-06T22:06:41.299Z,99010.28
2024-01-06T22:07:16.435Z,99012.75
2024-01-06T22:07:49.753Z,99013.59
2024-01-06T22:08:23.505Z,99017.22
2024-01-06T22:08:56.827Z,99014.69
2024-01-06T22:09:45.009Z,99013.91
2024-01-06T22:10:19.722Z,99011.34
2024-01-06T22:10:53.131Z,99010.38
2024-01-06T22:11:28.063Z,99014.59
2024-01-06T22:12:01.936Z,99006.72
2024-01-06T22:12:35.757Z,99014.75
2024-01-06T22:13:09.282Z,99008.50
2024-01-06T22:13:42.624Z,99008.59
2024-01-06T22:14:16.334Z,99011.03
2024-01-06T22:14:50.060Z,99011.03
2024-01-06T22:15:23.793Z,99008.50
2024-01-06T22:16:00.017Z,99009.34
2024-01-06T22:16:33.377Z,99011.03
2024-01-06T22:17:07.357Z,99007.50
2024-01-06T22:17:40.967Z,99018.03
2024-01-06T22:18:14.758Z,99009.34
2024-01-06T22:18:48.714Z,99006.56
2024-01-06T22:19:22.486Z,99007.50
2024-01-06T22:19:56.637Z,99004.94
2024-01-06T22:20:30.223Z,99005.78
2024-01-06T22:21:04.861Z,99014.59
2024-01-06T22:21:44.102Z,99013.06
2024-01-06T22:22:18.908Z,99010.50
2024-01-06T22:22:52.363Z,99012.13
2024-01-06T22:23:26.159Z,99012.91
2024-01-06T22:24:00.596Z,99012.06
2024-01-06T22:24:34.712Z,99014.59
2024-01-06T22:25:08.865Z,99012.75
2024-01-06T22:25:42.437Z,99011.03
2024-01-06T22:26:15.700Z,99011.81
2024-01-06T22:26:49.041Z,99010.13
2024-01-06T22:27:22.835Z,99015.31
2024-01-06T22:27:56.661Z,99017.78
2024-01-06T22:28:30.233Z,99016.84
2024-01-06T22:29:07.779Z,99013.28
2024-01-06T22:29:44.268Z,99020.47
2024-01-06T22:30:18.279Z,99008.25
2024-01-06T22:30:52.388Z,99011.59
2024-01-06T22:31:27.163Z,99008.25
2024-01-06T22:32:00.724Z,99011.88
2024-01-06T22:32:34.254Z,99014.59
2024-01-06T22:33:07.974Z,99018.03
2024-01-06T22:33:41.735Z,99010.88
2024-01-06T22:34:15.552Z,99012.56
2024-01-06T22:34:49.076Z,99011.03
2024-01-06T22:35:22.641Z,99009.19
2024-01-06T22:35:56.840Z,99010.03
2024-01-06T22:36:30.215Z,99009.19
2024-01-06T22:37:03.852Z,99015.22
2024-01-06T22:37:40.487Z,99014.28
2024-01-06T22:38:17.103Z,99007.31
2024-01-06T22:38:55.505Z,99008.09
2024-01-06T22:39:34.510Z,99009.19
2024-01-06T22:40:09.134Z,99014.44
2024-01-06T22:40:43.021Z,99012.75
2024-01-06T22:41:17.010Z,99014.75
2024-01-06T22:41:50.636Z,99009.44
2024-01-06T22:42:24.302Z,99014.59
2024-01-06T22:42:57.654Z,99010.88
2024-01-06T22:43:33.811Z,99009.19
2024-01-06T22:44:07.924Z,99007.31
2024-01-06T22:44:42.447Z,99003.75
2024-01-06T22:45:15.926Z,99008.16
2024-01-06T22:45:49.575Z,99007.31
2024-01-06T22:46:25.646Z,99002.06
2024-01-06T22:47:01.154Z,98998.50
2024-01-06T22:47:34.577Z,98995.44
2024-01-06T22:48:08.991Z,99002.47
2024-01-06T22:48:42.880Z,98993.56
2024-01-06T22:49:16.641Z,99004.88
2024-01-06T22:49:50.029Z,99002.25
2024-01-06T22:50:23.754Z,99000.38
2024-01-06T22:50:57.401Z,99003.75
2024-01-06T22:51:30.899Z,98997.59
2024-01-06T22:52:04.933Z,99005.47
2024-01-06T22:52:38.582Z,99002.06
2024-01-06T22:53:12.121Z,99004.78
2024-01-06T22:53:45.529Z,99005.63
2024-01-06T22:54:19.127Z,99003.09
2024-01-06T22:54:52.427Z,99001.59
2024-01-06T22:55:26.106Z,99002.38
2024-01-06T22:56:00.061Z,99002.25
2024-01-06T22:56:33.779Z,99002.25
2024-01-06T22:57:07.096Z,99006.38
2024-01-06T22:57:40.860Z,99000.38
2024-01-06T22:58:14.292Z,99002.25
2024-01-06T22:58:47.894Z,99002.06
2024-01-06T22:59:21.497Z,99002.91
2024-01-06T22:59:59.284Z,99005.63
2024-01-06T23:00:37.621Z,99006.47
2024-01-06T23:01:11.693Z,99003.94
2024-01-06T23:01:46.705Z,99007.50
2024-01-06T23:02:20.284Z,99003.94
2024-01-06T23:02:54.552Z,99002.91
2024-01-06T23:03:28.399Z,99001.22
2024-01-06T23:04:02.251Z,99002.38
2024-01-06T23:04:35.755Z,99004.22
2024-01-06T23:05:17.716Z,99002.53
2024-01-06T23:05:53.028Z,99001.59
2024-01-06T23:06:29.704Z,99004.09
2024-01-06T23:07:04.952Z,99005.09
2024-01-06T23:07:38.564Z,99000.59
