createdAt,value
2018-08-28T00:02:17.292Z,10.60
2018-08-28T00:04:45.972Z,19.03
2018-08-28T00:07:15.094Z,12.13
2018-08-28T00:09:43.768Z,8.60
2018-08-28T00:12:12.459Z,10.03
2018-08-28T00:14:41.129Z,7.60
2018-08-28T00:17:09.890Z,12.33
2018-08-28T00:19:38.494Z,8.20
2018-08-28T00:22:07.188Z,7.80
2018-08-28T00:24:35.838Z,7.30
2018-08-28T00:27:04.460Z,10.37
2018-08-28T00:29:33.115Z,13.10
2018-08-28T00:32:01.952Z,11.47
2018-08-28T00:34:30.645Z,13.63
2018-08-28T00:36:59.303Z,9.27
2018-08-28T00:39:27.967Z,12.10
2018-08-28T00:41:56.622Z,10.07
2018-08-28T00:44:25.420Z,9.80
2018-08-28T00:46:54.083Z,9.10
2018-08-28T00:49:22.724Z,9.73
2018-08-28T00:51:51.418Z,9.10
2018-08-28T00:54:20.085Z,10.07
2018-08-28T00:56:48.720Z,7.10
2018-08-28T00:59:18.033Z,12.53
2018-08-28T01:01:46.628Z,7.53
2018-08-28T01:04:15.280Z,8.53
2018-08-28T01:06:43.935Z,6.67
2018-08-28T01:09:12.850Z,8.20
2018-08-28T01:11:41.523Z,11.47
2018-08-28T01:14:10.195Z,7.40
2018-08-28T01:16:38.865Z,9.07
2018-08-28T01:19:07.661Z,10.40
2018-08-28T01:21:36.274Z,17.03
2018-08-28T01:24:04.967Z,9.03
2018-08-28T01:26:33.675Z,10.20
2018-08-28T01:29:02.359Z,10.23
2018-08-28T01:31:31.044Z,8.53
2018-08-28T01:33:59.744Z,9.13
2018-08-28T01:36:28.423Z,12.57
2018-08-28T01:38:57.064Z,5.80
2018-08-28T01:41:25.788Z,10.40
2018-08-28T01:43:54.421Z,7.83
2018-08-28T01:46:23.039Z,9.03
2018-08-28T01:48:51.669Z,9.40
2018-08-28T01:51:20.599Z,11.13
2018-08-28T01:53:49.269Z,12.30
2018-08-28T01:56:17.919Z,8.77
2018-08-28T01:58:46.613Z,9.30
2018-08-28T02:01:15.257Z,10.07
2018-08-28T02:03:43.932Z,7.17
2018-08-28T02:06:12.735Z,10.53
2018-08-28T02:08:41.379Z,8.90
2018-08-28T02:11:10.012Z,9.37
2018-08-28T02:13:38.708Z,10.73
2018-08-28T02:16:07.349Z,15.70
2018-08-28T02:18:36.031Z,10.67
2018-08-28T02:21:04.675Z,8.00
2018-08-28T02:23:33.360Z,9.57
2018-08-28T02:26:02.009Z,11.90
2018-08-28T02:28:30.976Z,13.90
2018-08-28T02:30:59.622Z,7.10
2018-08-28T02:33:28.279Z,12.60
2018-08-28T02:35:56.894Z,9.50
2018-08-28T02:38:25.646Z,8.60
2018-08-28T02:40:54.323Z,8.80
2018-08-28T02:43:23.022Z,8.90
2018-08-28T02:45:51.699Z,8.27
2018-08-28T02:48:20.352Z,9.93
2018-08-28T02:50:49.371Z,7.30
2018-08-28T02:53:18.042Z,13.70
2018-08-28T02:55:46.929Z,11.37
2018-08-28T02:58:15.590Z,9.50
2018-08-28T03:00:44.209Z,10.87
2018-08-28T03:03:12.884Z,7.57
2018-08-28T03:05:41.532Z,8.80
2018-08-28T03:08:10.247Z,11.70
2018-08-28T03:10:38.985Z,10.43
2018-08-28T03:13:07.686Z,9.77
2018-08-28T03:15:36.442Z,14.30
2018-08-28T03:18:05.164Z,12.10
2018-08-28T03:20:34.388Z,11.17
2018-08-28T03:23:03.079Z,9.47
2018-08-28T03:25:31.766Z,7.73
2018-08-28T03:28:00.394Z,10.40
2018-08-28T03:30:29.056Z,9.70
2018-08-28T03:32:57.675Z,12.17
2018-08-28T03:35:26.343Z,10.60
2018-08-28T03:37:54.997Z,9.07
2018-08-28T03:40:23.683Z,11.73
2018-08-28T03:42:52.346Z,14.63
2018-08-28T03:45:21.082Z,11.87
2018-08-28T03:47:49.819Z,12.40
2018-08-28T03:50:18.486Z,9.60
2018-08-28T03:52:47.139Z,14.03
2018-08-28T03:55:15.812Z,9.43
2018-08-28T03:57:44.702Z,12.80
2018-08-28T04:00:13.409Z,7.93
2018-08-28T04:02:42.113Z,11.60
2018-08-28T04:05:10.964Z,12.37
2018-08-28T04:07:39.627Z,11.40
2018-08-28T04:10:08.364Z,13.07
2018-08-28T04:12:37.129Z,9.07
2018-08-28T04:15:06.091Z,12.67
2018-08-28T04:17:45.480Z,10.93
2018-08-28T04:20:14.146Z,11.47
2018-08-28T04:22:42.820Z,12.80
2018-08-28T04:25:11.489Z,10.50
2018-08-28T04:27:40.636Z,7.87
2018-08-28T04:30:09.915Z,10.33
2018-08-28T04:32:38.570Z,9.80
2018-08-28T04:35:07.227Z,10.43
2018-08-28T04:37:35.858Z,14.43
2018-08-28T04:40:05.234Z,10.17
2018-08-28T04:42:33.936Z,12.07
2018-08-28T04:45:02.880Z,9.83
2018-08-28T04:47:31.663Z,14.20
2018-08-28T04:50:00.261Z,16.03
2018-08-28T04:52:29.041Z,9.90
2018-08-28T04:54:57.768Z,11.27
2018-08-28T04:57:26.420Z,13.87
2018-08-28T04:59:55.084Z,13.50
2018-08-28T05:02:26.868Z,16.63
2018-08-28T05:04:55.537Z,16.20
2018-08-28T05:07:24.245Z,15.83
2018-08-28T05:09:52.964Z,10.80
2018-08-28T05:12:21.718Z,15.77
2018-08-28T05:14:50.436Z,11.00
2018-08-28T05:17:19.128Z,10.90
2018-08-28T05:19:47.828Z,12.03
2018-08-28T05:22:16.698Z,12.07
2018-08-28T05:24:45.527Z,11.33
2018-08-28T05:27:14.556Z,10.13
2018-08-28T05:29:43.373Z,13.50
2018-08-28T05:32:11.880Z,15.80
2018-08-28T05:34:41.895Z,12.70
2018-08-28T05:37:11.690Z,10.03
2018-08-28T05:39:40.503Z,14.43
2018-08-28T05:42:10.093Z,12.70
2018-08-28T05:44:38.910Z,11.53
2018-08-28T05:47:07.565Z,13.00
2018-08-28T05:49:36.331Z,16.93
2018-08-28T05:52:05.007Z,20.17
2018-08-28T05:54:33.635Z,11.90
2018-08-28T05:57:02.332Z,12.30
2018-08-28T05:59:31.129Z,13.00
2018-08-28T06:01:59.827Z,12.83
2018-08-28T06:04:28.587Z,16.33
2018-08-28T06:06:57.306Z,17.00
2018-08-28T06:09:25.951Z,12.67
2018-08-28T06:11:54.672Z,11.40
2018-08-28T06:14:23.902Z,13.40
2018-08-28T06:16:52.569Z,13.10
2018-08-28T06:19:21.227Z,15.83
2018-08-28T06:21:49.944Z,12.93
2018-08-28T06:24:18.680Z,11.83
2018-08-28T06:26:47.421Z,11.13
2018-08-28T06:29:16.107Z,14.00
2018-08-28T06:31:44.731Z,9.20
2018-08-28T06:34:13.404Z,9.73
2018-08-28T06:36:42.060Z,9.50
2018-08-28T06:39:11.043Z,10.13
2018-08-28T06:41:40.116Z,12.17
2018-08-28T06:44:08.808Z,14.10
2018-08-28T06:46:37.443Z,10.30
2018-08-28T06:49:06.105Z,16.73
2018-08-28T06:51:35.379Z,9.63
2018-08-28T06:54:04.694Z,8.57
2018-08-28T06:56:33.335Z,13.70
2018-08-28T06:59:02.032Z,10.47
2018-08-28T07:01:30.692Z,8.70
2018-08-28T07:03:59.449Z,7.47
2018-08-28T07:06:28.108Z,11.40
2018-08-28T07:08:56.808Z,14.27
2018-08-28T07:11:25.472Z,9.97
2018-08-28T07:13:54.166Z,10.23
2018-08-28T07:16:22.849Z,9.30
2018-08-28T07:18:51.758Z,9.43
2018-08-28T07:21:20.233Z,8.87
2018-08-28T07:23:48.938Z,9.37
2018-08-28T07:26:17.684Z,8.93
2018-08-28T07:28:46.526Z,10.10
2018-08-28T07:31:15.201Z,9.47
2018-08-28T07:33:43.917Z,9.43
2018-08-28T07:36:12.634Z,8.10
2018-08-28T07:38:41.328Z,9.00
2018-08-28T07:41:10.032Z,8.73
2018-08-28T07:43:38.752Z,12.20
2018-08-28T07:46:07.438Z,7.80
2018-08-28T07:48:36.092Z,8.67
2018-08-28T07:51:04.798Z,7.77
2018-08-28T07:53:33.523Z,9.67
2018-08-28T07:56:02.180Z,8.13
2018-08-28T07:58:30.853Z,11.10
2018-08-28T08:00:59.520Z,12.50
2018-08-28T08:03:28.249Z,9.23
2018-08-28T08:05:56.935Z,7.07
2018-08-28T08:08:25.622Z,8.60
2018-08-28T08:10:54.512Z,9.90
2018-08-28T08:13:23.449Z,6.73
2018-08-28T08:15:52.119Z,9.70
2018-08-28T08:18:22.028Z,8.80
2018-08-28T08:20:50.759Z,11.13
2018-08-28T08:23:19.462Z,7.03
2018-08-28T08:25:48.444Z,7.53
2018-08-28T08:28:17.548Z,9.47
2018-08-28T08:30:46.131Z,5.97
2018-08-28T08:33:14.877Z,10.63
2018-08-28T08:35:43.744Z,7.50
2018-08-28T08:38:14.196Z,6.60
2018-08-28T08:40:43.070Z,6.67
2018-08-28T08:43:11.716Z,6.70
2018-08-28T08:45:40.429Z,8.20
2018-08-28T08:48:09.132Z,7.50
2018-08-28T08:50:37.844Z,10.93
2018-08-28T08:53:06.481Z,7.50
2018-08-28T08:55:35.175Z,8.23
2018-08-28T08:58:03.844Z,7.03
2018-08-28T09:00:32.509Z,7.90
2018-08-28T09:03:01.161Z,8.43
2018-08-28T09:05:29.842Z,9.37
2018-08-28T09:07:58.511Z,6.67
2018-08-28T09:10:27.173Z,6.53
2018-08-28T09:12:55.831Z,8.63
2018-08-28T09:15:24.521Z,5.17
2018-08-28T09:17:53.223Z,8.27
2018-08-28T09:20:21.873Z,7.10
2018-08-28T09:22:50.595Z,9.47
2018-08-28T09:25:19.239Z,5.23
2018-08-28T09:27:47.895Z,7.63
2018-08-28T09:30:16.720Z,8.57
2018-08-28T09:32:45.384Z,11.13
2018-08-28T09:35:14.033Z,6.87
2018-08-28T09:37:42.708Z,8.00
2018-08-28T09:40:11.356Z,5.13
2018-08-28T09:42:40.090Z,10.93
2018-08-28T09:45:08.812Z,8.07
2018-08-28T09:47:37.500Z,7.17
2018-08-28T09:50:06.374Z,8.43
2018-08-28T09:52:35.818Z,6.23
2018-08-28T09:55:04.484Z,7.93
2018-08-28T09:57:33.220Z,5.93
2018-08-28T10:00:01.888Z,3.90
2018-08-28T10:02:30.551Z,5.30
2018-08-28T10:04:59.252Z,4.57
2018-08-28T10:07:27.996Z,7.37
2018-08-28T10:09:56.661Z,7.97
2018-08-28T10:12:25.396Z,9.40
2018-08-28T10:14:54.276Z,5.60
2018-08-28T10:17:23.094Z,5.90
2018-08-28T10:19:51.733Z,5.33
2018-08-28T10:22:20.725Z,4.60
2018-08-28T10:24:49.489Z,6.50
2018-08-28T10:27:18.318Z,7.83
2018-08-28T10:29:47.097Z,4.87
2018-08-28T10:32:15.809Z,7.63
2018-08-28T10:34:44.525Z,5.87
2018-08-28T10:37:13.192Z,5.37
2018-08-28T10:39:42.339Z,8.57
2018-08-28T10:42:10.987Z,7.50
2018-08-28T10:44:39.637Z,5.67
2018-08-28T10:47:08.320Z,4.47
2018-08-28T10:49:37.028Z,4.50
2018-08-28T10:52:05.764Z,4.80
2018-08-28T10:54:34.440Z,9.20
2018-08-28T10:57:03.256Z,5.60
2018-08-28T10:59:32.033Z,6.80
2018-08-28T11:02:00.751Z,5.00
2018-08-28T11:04:29.651Z,5.00
2018-08-28T11:06:58.437Z,4.23
2018-08-28T11:09:27.144Z,5.03
2018-08-28T11:11:55.872Z,6.60
2018-08-28T11:14:24.540Z,6.57
2018-08-28T11:16:53.220Z,4.40
2018-08-28T11:19:21.976Z,4.80
2018-08-28T11:21:50.644Z,6.10
2018-08-28T11:24:19.306Z,6.23
2018-08-28T11:26:48.184Z,5.40
2018-08-28T11:29:16.925Z,4.07
2018-08-28T11:31:45.628Z,6.73
2018-08-28T11:34:14.331Z,4.50
2018-08-28T11:36:42.963Z,3.90
2018-08-28T11:39:11.722Z,4.17
2018-08-28T11:41:40.372Z,4.83
2018-08-28T11:44:09.036Z,6.43
2018-08-28T11:46:37.694Z,8.43
2018-08-28T11:49:06.368Z,5.63
2018-08-28T11:51:35.011Z,4.63
2018-08-28T11:54:03.671Z,8.17
2018-08-28T11:56:32.324Z,4.07
2018-08-28T11:59:01.019Z,7.23
2018-08-28T12:01:29.729Z,4.77
2018-08-28T12:03:58.411Z,3.57
2018-08-28T12:06:27.072Z,4.47
2018-08-28T12:08:55.742Z,5.30
2018-08-28T12:11:24.386Z,5.47
2018-08-28T12:13:53.168Z,4.80
2018-08-28T12:16:21.783Z,6.40
2018-08-28T12:18:50.495Z,4.53
2018-08-28T12:21:19.120Z,8.13
2018-08-28T12:23:47.780Z,4.57
2018-08-28T12:26:16.424Z,3.90
2018-08-28T12:28:45.119Z,5.10
2018-08-28T12:31:13.791Z,5.13
2018-08-28T12:33:42.399Z,6.67
2018-08-28T12:36:11.040Z,4.30
2018-08-28T12:38:39.685Z,3.90
2018-08-28T12:41:08.357Z,5.20
2018-08-28T12:43:37.112Z,6.50
2018-08-28T12:46:06.145Z,5.87
2018-08-28T12:48:34.792Z,4.87
2018-08-28T12:51:03.501Z,5.87
2018-08-28T12:53:32.182Z,5.53
2018-08-28T12:56:00.859Z,7.30
2018-08-28T12:58:29.512Z,5.23
2018-08-28T13:00:58.194Z,11.97
2018-08-28T13:03:26.825Z,7.10
2018-08-28T13:05:55.517Z,5.73
2018-08-28T13:08:24.240Z,6.10
2018-08-28T13:10:52.918Z,6.53
2018-08-28T13:13:21.575Z,7.23
2018-08-28T13:15:50.217Z,5.67
2018-08-28T13:18:18.867Z,8.13
2018-08-28T13:20:47.580Z,7.00
2018-08-28T13:23:16.252Z,4.53
2018-08-28T13:25:44.995Z,4.60
2018-08-28T13:28:13.565Z,6.10
2018-08-28T13:30:42.271Z,10.17
2018-08-28T13:33:11.223Z,13.53
2018-08-28T13:35:39.935Z,12.83
2018-08-28T13:38:08.550Z,11.23
2018-08-28T13:40:37.362Z,14.33
2018-08-28T13:43:06.203Z,18.13
2018-08-28T13:45:34.877Z,13.87
2018-08-28T13:48:03.597Z,8.07
2018-08-28T13:50:32.263Z,7.97
2018-08-28T13:53:00.924Z,7.80
2018-08-28T13:55:29.944Z,7.83
2018-08-28T13:57:58.624Z,9.30
2018-08-28T14:00:27.295Z,9.30
2018-08-28T14:02:55.940Z,14.80
2018-08-28T14:05:24.643Z,9.23
2018-08-28T14:07:53.303Z,8.70
2018-08-28T14:10:22.002Z,37.13
2018-08-28T14:12:50.693Z,14.53
2018-08-28T14:15:19.369Z,10.67
2018-08-28T14:17:48.080Z,36.43
2018-08-28T14:20:16.804Z,28.50
2018-08-28T14:22:45.528Z,23.33
2018-08-28T14:25:14.154Z,46.23
2018-08-28T14:27:42.903Z,11.57
2018-08-28T14:30:11.550Z,5.90
2018-08-28T14:32:40.189Z,7.23
2018-08-28T14:35:08.804Z,7.27
2018-08-28T14:37:37.476Z,4.67
2018-08-28T14:40:06.166Z,4.50
2018-08-28T14:42:34.855Z,5.00
2018-08-28T14:45:03.486Z,5.87
2018-08-28T14:47:32.156Z,7.60
2018-08-28T14:50:01.033Z,7.20
2018-08-28T14:52:29.616Z,7.10
2018-08-28T14:54:58.220Z,6.10
2018-08-28T14:57:26.859Z,4.20
2018-08-28T14:59:55.579Z,6.10
2018-08-28T15:02:24.304Z,6.40
2018-08-28T15:04:52.975Z,5.90
2018-08-28T15:07:21.647Z,6.80
2018-08-28T15:09:50.317Z,8.00
2018-08-28T15:12:19.687Z,7.10
2018-08-28T15:14:48.366Z,9.60
2018-08-28T15:17:17.101Z,4.20
2018-08-28T15:19:46.976Z,5.23
2018-08-28T15:22:15.624Z,5.77
2018-08-28T15:24:44.314Z,8.97
2018-08-28T15:27:13.054Z,6.77
2018-08-28T15:29:41.650Z,7.80
2018-08-28T15:32:10.332Z,11.60
2018-08-28T15:34:39.029Z,16.27
2018-08-28T15:37:07.693Z,7.83
2018-08-28T15:39:36.719Z,6.57
2018-08-28T15:42:05.569Z,6.37
2018-08-28T15:44:34.248Z,5.37
2018-08-28T15:47:04.045Z,6.53
2018-08-28T15:49:32.727Z,7.57
2018-08-28T15:52:01.541Z,4.80
2018-08-28T15:54:30.358Z,8.40
2018-08-28T15:56:59.915Z,6.43
2018-08-28T15:59:28.613Z,6.80
2018-08-28T16:01:58.721Z,8.50
2018-08-28T16:04:28.551Z,6.27
2018-08-28T16:06:57.988Z,10.30
2018-08-28T16:09:26.707Z,8.43
2018-08-28T16:11:57.164Z,4.97
2018-08-28T16:14:26.072Z,7.10
2018-08-28T16:16:55.499Z,7.27
2018-08-28T16:19:24.214Z,4.57
2018-08-28T16:21:54.738Z,5.17
2018-08-28T16:24:23.667Z,7.57
2018-08-28T16:26:53.097Z,6.30
2018-08-28T16:29:22.125Z,7.63
2018-08-28T16:31:52.042Z,7.27
2018-08-28T16:34:21.044Z,5.60
2018-08-28T16:36:49.811Z,5.07
2018-08-28T16:39:25.182Z,8.33
2018-08-28T16:41:53.855Z,5.80
2018-08-28T16:44:22.585Z,6.83
2018-08-28T16:46:51.352Z,4.33
2018-08-28T16:49:19.999Z,7.00
2018-08-28T16:51:48.663Z,52.17
2018-08-28T16:54:18.548Z,101.03
2018-08-28T16:56:47.229Z,21.97
2018-08-28T16:59:15.996Z,52.77
2018-08-28T17:01:44.832Z,53.37
2018-08-28T17:04:13.624Z,76.73
2018-08-28T17:06:42.300Z,51.40
2018-08-28T17:09:11.164Z,17.77
2018-08-28T17:11:39.833Z,33.90
2018-08-28T17:14:08.515Z,12.80
2018-08-28T17:16:37.234Z,18.87
2018-08-28T17:19:06.014Z,11.93
2018-08-28T17:21:34.650Z,14.10
2018-08-28T17:24:03.344Z,8.53
2018-08-28T17:26:32.038Z,8.40
2018-08-28T17:29:00.696Z,4.70
2018-08-28T17:31:29.684Z,4.57
2018-08-28T17:33:58.468Z,6.20
2018-08-28T17:36:27.166Z,5.00
2018-08-28T17:38:55.935Z,4.90
2018-08-28T17:41:24.643Z,4.13
2018-08-28T17:43:53.358Z,7.13
2018-08-28T17:46:21.991Z,7.57
2018-08-28T17:48:50.685Z,5.13
2018-08-28T17:51:19.337Z,8.63
2018-08-28T17:53:48.024Z,5.83
2018-08-28T17:56:16.693Z,5.13
2018-08-28T17:58:45.363Z,11.00
2018-08-28T18:01:14.179Z,88.90
2018-08-28T18:03:42.934Z,159.90
2018-08-28T18:06:11.605Z,64.07
2018-08-28T18:08:40.335Z,8.83
2018-08-28T18:11:08.983Z,6.93
2018-08-28T18:13:37.653Z,7.40
2018-08-28T18:16:06.345Z,7.03
2018-08-28T18:18:35.067Z,4.70
2018-08-28T18:21:03.753Z,6.57
2018-08-28T18:23:33.014Z,6.50
2018-08-28T18:26:01.815Z,8.10
2018-08-28T18:28:31.341Z,6.80
2018-08-28T18:31:00.091Z,5.13
2018-08-28T18:33:28.761Z,5.00
2018-08-28T18:35:57.873Z,5.43
2018-08-28T18:38:26.693Z,12.60
2018-08-28T18:40:55.566Z,11.43
2018-08-28T18:43:24.177Z,10.03
2018-08-28T18:45:52.875Z,10.07
2018-08-28T18:48:22.856Z,14.27
2018-08-28T18:50:51.934Z,27.90
2018-08-28T18:53:21.539Z,24.93
2018-08-28T18:55:50.261Z,19.07
2018-08-28T18:58:19.876Z,10.53
2018-08-28T19:00:48.616Z,30.23
2018-08-28T19:03:17.510Z,18.60
2018-08-28T19:05:46.250Z,34.90
2018-08-28T19:08:15.266Z,42.03
2018-08-28T19:10:44.136Z,27.67
2018-08-28T19:13:12.859Z,24.97
2018-08-28T19:15:41.760Z,10.73
2018-08-28T19:18:10.443Z,9.13
2018-08-28T19:20:39.252Z,15.00
2018-08-28T19:23:07.934Z,6.70
2018-08-28T19:25:36.729Z,8.63
2018-08-28T19:28:05.462Z,8.60
2018-08-28T19:30:34.148Z,8.63
2018-08-28T19:33:02.913Z,7.83
2018-08-28T19:35:31.589Z,8.40
2018-08-28T19:38:00.256Z,8.23
2018-08-28T19:40:28.931Z,7.20
2018-08-28T19:42:57.639Z,15.70
2018-08-28T19:45:26.349Z,16.83
2018-08-28T19:47:55.156Z,28.73
2018-08-28T19:50:23.876Z,37.10
2018-08-28T19:52:52.560Z,27.80
2018-08-28T19:55:21.566Z,61.27
2018-08-28T19:57:50.539Z,29.30
2018-08-28T20:00:19.559Z,50.20
2018-08-28T20:02:48.374Z,85.77
2018-08-28T20:05:17.105Z,34.40
2018-08-28T20:07:45.799Z,15.80
2018-08-28T20:10:16.147Z,10.27
2018-08-28T20:12:46.221Z,9.77
2018-08-28T20:15:14.895Z,13.30
2018-08-28T20:17:43.717Z,8.10
2018-08-28T20:20:12.489Z,8.13
2018-08-28T20:22:41.308Z,7.07
2018-08-28T20:25:09.983Z,7.13
2018-08-28T20:27:38.608Z,8.03
2018-08-28T20:30:08.303Z,8.13
2018-08-28T20:32:36.900Z,8.53
2018-08-28T20:35:06.115Z,7.50
2018-08-28T20:37:35.231Z,6.83
2018-08-28T20:40:03.935Z,9.80
2018-08-28T20:42:32.696Z,5.53
2018-08-28T20:45:01.428Z,8.60
2018-08-28T20:47:30.097Z,7.93
2018-08-28T20:49:58.805Z,8.03
2018-08-28T20:52:27.503Z,5.50
2018-08-28T20:54:57.311Z,6.97
2018-08-28T20:57:27.040Z,5.80
2018-08-28T20:59:55.723Z,6.80
2018-08-28T21:02:24.533Z,6.30
2018-08-28T21:04:53.319Z,7.20
2018-08-28T21:07:22.302Z,8.60
2018-08-28T21:09:50.991Z,11.80
2018-08-28T21:12:19.862Z,9.93
2018-08-28T21:14:48.660Z,21.60
2018-08-28T21:17:17.320Z,21.83
2018-08-28T21:19:45.996Z,14.00
2018-08-28T21:22:14.650Z,21.27
2018-08-28T21:24:43.346Z,14.57
2018-08-28T21:27:12.701Z,12.53
2018-08-28T21:29:41.394Z,20.93
2018-08-28T21:32:10.275Z,15.50
2018-08-28T21:34:38.931Z,7.20
2018-08-28T21:37:07.595Z,6.50
2018-08-28T21:39:36.269Z,8.07
2018-08-28T21:42:05.341Z,5.10
2018-08-28T21:44:33.984Z,7.73
2018-08-28T21:47:02.687Z,7.03
2018-08-28T21:49:31.334Z,9.70
2018-08-28T21:52:00.060Z,6.87
2018-08-28T21:54:28.737Z,7.10
2018-08-28T21:56:57.413Z,6.60
2018-08-28T21:59:26.048Z,6.30
2018-08-28T22:01:54.681Z,8.63
2018-08-28T22:04:23.336Z,8.00
2018-08-28T22:06:57.363Z,8.60
2018-08-28T22:09:26.356Z,6.40
2018-08-28T22:11:55.011Z,5.90
2018-08-28T22:14:23.681Z,5.67
2018-08-28T22:16:52.411Z,6.40
2018-08-28T22:19:21.096Z,6.27
2018-08-28T22:21:49.822Z,5.13
2018-08-28T22:24:18.512Z,7.13
2018-08-28T22:26:47.180Z,8.60
2018-08-28T22:29:15.807Z,8.17
2018-08-28T22:31:44.564Z,7.20
2018-08-28T22:34:13.187Z,7.07
2018-08-28T22:36:41.836Z,10.20
2018-08-28T22:39:10.476Z,8.33
2018-08-28T22:41:39.624Z,5.83
2018-08-28T22:44:08.336Z,6.83
2018-08-28T22:46:37.023Z,7.30
2018-08-28T22:49:05.741Z,9.30
2018-08-28T22:51:34.467Z,7.53
2018-08-28T22:54:03.158Z,9.37
2018-08-28T22:56:31.852Z,7.33
2018-08-28T22:59:00.620Z,8.70
2018-08-28T23:01:29.313Z,8.87
2018-08-28T23:03:57.987Z,6.97
2018-08-28T23:06:26.643Z,6.00
2018-08-28T23:08:55.289Z,8.47
2018-08-28T23:11:24.478Z,13.90
2018-08-28T23:13:53.190Z,8.00
2018-08-28T23:16:22.324Z,8.97
2018-08-28T23:18:50.988Z,9.30
2018-08-28T23:21:19.665Z,7.40
2018-08-28T23:23:49.179Z,9.17
2018-08-28T23:26:17.828Z,10.10
2018-08-28T23:28:46.456Z,9.00
2018-08-28T23:31:15.208Z,6.60
2018-08-28T23:33:43.886Z,7.57
2018-08-28T23:36:12.652Z,7.30
2018-08-28T23:38:41.293Z,8.20
2018-08-28T23:41:09.965Z,7.73
2018-08-28T23:43:38.683Z,5.87
2018-08-28T23:46:07.368Z,7.53
2018-08-28T23:48:36.054Z,12.63
2018-08-28T23:51:04.757Z,10.23
2018-08-28T23:53:33.525Z,8.60
2018-08-28T23:56:02.207Z,9.50
2018-08-28T23:58:30.881Z,10.57
