createdAt,value
2023-12-07T00:01:38.975Z,101501.33
2023-12-07T00:04:09.135Z,101505.05
2023-12-07T00:06:38.884Z,101501.72
2023-12-07T00:09:08.425Z,101500.23
2023-12-07T00:11:38.136Z,101500.23
2023-12-07T00:14:07.601Z,101498.41
2023-12-07T00:16:37.048Z,101501.12
2023-12-07T00:19:07.593Z,101503.21
2023-12-07T00:21:37.006Z,101503.73
2023-12-07T00:24:08.352Z,101502.81
2023-12-07T00:26:39.468Z,101500.89
2023-12-07T00:29:10.807Z,101505.13
2023-12-07T00:31:40.776Z,101503.20
2023-12-07T00:34:11.295Z,101502.83
2023-12-07T00:36:42.128Z,101507.13
2023-12-07T00:39:12.230Z,101504.42
2023-12-07T00:41:41.865Z,101503.10
2023-12-07T00:44:11.989Z,101501.48
2023-12-07T00:46:45.554Z,101496.66
2023-12-07T00:49:15.374Z,101496.48
2023-12-07T00:51:45.579Z,101494.99
2023-12-07T00:54:15.721Z,101498.48
2023-12-07T00:56:45.712Z,101495.34
2023-12-07T00:59:16.014Z,101493.52
2023-12-07T01:01:45.797Z,101492.61
2023-12-07T01:04:16.417Z,101490.81
2023-12-07T01:06:49.847Z,101484.17
2023-12-07T01:09:19.674Z,101483.49
2023-12-07T01:11:50.169Z,101483.36
2023-12-07T01:14:20.420Z,101475.66
2023-12-07T01:16:50.492Z,101474.42
2023-12-07T01:19:20.107Z,101474.23
2023-12-07T01:21:49.748Z,101474.66
2023-12-07T01:24:21.183Z,101473.84
2023-12-07T01:26:50.786Z,101476.35
2023-12-07T01:29:21.497Z,101476.77
2023-12-07T01:31:51.124Z,101479.39
2023-12-07T01:34:21.120Z,101481.36
2023-12-07T01:36:51.535Z,101478.80
2023-12-07T01:39:23.897Z,101473.73
2023-12-07T01:41:53.456Z,101473.34
2023-12-07T01:44:22.978Z,101471.08
2023-12-07T01:46:52.914Z,101470.13
2023-12-07T01:49:23.152Z,101465.09
2023-12-07T01:51:53.170Z,101469.84
2023-12-07T01:54:22.678Z,101466.89
2023-12-07T01:56:53.470Z,101471.23
2023-12-07T01:59:23.640Z,101470.68
2023-12-07T02:01:54.308Z,101473.42
2023-12-07T02:04:23.961Z,101474.64
2023-12-07T02:06:57.731Z,101471.84
2023-12-07T02:09:27.273Z,101474.36
2023-12-07T02:11:57.251Z,101476.98
2023-12-07T02:14:27.585Z,101477.88
2023-12-07T02:17:10.180Z,101475.86
2023-12-07T02:20:20.779Z,101473.47
2023-12-07T02:22:56.510Z,101475.52
2023-12-07T02:25:37.769Z,101475.02
2023-12-07T02:28:07.592Z,101478.75
2023-12-07T02:30:37.452Z,101476.42
2023-12-07T02:33:08.095Z,101475.09
2023-12-07T02:35:41.743Z,101478.83
2023-12-07T02:38:11.914Z,101479.20
2023-12-07T02:40:42.383Z,101475.67
2023-12-07T02:43:12.676Z,101476.99
2023-12-07T02:45:43.148Z,101479.05
2023-12-07T02:48:13.027Z,101476.83
2023-12-07T02:50:42.673Z,101483.38
2023-12-07T02:53:12.530Z,101482.17
2023-12-07T02:55:42.337Z,101487.74
2023-12-07T02:58:11.957Z,101485.89
2023-12-07T03:00:41.619Z,101488.27
2023-12-07T03:03:11.083Z,101489.89
2023-12-07T03:05:40.785Z,101488.63
2023-12-07T03:08:10.613Z,101494.46
2023-12-07T03:10:40.270Z,101496.92
2023-12-07T03:13:09.926Z,101499.41
2023-12-07T03:15:39.420Z,101504.65
2023-12-07T03:18:10.646Z,101507.95
2023-12-07T03:20:40.268Z,101513.16
2023-12-07T03:23:09.761Z,101507.68
2023-12-07T03:25:39.495Z,101504.50
2023-12-07T03:28:09.075Z,101513.90
2023-12-07T03:30:40.954Z,101509.13
2023-12-07T03:33:11.518Z,101512.73
2023-12-07T03:35:42.537Z,101514.59
2023-12-07T03:38:13.046Z,101515.00
2023-12-07T03:40:43.216Z,101515.98
2023-12-07T03:43:13.715Z,101513.98
2023-12-07T03:45:46.348Z,101516.02
2023-12-07T03:48:16.383Z,101513.33
2023-12-07T03:50:46.058Z,101508.02
2023-12-07T03:53:15.785Z,101504.94
2023-12-07T03:55:45.886Z,101503.61
2023-12-07T03:58:15.601Z,101504.05
2023-12-07T04:00:47.591Z,101502.13
2023-12-07T04:03:17.460Z,101506.70
2023-12-07T04:05:51.114Z,101510.88
2023-12-07T04:08:22.753Z,101512.48
2023-12-07T04:10:52.594Z,101516.59
2023-12-07T04:13:23.035Z,101517.80
2023-12-07T04:15:52.931Z,101525.91
2023-12-07T04:18:22.721Z,101530.25
2023-12-07T04:20:54.101Z,101531.67
2023-12-07T04:23:24.671Z,101539.71
2023-12-07T04:25:54.376Z,101542.49
2023-12-07T04:28:24.133Z,101549.11
2023-12-07T04:30:54.167Z,101549.62
2023-12-07T04:33:24.019Z,101548.64
2023-12-07T04:35:53.750Z,101548.05
2023-12-07T04:38:23.483Z,101549.97
2023-12-07T04:40:53.072Z,101553.30
2023-12-07T04:43:23.560Z,101558.27
2023-12-07T04:45:53.526Z,101556.70
2023-12-07T04:48:23.138Z,101562.40
2023-12-07T04:50:59.470Z,101557.29
2023-12-07T04:53:34.409Z,101559.90
2023-12-07T04:56:04.158Z,101563.27
2023-12-07T04:58:33.659Z,101563.29
2023-12-07T05:01:04.189Z,101561.46
2023-12-07T05:03:33.831Z,101564.96
2023-12-07T05:06:04.107Z,101561.21
2023-12-07T05:08:33.657Z,101560.40
2023-12-07T05:11:03.273Z,101559.58
2023-12-07T05:13:35.174Z,101560.52
2023-12-07T05:16:05.269Z,101559.35
2023-12-07T05:18:35.549Z,101556.91
2023-12-07T05:21:05.961Z,101557.86
2023-12-07T05:23:39.178Z,101556.38
2023-12-07T05:26:09.832Z,101558.63
2023-12-07T05:28:40.011Z,101560.54
2023-12-07T05:31:09.907Z,101559.38
2023-12-07T05:33:39.627Z,101559.77
2023-12-07T05:36:10.174Z,101559.02
2023-12-07T05:38:40.042Z,101564.98
2023-12-07T05:41:10.711Z,101566.02
2023-12-07T05:43:45.793Z,101571.16
2023-12-07T05:46:15.488Z,101577.30
2023-12-07T05:48:45.190Z,101582.33
2023-12-07T05:51:17.914Z,101581.13
2023-12-07T05:53:48.985Z,101585.67
2023-12-07T05:56:22.315Z,101584.89
2023-12-07T05:58:51.906Z,101587.26
2023-12-07T06:01:21.681Z,101592.50
2023-12-07T06:03:51.788Z,101589.86
2023-12-07T06:06:23.133Z,101592.77
2023-12-07T06:08:57.246Z,101589.43
2023-12-07T06:11:27.649Z,101590.77
2023-12-07T06:14:03.245Z,101595.05
2023-12-07T06:16:35.218Z,101596.77
2023-12-07T06:19:08.056Z,101595.81
2023-12-07T06:21:38.243Z,101600.30
2023-12-07T06:24:08.543Z,101603.79
2023-12-07T06:26:38.275Z,101607.52
2023-12-07T06:29:08.800Z,101604.77
2023-12-07T06:31:44.696Z,101611.70
2023-12-07T06:34:14.608Z,101610.80
2023-12-07T06:36:45.895Z,101618.01
2023-12-07T06:39:15.836Z,101623.80
2023-12-07T06:41:48.340Z,101623.80
2023-12-07T06:44:20.723Z,101622.19
2023-12-07T06:46:51.527Z,101625.85
2023-12-07T06:49:21.496Z,101627.52
2023-12-07T06:51:51.174Z,101628.14
2023-12-07T06:54:20.751Z,101629.75
2023-12-07T06:56:50.379Z,101629.30
2023-12-07T06:59:20.286Z,101630.30
2023-12-07T07:01:50.254Z,101632.48
2023-12-07T07:04:21.000Z,101636.25
2023-12-07T07:06:52.501Z,101635.44
2023-12-07T07:09:25.410Z,101637.95
2023-12-07T07:12:00.953Z,101638.58
2023-12-07T07:14:30.994Z,101640.42
2023-12-07T07:17:02.444Z,101639.91
2023-12-07T07:19:32.832Z,101640.55
2023-12-07T07:22:03.764Z,101638.23
2023-12-07T07:24:33.555Z,101641.42
2023-12-07T07:27:04.120Z,101640.59
2023-12-07T07:29:33.773Z,101640.85
2023-12-07T07:32:20.955Z,101641.52
2023-12-07T07:34:57.683Z,101642.52
2023-12-07T07:37:28.043Z,101644.63
2023-12-07T07:40:06.914Z,101644.71
2023-12-07T07:42:36.644Z,101647.36
2023-12-07T07:45:10.767Z,101644.85
2023-12-07T07:47:40.843Z,101649.39
2023-12-07T07:50:12.539Z,101651.36
2023-12-07T07:52:42.339Z,101654.83
2023-12-07T07:55:13.704Z,101655.34
2023-12-07T07:57:44.501Z,101659.92
2023-12-07T08:00:16.387Z,101658.27
2023-12-07T08:02:48.921Z,101659.98
2023-12-07T08:05:22.253Z,101665.27
2023-12-07T08:07:52.940Z,101666.34
2023-12-07T08:10:27.148Z,101676.16
2023-12-07T08:12:57.453Z,101676.70
2023-12-07T08:15:27.730Z,101678.22
2023-12-07T08:17:58.067Z,101680.14
2023-12-07T08:20:27.954Z,101683.23
2023-12-07T08:22:57.624Z,101685.42
2023-12-07T08:25:27.372Z,101686.67
2023-12-07T08:27:57.062Z,101690.34
2023-12-07T08:30:26.590Z,101691.60
2023-12-07T08:32:58.332Z,101691.14
2023-12-07T08:35:27.951Z,101689.17
2023-12-07T08:37:57.850Z,101689.05
2023-12-07T08:40:27.814Z,101686.71
2023-12-07T08:42:58.283Z,101685.79
2023-12-07T08:45:28.519Z,101688.42
2023-12-07T08:47:59.655Z,101687.81
2023-12-07T08:50:30.053Z,101683.55
2023-12-07T08:53:05.195Z,101687.17
2023-12-07T08:55:36.516Z,101684.55
2023-12-07T08:58:06.411Z,101684.75
2023-12-07T09:00:36.201Z,101678.33
2023-12-07T09:03:09.545Z,101681.62
2023-12-07T09:05:42.340Z,101678.06
2023-12-07T09:08:12.108Z,101680.39
2023-12-07T09:10:41.648Z,101677.80
2023-12-07T09:13:13.576Z,101679.39
2023-12-07T09:15:46.127Z,101677.39
2023-12-07T09:18:16.478Z,101680.33
2023-12-07T09:20:47.553Z,101679.29
2023-12-07T09:23:20.261Z,101677.77
2023-12-07T09:25:50.182Z,101672.91
2023-12-07T09:28:21.782Z,101672.04
2023-12-07T09:30:51.825Z,101670.05
2023-12-07T09:33:22.218Z,101669.86
2023-12-07T09:35:52.745Z,101667.39
2023-12-07T09:38:22.626Z,101666.49
2023-12-07T09:40:56.526Z,101663.21
2023-12-07T09:43:27.116Z,101661.02
2023-12-07T09:45:59.482Z,101663.11
2023-12-07T09:48:29.873Z,101666.25
2023-12-07T09:51:01.913Z,101665.75
2023-12-07T09:53:36.041Z,101669.73
2023-12-07T09:56:06.514Z,101663.04
2023-12-07T09:58:41.208Z,101657.27
2023-12-07T10:01:15.326Z,101656.08
2023-12-07T10:03:48.861Z,101656.14
2023-12-07T10:06:22.924Z,101654.50
2023-12-07T10:09:04.697Z,101654.79
2023-12-07T10:11:36.151Z,101656.66
2023-12-07T10:14:08.991Z,101659.53
2023-12-07T10:16:39.371Z,101659.81
2023-12-07T10:19:29.575Z,101655.73
2023-12-07T10:22:03.633Z,101652.11
2023-12-07T10:24:35.361Z,101655.18
2023-12-07T10:27:09.190Z,101655.92
2023-12-07T10:29:41.697Z,101653.75
2023-12-07T10:32:14.525Z,101656.31
2023-12-07T10:34:49.024Z,101653.80
2023-12-07T10:37:21.029Z,101651.06
2023-12-07T10:39:51.084Z,101651.93
2023-12-07T10:42:38.518Z,101653.75
2023-12-07T10:45:15.994Z,101654.20
2023-12-07T10:47:46.174Z,101655.16
2023-12-07T10:50:25.608Z,101656.55
2023-12-07T10:52:58.613Z,101658.84
2023-12-07T10:55:32.696Z,101659.75
2023-12-07T10:58:04.456Z,101657.03
2023-12-07T11:00:41.048Z,101655.90
2023-12-07T11:03:32.823Z,101661.91
2023-12-07T11:06:37.109Z,101660.77
2023-12-07T11:09:29.355Z,101664.38
2023-12-07T11:12:15.379Z,101660.48
2023-12-07T11:14:46.219Z,101658.13
2023-12-07T11:17:20.022Z,101653.98
2023-12-07T11:19:50.353Z,101656.48
2023-12-07T11:22:32.653Z,101656.20
2023-12-07T11:25:07.151Z,101654.64
2023-12-07T11:27:39.404Z,101658.30
2023-12-07T11:30:12.627Z,101656.06
2023-12-07T11:32:44.753Z,101657.05
2023-12-07T11:35:16.587Z,101657.25
2023-12-07T11:38:10.820Z,101658.50
2023-12-07T11:40:44.167Z,101664.13
2023-12-07T11:44:21.314Z,101662.77
2023-12-07T11:49:36.517Z,101667.63
2023-12-07T11:53:45.997Z,101665.63
2023-12-07T11:56:23.259Z,101665.67
2023-12-07T11:58:57.628Z,101665.27
2023-12-07T12:01:32.920Z,101663.18
2023-12-07T12:04:07.276Z,101658.95
2023-12-07T12:06:40.168Z,101662.33
2023-12-07T12:09:26.773Z,101662.84
2023-12-07T12:12:03.721Z,101660.14
2023-12-07T12:14:51.720Z,101659.39
2023-12-07T12:17:36.885Z,101658.73
2023-12-07T12:20:25.965Z,101651.79
2023-12-07T12:22:57.650Z,101650.02
2023-12-07T12:25:31.971Z,101650.89
2023-12-07T12:28:06.978Z,101650.45
2023-12-07T12:30:40.902Z,101652.55
2023-12-07T12:33:17.158Z,101655.98
2023-12-07T12:36:12.453Z,101657.31
2023-12-07T12:38:54.519Z,101652.93
2023-12-07T12:41:34.336Z,101654.93
2023-12-07T12:54:56.706Z,101668.35
2023-12-07T12:59:41.167Z,101670.82
2023-12-07T13:04:41.384Z,101667.07
2023-12-07T13:08:59.306Z,101674.52
2023-12-07T13:13:25.156Z,101675.72
2023-12-07T13:17:45.871Z,101674.58
2023-12-07T13:20:17.151Z,101678.20
2023-12-07T13:22:49.643Z,101687.30
2023-12-07T13:25:21.371Z,101691.05
2023-12-07T13:27:51.975Z,101693.08
2023-12-07T13:30:22.342Z,101698.15
2023-12-07T13:32:52.209Z,101704.67
2023-12-07T13:35:22.159Z,101704.23
2023-12-07T13:37:51.833Z,101706.41
2023-12-07T13:40:21.464Z,101703.80
2023-12-07T13:42:51.217Z,101703.87
2023-12-07T13:45:21.178Z,101707.48
2023-12-07T13:47:51.055Z,101712.91
2023-12-07T13:50:25.055Z,101713.06
2023-12-07T13:52:55.160Z,101710.74
2023-12-07T13:55:25.874Z,101708.13
2023-12-07T13:57:58.360Z,101707.08
2023-12-07T14:00:29.269Z,101708.61
2023-12-07T14:03:04.182Z,101708.89
2023-12-07T14:05:36.771Z,101716.10
2023-12-07T14:08:09.774Z,101717.15
2023-12-07T14:10:39.648Z,101718.15
2023-12-07T14:13:10.456Z,101722.07
2023-12-07T14:15:44.918Z,101728.20
2023-12-07T14:18:16.060Z,101733.23
2023-12-07T14:20:56.702Z,101735.73
2023-12-07T14:23:45.249Z,101734.16
2023-12-07T14:26:21.964Z,101737.19
2023-12-07T14:28:51.958Z,101733.88
2023-12-07T14:31:22.234Z,101737.73
2023-12-07T14:33:53.029Z,101734.69
2023-12-07T14:36:24.447Z,101734.06
2023-12-07T14:38:54.705Z,101729.41
2023-12-07T14:41:28.896Z,101728.88
2023-12-07T14:43:59.141Z,101730.28
2023-12-07T14:46:30.339Z,101731.42
2023-12-07T14:49:00.544Z,101731.95
2023-12-07T14:51:31.606Z,101730.50
2023-12-07T14:54:01.397Z,101728.45
2023-12-07T14:56:35.295Z,101734.92
2023-12-07T14:59:06.076Z,101736.84
2023-12-07T15:01:35.878Z,101735.10
2023-12-07T15:04:07.783Z,101736.83
2023-12-07T15:06:42.401Z,101737.84
2023-12-07T15:09:16.007Z,101740.45
2023-12-07T15:11:46.909Z,101742.71
2023-12-07T15:14:29.268Z,101749.06
2023-12-07T15:17:04.017Z,101750.02
2023-12-07T15:19:37.982Z,101750.64
2023-12-07T15:22:10.203Z,101755.95
2023-12-07T15:24:40.947Z,101762.57
2023-12-07T15:27:11.322Z,101762.55
2023-12-07T15:29:41.814Z,101766.27
2023-12-07T15:32:11.814Z,101763.66
2023-12-07T15:34:43.408Z,101766.99
2023-12-07T15:37:14.597Z,101767.36
2023-12-07T15:39:45.538Z,101763.00
2023-12-07T15:42:17.810Z,101766.92
2023-12-07T15:44:50.175Z,101766.75
2023-12-07T15:47:20.892Z,101764.92
2023-12-07T15:49:50.459Z,101765.10
2023-12-07T15:52:23.321Z,101763.41
2023-12-07T15:54:56.501Z,101764.77
2023-12-07T15:57:26.547Z,101763.52
2023-12-07T15:59:56.505Z,101771.71
2023-12-07T16:02:27.249Z,101771.05
2023-12-07T16:04:57.044Z,101775.04
2023-12-07T16:07:27.107Z,101774.80
2023-12-07T16:09:57.849Z,101780.88
2023-12-07T16:12:28.605Z,101780.54
2023-12-07T16:14:58.280Z,101783.71
2023-12-07T16:17:28.310Z,101791.69
2023-12-07T16:20:00.998Z,101792.23
2023-12-07T16:22:30.957Z,101797.05
2023-12-07T16:25:03.438Z,101795.81
2023-12-07T16:27:33.191Z,101794.96
2023-12-07T16:30:03.969Z,101796.89
2023-12-07T16:32:34.029Z,101798.36
2023-12-07T16:35:07.891Z,101798.90
2023-12-07T16:37:37.400Z,101802.95
2023-12-07T16:40:12.121Z,101801.38
2023-12-07T16:42:43.181Z,101801.93
2023-12-07T16:45:13.768Z,101807.48
2023-12-07T16:47:43.654Z,101808.55
2023-12-07T16:50:14.015Z,101810.80
2023-12-07T16:52:52.101Z,101811.07
2023-12-07T16:55:27.238Z,101810.86
2023-12-07T16:57:56.792Z,101810.32
2023-12-07T17:00:27.879Z,101810.40
2023-12-07T17:02:58.556Z,101814.13
2023-12-07T17:05:30.672Z,101818.27
2023-12-07T17:08:02.575Z,101812.73
2023-12-07T17:10:37.646Z,101817.34
2023-12-07T17:13:08.425Z,101816.35
2023-12-07T17:15:39.865Z,101818.95
2023-12-07T17:18:10.896Z,101817.70
2023-12-07T17:20:43.372Z,101816.02
2023-12-07T17:23:17.019Z,101816.18
2023-12-07T17:25:51.107Z,101817.02
2023-12-07T17:28:24.085Z,101817.02
2023-12-07T17:33:41.553Z,101816.73
2023-12-07T17:36:16.328Z,101825.10
2023-12-07T17:38:52.906Z,101821.23
2023-12-07T17:41:26.036Z,101822.06
2023-12-07T17:43:57.409Z,101821.03
2023-12-07T17:46:31.496Z,101822.53
2023-12-07T17:49:05.762Z,101820.14
2023-12-07T17:51:36.277Z,101822.69
2023-12-07T17:54:10.233Z,101823.77
2023-12-07T17:56:45.004Z,101823.45
2023-12-07T17:59:15.366Z,101822.64
2023-12-07T18:01:44.943Z,101818.16
2023-12-07T18:04:15.598Z,101815.61
2023-12-07T18:06:45.747Z,101814.78
2023-12-07T18:09:17.818Z,101815.60
2023-12-07T18:11:48.004Z,101815.98
2023-12-07T18:14:17.730Z,101813.81
2023-12-07T18:16:48.511Z,101813.21
2023-12-07T18:19:19.488Z,101815.45
2023-12-07T18:21:49.376Z,101816.83
2023-12-07T18:24:19.799Z,101817.84
2023-12-07T18:26:52.392Z,101816.84
2023-12-07T18:29:23.585Z,101816.52
2023-12-07T18:31:53.522Z,101814.49
2023-12-07T18:34:23.315Z,101817.71
2023-12-07T18:36:55.182Z,101818.21
2023-12-07T18:39:26.793Z,101819.45
2023-12-07T18:42:03.022Z,101823.73
2023-12-07T18:44:32.895Z,101829.02
2023-12-07T18:47:03.648Z,101832.80
2023-12-07T18:49:34.698Z,101833.67
2023-12-07T18:52:07.398Z,101830.94
2023-12-07T18:54:40.747Z,101831.13
2023-12-07T18:57:10.585Z,101830.89
2023-12-07T18:59:40.553Z,101832.20
2023-12-07T19:02:10.411Z,101832.41
2023-12-07T19:04:44.190Z,101833.40
2023-12-07T19:07:15.869Z,101838.06
2023-12-07T19:09:45.945Z,101836.55
2023-12-07T19:12:15.861Z,101837.75
2023-12-07T19:14:46.043Z,101838.67
2023-12-07T19:17:17.131Z,101840.89
2023-12-07T19:19:47.176Z,101839.20
2023-12-07T19:22:17.383Z,101834.59
2023-12-07T19:24:46.848Z,101836.45
2023-12-07T19:27:17.139Z,101837.46
2023-12-07T19:29:50.113Z,101842.77
2023-12-07T19:32:19.674Z,101840.01
2023-12-07T19:34:49.427Z,101841.06
2023-12-07T19:37:19.338Z,101844.66
2023-12-07T19:39:52.053Z,101845.02
2023-12-07T19:42:23.177Z,101847.92
2023-12-07T19:44:56.372Z,101844.69
2023-12-07T19:47:27.216Z,101847.10
2023-12-07T19:50:00.773Z,101848.10
2023-12-07T19:52:32.324Z,101849.70
2023-12-07T19:55:07.193Z,101850.05
2023-12-07T19:57:44.461Z,101848.67
2023-12-07T20:00:17.291Z,101849.03
2023-12-07T20:02:48.209Z,101850.71
2023-12-07T20:05:20.426Z,101849.23
2023-12-07T20:07:56.781Z,101851.30
2023-12-07T20:10:26.268Z,101853.90
2023-12-07T20:12:58.159Z,101859.21
2023-12-07T20:15:27.725Z,101858.05
2023-12-07T20:17:58.698Z,101861.21
2023-12-07T20:20:28.635Z,101860.90
2023-12-07T20:23:00.239Z,101863.59
2023-12-07T20:25:36.783Z,101864.08
2023-12-07T20:28:08.744Z,101858.95
2023-12-07T20:30:43.566Z,101863.77
2023-12-07T20:33:13.866Z,101866.21
2023-12-07T20:35:44.148Z,101861.98
2023-12-07T20:38:18.191Z,101862.08
2023-12-07T20:40:48.515Z,101860.52
2023-12-07T20:43:19.348Z,101861.59
2023-12-07T20:45:53.908Z,101865.70
2023-12-07T20:48:23.971Z,101861.23
2023-12-07T20:50:53.704Z,101863.23
2023-12-07T20:53:23.923Z,101866.98
2023-12-07T20:56:50.702Z,101868.80
2023-12-07T20:59:22.704Z,101868.31
2023-12-07T21:01:52.332Z,101865.55
2023-12-07T21:04:24.314Z,101866.73
2023-12-07T21:06:54.081Z,101863.56
2023-12-07T21:09:24.212Z,101864.33
2023-12-07T21:11:54.227Z,101867.02
2023-12-07T21:14:23.972Z,101867.67
2023-12-07T21:16:54.102Z,101872.52
2023-12-07T21:19:58.113Z,101873.61
2023-12-07T21:22:29.180Z,101873.77
2023-12-07T21:24:59.119Z,101876.16
2023-12-07T21:27:30.752Z,101876.55
2023-12-07T21:30:00.973Z,101874.56
2023-12-07T21:32:31.336Z,101874.17
2023-12-07T21:35:01.012Z,101870.63
2023-12-07T21:37:33.424Z,101866.44
2023-12-07T21:40:04.998Z,101868.45
2023-12-07T21:42:34.921Z,101867.22
2023-12-07T21:45:05.636Z,101865.37
2023-12-07T21:47:37.625Z,101865.36
2023-12-07T21:50:07.838Z,101864.70
2023-12-07T21:52:37.768Z,101863.49
2023-12-07T21:55:08.185Z,101860.48
2023-12-07T21:57:37.769Z,101855.98
2023-12-07T22:00:09.279Z,101853.08
2023-12-07T22:02:45.407Z,101854.29
2023-12-07T22:05:15.128Z,101852.65
2023-12-07T22:07:45.301Z,101853.10
2023-12-07T22:10:22.930Z,101851.35
2023-12-07T22:12:59.074Z,101857.67
2023-12-07T22:15:28.795Z,101858.02
2023-12-07T22:17:59.570Z,101856.16
2023-12-07T22:20:29.675Z,101853.80
2023-12-07T22:22:59.476Z,101855.48
2023-12-07T22:25:29.888Z,101855.86
2023-12-07T22:28:00.263Z,101854.40
2023-12-07T22:30:30.406Z,101853.54
2023-12-07T22:33:00.733Z,101850.14
2023-12-07T22:35:30.635Z,101853.09
2023-12-07T22:38:01.449Z,101848.86
2023-12-07T22:40:31.351Z,101850.05
2023-12-07T22:43:01.246Z,101852.02
2023-12-07T22:45:33.718Z,101856.58
2023-12-07T22:48:04.001Z,101859.25
2023-12-07T22:50:36.256Z,101862.27
2023-12-07T22:53:05.995Z,101865.86
2023-12-07T22:55:38.756Z,101867.18
2023-12-07T22:58:09.475Z,101872.27
2023-12-07T23:00:39.717Z,101876.17
2023-12-07T23:03:09.220Z,101873.94
2023-12-07T23:05:38.981Z,101873.96
2023-12-07T23:08:08.734Z,101875.11
2023-12-07T23:10:40.108Z,101870.37
2023-12-07T23:13:10.003Z,101863.92
2023-12-07T23:15:42.049Z,101866.30
2023-12-07T23:18:11.756Z,101870.05
2023-12-07T23:20:41.398Z,101869.06
2023-12-07T23:23:10.903Z,101868.26
2023-12-07T23:25:40.676Z,101871.48
2023-12-07T23:28:10.261Z,101872.02
2023-12-07T23:30:39.913Z,101875.73
2023-12-07T23:33:09.771Z,101883.06
2023-12-07T23:35:39.367Z,101888.54
2023-12-07T23:38:09.112Z,101889.26
2023-12-07T23:40:38.600Z,101894.11
2023-12-07T23:43:08.068Z,101895.95
2023-12-07T23:45:38.187Z,101900.17
2023-12-07T23:48:07.814Z,101902.71
2023-12-07T23:50:37.846Z,101901.34
2023-12-07T23:53:07.469Z,101900.45
2023-12-07T23:55:37.611Z,101896.23
2023-12-07T23:58:07.843Z,101899.17
