createdAt,value
2023-05-19T00:00:30.803Z,17.35
2023-05-19T00:03:00.353Z,17.34
2023-05-19T00:05:30.369Z,17.34
2023-05-19T00:07:59.939Z,17.34
2023-05-19T00:10:31.569Z,17.35
2023-05-19T00:13:00.589Z,17.35
2023-05-19T00:15:28.493Z,17.35
2023-05-19T00:17:56.430Z,17.35
2023-05-19T00:20:24.162Z,17.34
2023-05-19T00:22:51.767Z,17.33
2023-05-19T00:25:19.349Z,17.35
2023-05-19T00:27:46.841Z,17.37
2023-05-19T00:30:14.907Z,17.37
2023-05-19T00:32:43.499Z,17.38
2023-05-19T00:35:11.224Z,17.38
2023-05-19T00:37:39.080Z,17.38
2023-05-19T00:40:09.354Z,17.38
2023-05-19T00:42:37.326Z,17.36
2023-05-19T00:45:05.765Z,17.35
2023-05-19T00:47:33.910Z,17.33
2023-05-19T00:50:01.628Z,17.31
2023-05-19T00:52:29.780Z,17.30
2023-05-19T00:54:57.284Z,17.27
2023-05-19T00:57:26.911Z,17.25
2023-05-19T00:59:54.396Z,17.22
2023-05-19T01:02:22.171Z,17.21
2023-05-19T01:04:50.422Z,17.18
2023-05-19T01:07:18.559Z,17.15
2023-05-19T01:09:46.159Z,17.12
2023-05-19T01:12:14.097Z,17.09
2023-05-19T01:14:42.455Z,17.06
2023-05-19T01:17:14.141Z,17.03
2023-05-19T01:19:46.420Z,17.00
2023-05-19T01:22:30.979Z,16.98
2023-05-19T01:25:20.186Z,16.97
2023-05-19T01:27:56.910Z,16.96
2023-05-19T01:30:38.234Z,16.96
2023-05-19T01:33:07.843Z,16.96
2023-05-19T01:35:37.308Z,16.97
2023-05-19T01:38:06.160Z,16.97
2023-05-19T01:40:34.592Z,16.99
2023-05-19T01:43:02.457Z,17.01
2023-05-19T01:45:31.007Z,17.03
2023-05-19T01:48:00.181Z,17.04
2023-05-19T01:50:28.432Z,17.03
2023-05-19T01:52:55.979Z,17.02
2023-05-19T01:55:23.619Z,17.00
2023-05-19T01:58:02.645Z,16.98
2023-05-19T02:00:51.795Z,16.96
2023-05-19T02:04:04.110Z,16.94
2023-05-19T02:07:01.552Z,16.93
2023-05-19T02:09:41.757Z,16.90
2023-05-19T02:12:21.564Z,16.89
2023-05-19T02:14:53.100Z,16.87
2023-05-19T02:17:20.562Z,16.85
2023-05-19T02:19:48.199Z,16.84
2023-05-19T02:22:16.008Z,16.82
2023-05-19T02:24:44.880Z,16.81
2023-05-19T02:27:12.571Z,16.80
2023-05-19T02:29:40.036Z,16.80
2023-05-19T02:32:08.101Z,16.80
2023-05-19T02:34:35.704Z,16.79
2023-05-19T02:37:07.364Z,16.78
2023-05-19T02:39:35.184Z,16.77
2023-05-19T02:42:03.847Z,16.75
2023-05-19T02:44:31.246Z,16.73
2023-05-19T02:46:58.704Z,16.71
2023-05-19T02:49:26.415Z,16.69
2023-05-19T02:51:55.383Z,16.67
2023-05-19T02:54:22.835Z,16.66
2023-05-19T02:56:50.389Z,16.65
2023-05-19T02:59:18.197Z,16.65
2023-05-19T03:01:47.320Z,16.65
2023-05-19T03:04:14.879Z,16.64
2023-05-19T03:06:45.340Z,16.64
2023-05-19T03:09:16.553Z,16.63
2023-05-19T03:11:44.143Z,16.62
2023-05-19T03:14:13.715Z,16.61
2023-05-19T03:16:42.265Z,16.61
2023-05-19T03:19:10.135Z,16.61
2023-05-19T03:21:37.746Z,16.63
2023-05-19T03:24:05.526Z,16.65
2023-05-19T03:26:33.868Z,16.68
2023-05-19T03:29:01.515Z,16.71
2023-05-19T03:31:31.716Z,16.73
2023-05-19T03:33:59.900Z,16.75
2023-05-19T03:36:31.792Z,16.77
2023-05-19T03:38:59.479Z,16.78
2023-05-19T03:41:27.192Z,16.78
2023-05-19T03:43:54.955Z,16.79
2023-05-19T03:46:22.571Z,16.79
2023-05-19T03:49:18.679Z,16.80
2023-05-19T03:51:58.638Z,16.79
2023-05-19T03:54:34.500Z,16.80
2023-05-19T03:57:02.090Z,16.82
2023-05-19T03:59:31.711Z,16.84
2023-05-19T04:01:59.286Z,16.85
2023-05-19T04:04:28.125Z,16.86
2023-05-19T04:06:56.098Z,16.86
2023-05-19T04:09:26.607Z,16.86
2023-05-19T04:11:56.006Z,16.87
2023-05-19T04:14:25.109Z,16.86
2023-05-19T04:16:53.709Z,16.86
2023-05-19T04:19:21.149Z,16.86
2023-05-19T04:21:48.973Z,16.88
2023-05-19T04:24:16.527Z,16.89
2023-05-19T04:26:47.065Z,16.91
2023-05-19T04:29:17.560Z,16.93
2023-05-19T04:31:45.167Z,16.92
2023-05-19T04:34:12.696Z,16.94
2023-05-19T04:36:40.128Z,16.95
2023-05-19T04:39:09.823Z,16.96
2023-05-19T04:41:40.197Z,16.97
2023-05-19T04:44:08.817Z,16.98
2023-05-19T04:46:37.129Z,17.01
2023-05-19T04:49:05.564Z,17.03
2023-05-19T04:51:32.947Z,17.05
2023-05-19T04:54:01.462Z,17.08
2023-05-19T04:56:29.748Z,17.11
2023-05-19T04:58:57.626Z,17.14
2023-05-19T05:01:26.275Z,17.17
2023-05-19T05:03:55.972Z,17.21
2023-05-19T05:06:23.564Z,17.23
2023-05-19T05:08:52.011Z,17.26
2023-05-19T05:11:20.350Z,17.29
2023-05-19T05:13:48.419Z,17.33
2023-05-19T05:16:16.602Z,17.36
2023-05-19T05:18:46.599Z,17.40
2023-05-19T05:21:15.529Z,17.44
2023-05-19T05:23:43.925Z,17.48
2023-05-19T05:26:17.218Z,17.51
2023-05-19T05:28:45.471Z,17.56
2023-05-19T05:31:12.876Z,17.60
2023-05-19T05:33:41.192Z,17.64
2023-05-19T05:36:09.452Z,17.69
2023-05-19T05:38:41.432Z,17.74
2023-05-19T05:41:09.095Z,17.79
2023-05-19T05:43:37.295Z,17.83
2023-05-19T05:46:04.912Z,17.87
2023-05-19T05:48:32.969Z,17.92
2023-05-19T05:51:00.838Z,17.95
2023-05-19T05:53:32.048Z,17.98
2023-05-19T05:56:00.176Z,18.00
2023-05-19T05:58:36.291Z,18.01
2023-05-19T06:01:05.114Z,18.01
2023-05-19T06:03:33.575Z,18.02
2023-05-19T06:06:05.180Z,18.04
2023-05-19T06:08:32.974Z,18.06
2023-05-19T06:11:00.602Z,18.08
2023-05-19T06:13:29.950Z,18.09
2023-05-19T06:15:59.226Z,18.11
2023-05-19T06:18:32.774Z,18.14
2023-05-19T06:21:01.512Z,18.18
2023-05-19T06:23:30.530Z,18.22
2023-05-19T06:25:58.298Z,18.27
2023-05-19T06:28:25.788Z,18.33
2023-05-19T06:30:53.437Z,18.40
2023-05-19T06:33:28.994Z,18.46
2023-05-19T06:35:57.223Z,18.53
2023-05-19T06:38:25.455Z,18.60
2023-05-19T06:40:52.909Z,18.67
2023-05-19T06:43:20.814Z,18.72
2023-05-19T06:45:59.352Z,18.79
2023-05-19T06:48:27.110Z,18.85
2023-05-19T06:50:54.917Z,18.91
2023-05-19T06:53:22.905Z,19.00
2023-05-19T06:55:59.298Z,19.10
2023-05-19T06:58:29.266Z,19.21
2023-05-19T07:00:57.442Z,19.32
2023-05-19T07:03:27.021Z,19.43
2023-05-19T07:39:03.368Z,20.81
2023-05-19T07:41:31.432Z,20.95
2023-05-19T07:43:59.096Z,21.08
2023-05-19T07:46:26.840Z,21.17
2023-05-19T07:48:55.804Z,21.25
2023-05-19T07:51:23.315Z,21.31
2023-05-19T07:53:51.769Z,21.36
2023-05-19T07:56:19.662Z,21.40
2023-05-19T07:58:50.252Z,21.45
2023-05-19T08:01:17.749Z,21.50
2023-05-19T08:03:47.736Z,21.58
2023-05-19T08:06:15.270Z,21.67
2023-05-19T08:08:44.034Z,21.79
2023-05-19T08:11:12.385Z,21.91
2023-05-19T08:13:40.041Z,22.00
2023-05-19T08:16:07.735Z,22.08
2023-05-19T08:18:35.570Z,22.16
2023-05-19T08:21:03.137Z,22.26
2023-05-19T08:23:30.540Z,22.35
2023-05-19T08:25:58.175Z,22.40
2023-05-19T08:28:25.773Z,22.40
2023-05-19T08:30:53.267Z,22.41
2023-05-19T08:33:23.724Z,22.48
2023-05-19T08:35:51.434Z,22.53
2023-05-19T08:38:18.932Z,22.54
2023-05-19T08:40:47.112Z,22.55
2023-05-19T08:43:14.779Z,22.56
2023-05-19T08:45:48.663Z,22.55
2023-05-19T08:48:17.666Z,22.56
2023-05-19T08:50:51.086Z,22.60
2023-05-19T08:53:33.271Z,22.60
2023-05-19T08:56:11.035Z,22.53
2023-05-19T08:58:44.339Z,22.50
2023-05-19T09:01:14.671Z,22.51
2023-05-19T09:03:42.678Z,22.48
2023-05-19T09:06:13.030Z,22.48
2023-05-19T09:08:41.845Z,22.53
2023-05-19T09:11:09.851Z,22.59
2023-05-19T09:13:37.492Z,22.67
2023-05-19T09:16:05.463Z,22.75
2023-05-19T09:18:33.188Z,22.85
2023-05-19T09:21:03.220Z,22.94
2023-05-19T09:23:33.894Z,23.00
2023-05-19T09:26:08.197Z,23.01
2023-05-19T09:28:36.855Z,23.03
2023-05-19T09:31:09.791Z,23.08
2023-05-19T09:33:39.399Z,23.10
2023-05-19T09:36:08.813Z,23.17
2023-05-19T09:38:37.268Z,23.23
2023-05-19T09:41:05.892Z,23.28
2023-05-19T09:43:34.178Z,23.35
2023-05-19T09:46:05.048Z,23.44
2023-05-19T09:48:33.516Z,23.53
2023-05-19T09:51:01.741Z,23.57
2023-05-19T09:53:30.721Z,23.52
2023-05-19T09:55:58.375Z,23.44
2023-05-19T09:58:27.021Z,23.38
2023-05-19T10:00:57.508Z,23.34
2023-05-19T10:03:26.018Z,23.35
2023-05-19T10:05:53.906Z,23.43
2023-05-19T10:08:22.044Z,23.46
2023-05-19T10:10:49.621Z,23.46
2023-05-19T10:13:17.188Z,23.49
2023-05-19T10:15:58.190Z,23.51
2023-05-19T10:18:27.346Z,23.52
2023-05-19T10:20:54.938Z,23.53
2023-05-19T10:23:22.820Z,23.57
2023-05-19T10:25:52.121Z,23.59
2023-05-19T10:28:21.542Z,23.55
2023-05-19T10:30:50.241Z,23.48
2023-05-19T10:33:21.328Z,23.42
2023-05-19T10:36:21.748Z,23.42
2023-05-19T10:38:51.516Z,23.37
2023-05-19T10:41:38.432Z,23.32
2023-05-19T10:44:24.819Z,23.25
2023-05-19T10:46:54.205Z,23.22
2023-05-19T10:49:23.547Z,23.21
2023-05-19T10:51:52.954Z,23.14
2023-05-19T10:54:41.294Z,23.10
2023-05-19T10:57:08.805Z,23.09
2023-05-19T10:59:40.525Z,23.07
2023-05-19T11:02:09.014Z,22.98
2023-05-19T11:04:51.085Z,22.90
2023-05-19T11:07:20.790Z,22.87
2023-05-19T11:09:52.248Z,22.90
2023-05-19T11:12:24.642Z,22.96
2023-05-19T11:14:55.988Z,22.99
2023-05-19T11:17:25.113Z,23.04
2023-05-19T11:19:56.987Z,23.04
2023-05-19T11:22:26.883Z,23.03
2023-05-19T11:24:57.821Z,22.96
2023-05-19T11:27:33.013Z,22.82
2023-05-19T11:30:11.930Z,22.69
2023-05-19T11:32:39.902Z,22.57
2023-05-19T11:35:08.542Z,22.45
2023-05-19T11:37:36.178Z,22.36
2023-05-19T11:40:07.911Z,22.27
2023-05-19T11:42:36.528Z,22.20
2023-05-19T11:45:05.192Z,22.17
2023-05-19T11:47:47.107Z,22.16
2023-05-19T11:50:23.371Z,22.19
2023-05-19T11:52:52.119Z,22.20
2023-05-19T11:55:23.481Z,22.24
2023-05-19T11:58:05.219Z,22.28
2023-05-19T12:00:40.865Z,22.32
2023-05-19T12:03:09.837Z,22.36
2023-05-19T12:05:42.882Z,22.35
2023-05-19T12:08:12.297Z,22.32
2023-05-19T12:10:40.158Z,22.28
2023-05-19T12:13:10.823Z,22.27
2023-05-19T12:15:39.431Z,22.24
2023-05-19T12:18:07.792Z,22.23
2023-05-19T12:20:38.114Z,22.23
2023-05-19T12:23:06.056Z,22.24
2023-05-19T12:25:34.228Z,22.24
2023-05-19T12:28:05.146Z,22.19
2023-05-19T12:30:33.417Z,22.13
2023-05-19T12:33:02.176Z,22.10
2023-05-19T12:35:36.583Z,22.08
2023-05-19T12:38:05.424Z,22.06
2023-05-19T12:40:36.752Z,22.07
2023-05-19T12:43:04.560Z,22.10
2023-05-19T12:45:36.512Z,22.14
2023-05-19T12:48:11.972Z,22.18
2023-05-19T12:50:39.511Z,22.13
2023-05-19T12:53:11.533Z,22.07
2023-05-19T12:55:43.394Z,21.96
2023-05-19T12:58:14.051Z,21.81
2023-05-19T13:00:42.809Z,21.65
2023-05-19T13:03:16.323Z,21.51
2023-05-19T13:05:46.824Z,21.42
2023-05-19T13:08:16.625Z,21.38
2023-05-19T13:10:45.176Z,21.35
2023-05-19T13:13:12.696Z,21.34
2023-05-19T13:15:42.425Z,21.34
2023-05-19T13:18:11.312Z,21.35
2023-05-19T13:20:40.002Z,21.36
2023-05-19T13:23:07.606Z,21.37
2023-05-19T13:25:35.393Z,21.39
2023-05-19T13:28:06.006Z,21.42
2023-05-19T13:30:34.660Z,21.44
2023-05-19T13:33:03.347Z,21.43
2023-05-19T13:35:37.577Z,21.41
2023-05-19T13:38:10.663Z,21.36
2023-05-19T13:40:40.103Z,21.29
2023-05-19T13:43:09.064Z,21.22
2023-05-19T13:45:37.315Z,21.16
2023-05-19T13:48:07.593Z,21.11
2023-05-19T13:50:35.420Z,21.06
2023-05-19T13:53:04.115Z,21.01
2023-05-19T13:55:32.103Z,20.95
2023-05-19T13:57:59.581Z,20.89
2023-05-19T14:00:27.379Z,20.87
2023-05-19T14:02:55.518Z,20.89
2023-05-19T14:05:23.383Z,20.92
2023-05-19T14:07:51.168Z,20.93
2023-05-19T14:10:18.644Z,20.95
2023-05-19T14:13:14.161Z,20.98
2023-05-19T14:15:38.310Z,21.02
2023-05-19T14:18:07.114Z,21.03
2023-05-19T14:20:35.114Z,21.02
2023-05-19T14:23:03.450Z,21.02
2023-05-19T14:25:30.995Z,21.04
2023-05-19T14:27:58.497Z,21.09
2023-05-19T14:30:26.080Z,21.12
2023-05-19T14:32:54.073Z,21.11
2023-05-19T14:35:22.013Z,21.11
2023-05-19T14:37:51.249Z,21.16
2023-05-19T14:40:19.043Z,21.23
2023-05-19T14:42:46.499Z,21.30
2023-05-19T14:45:14.455Z,21.33
2023-05-19T14:47:42.012Z,21.34
2023-05-19T14:50:09.613Z,21.34
2023-05-19T14:52:37.124Z,21.35
2023-05-19T14:55:05.187Z,21.34
2023-05-19T14:57:32.694Z,21.37
2023-05-19T15:00:00.275Z,21.38
2023-05-19T15:02:29.587Z,21.33
2023-05-19T15:04:57.482Z,21.29
2023-05-19T15:07:25.083Z,21.24
2023-05-19T15:09:52.677Z,21.17
2023-05-19T15:12:20.079Z,21.11
2023-05-19T15:14:47.574Z,21.04
2023-05-19T15:17:15.110Z,20.97
2023-05-19T15:19:43.169Z,20.90
2023-05-19T15:22:10.693Z,20.84
2023-05-19T15:24:38.241Z,20.78
2023-05-19T15:27:05.908Z,20.74
2023-05-19T15:29:33.588Z,20.71
2023-05-19T15:32:01.219Z,20.70
2023-05-19T15:34:28.829Z,20.70
2023-05-19T15:36:56.610Z,20.69
2023-05-19T15:39:24.260Z,20.65
2023-05-19T15:41:51.913Z,20.63
2023-05-19T15:44:19.494Z,20.58
2023-05-19T15:46:47.146Z,20.52
2023-05-19T15:49:14.868Z,20.47
2023-05-19T15:51:42.580Z,20.40
2023-05-19T15:54:10.343Z,20.35
2023-05-19T15:56:38.075Z,20.31
2023-05-19T15:59:05.677Z,20.27
2023-05-19T16:01:33.203Z,20.22
2023-05-19T16:04:02.568Z,20.18
2023-05-19T16:06:30.808Z,20.15
2023-05-19T16:08:58.577Z,20.09
2023-05-19T16:11:27.642Z,19.99
2023-05-19T16:13:55.197Z,19.89
2023-05-19T16:16:22.890Z,19.79
2023-05-19T16:18:50.780Z,19.72
2023-05-19T16:21:18.559Z,19.64
2023-05-19T16:23:46.277Z,19.55
2023-05-19T16:26:13.926Z,19.48
2023-05-19T16:28:41.459Z,19.42
2023-05-19T16:31:09.019Z,19.38
2023-05-19T16:33:36.484Z,19.34
2023-05-19T16:36:04.242Z,19.31
2023-05-19T16:38:31.789Z,19.27
2023-05-19T16:40:59.501Z,19.24
2023-05-19T16:43:27.004Z,19.20
2023-05-19T16:45:54.621Z,19.16
2023-05-19T16:48:22.203Z,19.10
2023-05-19T16:50:49.909Z,19.05
2023-05-19T16:53:17.776Z,19.00
2023-05-19T16:55:45.312Z,18.93
2023-05-19T16:58:13.134Z,18.90
2023-05-19T17:00:40.776Z,18.86
2023-05-19T17:03:08.388Z,18.82
2023-05-19T17:05:38.583Z,18.79
2023-05-19T17:08:06.508Z,18.75
2023-05-19T17:10:34.270Z,18.71
2023-05-19T17:13:02.434Z,18.67
2023-05-19T17:15:30.032Z,18.62
2023-05-19T17:17:57.523Z,18.57
2023-05-19T17:20:25.179Z,18.53
2023-05-19T17:22:53.103Z,18.49
2023-05-19T17:25:20.615Z,18.46
2023-05-19T17:27:48.149Z,18.43
2023-05-19T17:30:15.671Z,18.40
2023-05-19T17:32:43.248Z,18.35
2023-05-19T17:35:11.029Z,18.30
2023-05-19T17:37:38.621Z,18.25
2023-05-19T17:40:07.038Z,18.21
2023-05-19T17:42:34.517Z,18.17
2023-05-19T17:45:03.954Z,18.12
2023-05-19T17:47:31.642Z,18.09
2023-05-19T17:49:59.111Z,18.05
2023-05-19T17:52:27.275Z,18.01
2023-05-19T17:54:55.114Z,17.96
2023-05-19T17:57:24.674Z,17.92
2023-05-19T17:59:52.883Z,17.87
2023-05-19T18:02:20.625Z,17.83
2023-05-19T18:04:48.311Z,17.78
2023-05-19T18:07:17.228Z,17.75
2023-05-19T18:09:46.749Z,17.72
2023-05-19T18:12:14.575Z,17.67
2023-05-19T18:14:42.287Z,17.63
2023-05-19T18:17:10.107Z,17.59
2023-05-19T18:19:37.597Z,17.56
2023-05-19T18:22:05.585Z,17.52
2023-05-19T18:24:33.389Z,17.49
2023-05-19T18:27:01.092Z,17.45
2023-05-19T18:29:28.866Z,17.42
2023-05-19T18:31:56.681Z,17.39
2023-05-19T18:34:24.197Z,17.34
2023-05-19T18:36:51.911Z,17.31
2023-05-19T18:39:19.749Z,17.28
2023-05-19T18:41:47.931Z,17.26
2023-05-19T18:44:15.609Z,17.24
2023-05-19T18:46:43.348Z,17.21
2023-05-19T18:49:11.993Z,17.19
2023-05-19T18:51:39.871Z,17.16
2023-05-19T18:54:07.636Z,17.13
2023-05-19T18:56:35.865Z,17.11
2023-05-19T18:59:03.413Z,17.09
2023-05-19T19:01:31.100Z,17.06
2023-05-19T19:03:58.926Z,17.04
2023-05-19T19:06:26.586Z,17.01
2023-05-19T19:08:54.132Z,16.97
2023-05-19T19:11:22.092Z,16.94
2023-05-19T19:13:51.672Z,16.91
2023-05-19T19:16:19.544Z,16.88
2023-05-19T19:18:47.430Z,16.86
2023-05-19T19:21:15.476Z,16.83
2023-05-19T19:23:43.346Z,16.78
2023-05-19T19:26:10.987Z,16.75
2023-05-19T19:28:38.669Z,16.72
2023-05-19T19:31:06.389Z,16.67
2023-05-19T19:33:34.348Z,16.63
2023-05-19T19:36:02.347Z,16.60
2023-05-19T19:38:30.000Z,16.55
2023-05-19T19:40:57.514Z,16.51
2023-05-19T19:43:25.138Z,16.46
2023-05-19T19:46:02.791Z,16.43
2023-05-19T19:48:30.936Z,16.39
2023-05-19T19:50:58.880Z,16.37
2023-05-19T19:53:26.674Z,16.34
2023-05-19T19:56:00.216Z,16.31
2023-05-19T19:58:28.326Z,16.28
2023-05-19T20:01:06.568Z,16.24
2023-05-19T20:03:34.327Z,16.21
2023-05-19T20:06:01.983Z,16.19
2023-05-19T20:08:29.472Z,16.16
2023-05-19T20:10:57.048Z,16.14
2023-05-19T20:13:24.748Z,16.10
2023-05-19T20:15:52.347Z,16.07
2023-05-19T20:18:19.998Z,16.04
2023-05-19T20:20:47.484Z,16.02
2023-05-19T20:23:16.580Z,16.00
2023-05-19T20:26:02.349Z,15.98
2023-05-19T20:28:32.120Z,15.96
2023-05-19T20:30:59.677Z,15.94
2023-05-19T20:33:27.106Z,15.91
2023-05-19T20:35:54.630Z,15.89
2023-05-19T20:38:22.194Z,15.86
2023-05-19T20:40:49.718Z,15.85
2023-05-19T20:43:17.264Z,15.83
2023-05-19T20:45:44.967Z,15.80
2023-05-19T20:48:12.473Z,15.77
2023-05-19T20:50:40.334Z,15.75
2023-05-19T20:53:07.841Z,15.72
2023-05-19T20:55:38.205Z,15.69
2023-05-19T20:58:06.029Z,15.67
2023-05-19T21:00:33.963Z,15.65
2023-05-19T21:03:02.120Z,15.63
2023-05-19T21:05:29.864Z,15.60
2023-05-19T21:07:57.500Z,15.58
2023-05-19T21:10:25.066Z,15.56
2023-05-19T21:12:52.590Z,15.54
2023-05-19T21:15:20.203Z,15.51
2023-05-19T21:17:47.999Z,15.50
2023-05-19T21:20:15.455Z,15.48
2023-05-19T21:22:42.896Z,15.47
2023-05-19T21:25:11.106Z,15.45
2023-05-19T21:27:40.013Z,15.43
2023-05-19T21:30:09.872Z,15.42
2023-05-19T21:32:37.422Z,15.39
2023-05-19T21:35:06.526Z,15.38
2023-05-19T21:37:34.114Z,15.36
2023-05-19T21:40:01.999Z,15.34
2023-05-19T21:42:29.588Z,15.32
2023-05-19T21:44:57.190Z,15.28
2023-05-19T21:47:24.804Z,15.26
2023-05-19T21:49:52.264Z,15.24
2023-05-19T21:52:19.832Z,15.24
2023-05-19T21:54:48.259Z,15.22
2023-05-19T21:57:15.768Z,15.20
2023-05-19T21:59:44.461Z,15.19
2023-05-19T22:02:12.351Z,15.19
2023-05-19T22:04:40.081Z,15.19
2023-05-19T22:07:07.854Z,15.19
2023-05-19T22:09:35.510Z,15.20
2023-05-19T22:12:02.981Z,15.21
2023-05-19T22:14:30.611Z,15.22
2023-05-19T22:16:58.248Z,15.23
2023-05-19T22:19:25.948Z,15.23
2023-05-19T22:22:01.811Z,15.25
2023-05-19T22:24:33.577Z,15.25
2023-05-19T22:27:01.234Z,15.27
2023-05-19T22:29:28.791Z,15.28
2023-05-19T22:31:56.415Z,15.29
2023-05-19T22:34:24.350Z,15.29
2023-05-19T22:36:52.002Z,15.30
2023-05-19T22:39:19.541Z,15.29
2023-05-19T22:41:47.171Z,15.29
2023-05-19T22:44:16.557Z,15.27
2023-05-19T22:46:47.052Z,15.26
2023-05-19T22:49:14.587Z,15.24
2023-05-19T22:51:42.144Z,15.22
2023-05-19T22:54:10.993Z,15.20
2023-05-19T22:56:38.552Z,15.17
2023-05-19T22:59:06.250Z,15.15
2023-05-19T23:01:33.883Z,15.14
2023-05-19T23:04:01.527Z,15.12
2023-05-19T23:06:29.220Z,15.10
2023-05-19T23:09:01.706Z,15.08
2023-05-19T23:11:29.377Z,15.04
2023-05-19T23:13:57.080Z,15.01
2023-05-19T23:16:24.703Z,15.00
2023-05-19T23:18:52.315Z,14.97
2023-05-19T23:21:19.904Z,14.95
2023-05-19T23:23:47.448Z,14.93
2023-05-19T23:26:15.045Z,14.91
2023-05-19T23:28:43.079Z,14.90
2023-05-19T23:31:11.040Z,14.88
2023-05-19T23:33:38.621Z,14.88
2023-05-19T23:36:10.654Z,14.86
2023-05-19T23:38:38.490Z,14.85
2023-05-19T23:41:06.252Z,14.83
2023-05-19T23:43:33.849Z,14.81
2023-05-19T23:46:01.686Z,14.78
2023-05-19T23:48:29.759Z,14.77
2023-05-19T23:50:58.227Z,14.77
2023-05-19T23:53:25.976Z,14.76
2023-05-19T23:55:53.492Z,14.76
2023-05-19T23:58:21.359Z,14.74
