createdAt,value
2022-08-27T09:00:25.394Z,22.8
2022-08-27T09:01:28.454Z,22.7
2022-08-27T09:02:32.046Z,22.7
2022-08-27T09:03:35.533Z,22.7
2022-08-27T09:04:38.640Z,22.7
2022-08-27T09:05:41.804Z,22.6
2022-08-27T09:06:45.037Z,22.6
2022-08-27T09:07:48.321Z,22.5
2022-08-27T09:08:51.619Z,22.5
2022-08-27T09:09:54.861Z,22.5
2022-08-27T09:10:58.683Z,22.6
2022-08-27T09:12:01.731Z,22.6
2022-08-27T09:13:04.328Z,22.5
2022-08-27T09:14:13.410Z,22.4
2022-08-27T09:15:16.801Z,22.4
2022-08-27T09:16:20.503Z,22.3
2022-08-27T09:17:26.062Z,22.3
2022-08-27T09:18:32.346Z,22.3
2022-08-27T09:19:37.325Z,22.2
2022-08-27T09:20:42.633Z,22.2
2022-08-27T09:21:45.886Z,22
2022-08-27T09:22:49.123Z,22.1
2022-08-27T09:23:52.269Z,22.1
2022-08-27T09:24:55.408Z,22.1
2022-08-27T09:25:58.385Z,22.1
2022-08-27T09:27:01.254Z,22
2022-08-27T09:28:04.042Z,21.9
2022-08-27T09:29:07.480Z,22
2022-08-27T09:30:10.726Z,22
2022-08-27T09:31:14.796Z,21.9
2022-08-27T09:32:18.454Z,21.8
2022-08-27T09:33:21.142Z,21.9
2022-08-27T09:34:24.581Z,21.9
2022-08-27T09:35:27.790Z,21.9
2022-08-27T09:36:31.035Z,21.8
2022-08-27T09:37:35.526Z,21.8
2022-08-27T09:38:38.240Z,21.7
2022-08-27T09:39:40.559Z,21.7
2022-08-27T09:40:43.718Z,21.9
2022-08-27T09:41:46.956Z,21.9
2022-08-27T09:42:50.878Z,21.9
2022-08-27T09:43:53.939Z,21.9
2022-08-27T09:44:56.801Z,21.9
2022-08-27T09:46:00.406Z,21.8
2022-08-27T10:47:52.802Z,22.5
2022-08-27T10:48:55.579Z,22.5
2022-08-27T17:04:21.495Z,21.5
2022-08-27T17:06:13.617Z,21.5
2022-08-27T17:07:16.951Z,21.6
