createdAt,value
2018-03-30T00:00:52.870Z,97.40
2018-03-30T00:03:20.590Z,97.40
2018-03-30T00:05:48.302Z,98.00
2018-03-30T00:08:16.317Z,98.10
2018-03-30T00:10:49.530Z,98.30
2018-03-30T00:13:17.334Z,98.30
2018-03-30T00:15:44.894Z,98.60
2018-03-30T00:18:12.478Z,98.80
2018-03-30T00:20:40.026Z,98.60
2018-03-30T00:23:08.006Z,98.90
2018-03-30T00:25:35.876Z,99.30
2018-03-30T00:28:03.544Z,99.40
2018-03-30T00:30:31.081Z,99.70
2018-03-30T00:32:58.756Z,99.70
2018-03-30T00:35:26.526Z,99.90
2018-03-30T00:37:54.086Z,99.90
2018-03-30T00:40:21.745Z,99.90
2018-03-30T00:42:49.518Z,99.60
2018-03-30T00:45:17.113Z,99.50
2018-03-30T00:47:44.833Z,99.70
2018-03-30T00:50:12.757Z,99.80
2018-03-30T00:52:40.389Z,99.70
2018-03-30T00:55:09.386Z,99.90
2018-03-30T00:57:36.926Z,99.90
2018-03-30T01:00:04.490Z,99.70
2018-03-30T01:02:32.107Z,99.30
2018-03-30T01:04:59.745Z,99.60
2018-03-30T01:07:27.550Z,99.90
2018-03-30T01:09:55.157Z,99.90
2018-03-30T01:12:22.880Z,99.90
2018-03-30T01:14:50.932Z,99.80
2018-03-30T01:17:19.046Z,99.70
2018-03-30T01:19:47.534Z,99.40
2018-03-30T01:22:15.913Z,99.50
2018-03-30T01:24:43.870Z,99.50
2018-03-30T01:27:12.341Z,99.90
2018-03-30T01:29:40.650Z,99.90
2018-03-30T01:32:08.227Z,99.90
2018-03-30T01:34:36.105Z,99.90
2018-03-30T01:37:03.650Z,99.90
2018-03-30T01:39:31.246Z,99.90
2018-03-30T01:41:58.898Z,99.90
2018-03-30T01:44:26.705Z,99.90
2018-03-30T01:46:54.288Z,99.90
2018-03-30T01:49:21.834Z,99.70
2018-03-30T01:51:49.382Z,99.80
2018-03-30T01:54:16.962Z,99.90
2018-03-30T01:56:44.510Z,99.90
2018-03-30T01:59:12.130Z,99.90
2018-03-30T02:01:40.506Z,99.90
2018-03-30T02:04:08.253Z,99.90
2018-03-30T02:06:35.793Z,99.90
2018-03-30T02:09:03.401Z,99.90
2018-03-30T02:11:31.785Z,99.90
2018-03-30T02:13:59.329Z,99.90
2018-03-30T02:16:27.841Z,99.90
2018-03-30T02:18:55.425Z,99.90
2018-03-30T02:21:22.967Z,99.90
2018-03-30T02:23:50.549Z,99.90
2018-03-30T02:26:18.090Z,99.90
2018-03-30T02:28:45.634Z,99.90
2018-03-30T02:31:14.410Z,99.90
2018-03-30T02:33:41.957Z,99.90
2018-03-30T02:36:09.502Z,99.90
2018-03-30T02:38:37.604Z,99.90
2018-03-30T02:41:05.155Z,99.90
2018-03-30T02:43:32.818Z,99.90
2018-03-30T02:46:00.418Z,99.90
2018-03-30T02:48:27.977Z,99.90
2018-03-30T02:50:55.522Z,99.90
2018-03-30T02:53:23.118Z,99.90
2018-03-30T02:55:50.669Z,99.90
2018-03-30T02:58:18.240Z,99.90
2018-03-30T03:00:45.912Z,99.90
2018-03-30T03:03:14.230Z,99.90
2018-03-30T03:05:41.813Z,99.90
2018-03-30T03:08:09.539Z,99.90
2018-03-30T03:10:37.081Z,99.90
2018-03-30T03:13:04.809Z,99.90
2018-03-30T03:15:32.425Z,99.90
2018-03-30T03:18:00.329Z,99.90
2018-03-30T03:20:27.955Z,99.90
2018-03-30T03:22:55.562Z,99.90
2018-03-30T03:25:24.614Z,99.90
2018-03-30T03:27:52.345Z,99.90
2018-03-30T03:30:19.986Z,99.90
2018-03-30T03:32:47.557Z,99.90
2018-03-30T03:35:15.870Z,99.90
2018-03-30T03:37:43.630Z,99.90
2018-03-30T03:40:11.173Z,99.90
2018-03-30T03:42:38.718Z,99.90
2018-03-30T03:45:06.317Z,99.90
2018-03-30T03:47:34.038Z,99.90
2018-03-30T03:50:01.766Z,99.90
2018-03-30T03:52:29.350Z,99.90
2018-03-30T03:54:57.082Z,99.90
2018-03-30T03:57:24.621Z,99.90
2018-03-30T03:59:52.194Z,99.90
2018-03-30T04:02:19.751Z,99.90
2018-03-30T04:04:47.310Z,99.90
2018-03-30T04:07:14.900Z,99.90
2018-03-30T04:09:42.465Z,99.90
2018-03-30T04:12:10.769Z,99.90
2018-03-30T04:14:38.602Z,99.90
2018-03-30T04:17:06.910Z,99.90
2018-03-30T04:19:34.672Z,99.90
2018-03-30T04:22:02.275Z,99.90
2018-03-30T04:24:30.099Z,99.90
2018-03-30T04:26:57.898Z,99.90
2018-03-30T04:29:25.489Z,99.90
2018-03-30T04:31:53.035Z,99.90
2018-03-30T04:34:20.633Z,99.90
2018-03-30T04:36:48.411Z,99.90
2018-03-30T04:39:15.949Z,99.90
2018-03-30T04:41:43.489Z,99.90
2018-03-30T04:44:11.874Z,99.90
2018-03-30T04:46:39.431Z,99.90
2018-03-30T04:49:07.864Z,99.90
2018-03-30T04:51:35.566Z,99.90
2018-03-30T04:54:03.966Z,99.90
2018-03-30T04:56:31.531Z,99.90
2018-03-30T04:58:59.129Z,99.90
2018-03-30T05:01:26.685Z,99.90
2018-03-30T05:03:54.238Z,99.90
2018-03-30T05:06:21.829Z,99.90
2018-03-30T05:08:49.561Z,99.90
2018-03-30T05:11:17.097Z,99.90
2018-03-30T05:13:44.686Z,99.90
2018-03-30T05:16:12.241Z,99.90
2018-03-30T05:18:40.550Z,99.90
2018-03-30T05:21:08.277Z,99.90
2018-03-30T05:23:35.818Z,99.90
2018-03-30T05:26:03.538Z,99.90
2018-03-30T05:28:31.110Z,99.90
2018-03-30T05:30:59.421Z,99.90
2018-03-30T05:33:27.033Z,99.90
2018-03-30T05:35:55.373Z,99.90
2018-03-30T05:38:23.687Z,99.90
2018-03-30T05:40:51.233Z,99.90
2018-03-30T05:43:19.683Z,99.90
2018-03-30T05:45:47.230Z,99.90
2018-03-30T05:48:14.954Z,99.90
2018-03-30T05:50:42.545Z,99.90
2018-03-30T05:53:10.321Z,99.90
2018-03-30T05:55:38.159Z,99.90
2018-03-30T05:58:05.899Z,99.90
2018-03-30T06:00:33.464Z,99.90
2018-03-30T06:03:01.006Z,99.90
2018-03-30T06:05:29.506Z,99.90
2018-03-30T06:07:57.486Z,99.90
2018-03-30T06:10:25.031Z,99.90
2018-03-30T06:12:52.616Z,99.90
2018-03-30T06:15:20.166Z,99.90
2018-03-30T06:17:47.893Z,99.90
2018-03-30T06:20:15.473Z,99.90
2018-03-30T06:22:43.656Z,99.90
2018-03-30T06:25:11.210Z,99.90
2018-03-30T06:27:38.803Z,99.90
2018-03-30T06:30:06.354Z,99.90
2018-03-30T06:32:33.922Z,99.90
2018-03-30T06:35:01.720Z,99.90
2018-03-30T06:37:29.621Z,99.90
2018-03-30T06:39:57.167Z,99.90
2018-03-30T06:42:24.751Z,99.90
2018-03-30T06:44:52.354Z,99.90
2018-03-30T06:47:19.922Z,99.90
2018-03-30T06:49:48.303Z,99.90
2018-03-30T06:52:16.750Z,99.90
2018-03-30T06:54:44.314Z,99.90
2018-03-30T06:57:12.044Z,99.80
2018-03-30T06:59:39.717Z,99.90
2018-03-30T07:02:07.270Z,99.50
2018-03-30T07:04:35.022Z,99.60
2018-03-30T07:07:02.566Z,99.90
2018-03-30T07:09:30.110Z,99.60
2018-03-30T07:11:57.695Z,99.90
2018-03-30T07:14:25.411Z,99.00
2018-03-30T07:16:53.320Z,99.20
2018-03-30T07:19:20.898Z,99.00
2018-03-30T07:21:48.447Z,99.10
2018-03-30T07:24:16.425Z,99.00
2018-03-30T07:26:44.021Z,99.30
2018-03-30T07:29:12.417Z,96.70
2018-03-30T07:31:40.133Z,96.70
2018-03-30T07:34:07.762Z,96.70
2018-03-30T07:36:35.453Z,96.40
2018-03-30T07:39:03.496Z,95.60
2018-03-30T07:41:31.096Z,95.30
2018-03-30T07:43:58.786Z,95.10
2018-03-30T07:46:26.342Z,94.60
2018-03-30T07:48:53.929Z,94.20
2018-03-30T07:51:21.582Z,93.80
2018-03-30T07:53:49.458Z,92.60
2018-03-30T07:56:17.090Z,93.10
2018-03-30T07:58:44.641Z,92.70
2018-03-30T08:01:13.107Z,91.80
2018-03-30T08:03:41.468Z,87.00
2018-03-30T08:06:10.810Z,87.80
2018-03-30T08:08:38.352Z,87.90
2018-03-30T08:11:06.704Z,84.60
2018-03-30T08:13:34.257Z,84.70
2018-03-30T08:16:01.814Z,83.30
2018-03-30T08:18:30.926Z,74.30
2018-03-30T08:20:58.602Z,73.90
2018-03-30T08:23:26.154Z,66.90
2018-03-30T08:25:54.882Z,65.00
2018-03-30T08:28:22.435Z,65.00
2018-03-30T08:30:50.083Z,68.50
2018-03-30T08:33:17.970Z,68.00
2018-03-30T08:35:45.527Z,71.40
2018-03-30T08:38:13.115Z,69.10
2018-03-30T08:40:40.720Z,61.50
2018-03-30T08:43:08.286Z,62.50
2018-03-30T08:45:35.878Z,62.20
2018-03-30T08:48:04.286Z,63.10
2018-03-30T08:50:31.841Z,63.00
2018-03-30T08:52:59.527Z,65.80
2018-03-30T08:55:27.975Z,62.20
2018-03-30T08:57:55.570Z,62.20
2018-03-30T09:00:23.125Z,59.10
2018-03-30T09:02:51.477Z,60.20
2018-03-30T09:05:20.046Z,64.00
2018-03-30T09:07:47.595Z,63.70
2018-03-30T09:10:15.353Z,57.10
2018-03-30T09:12:42.900Z,58.80
2018-03-30T09:15:10.441Z,59.10
2018-03-30T09:17:38.122Z,57.30
2018-03-30T09:20:05.667Z,57.10
2018-03-30T09:22:33.224Z,56.20
2018-03-30T09:25:00.806Z,61.80
2018-03-30T09:27:28.787Z,56.50
2018-03-30T09:29:56.339Z,56.40
2018-03-30T09:32:23.979Z,56.20
2018-03-30T09:34:51.622Z,57.70
2018-03-30T09:37:19.168Z,57.00
2018-03-30T09:39:47.101Z,57.80
2018-03-30T09:42:14.817Z,61.10
2018-03-30T09:44:42.567Z,56.70
2018-03-30T09:47:10.535Z,59.40
2018-03-30T09:49:38.092Z,58.50
2018-03-30T09:52:06.184Z,56.50
2018-03-30T09:54:33.842Z,61.30
2018-03-30T09:57:01.710Z,59.20
2018-03-30T09:59:29.322Z,57.20
2018-03-30T10:01:57.133Z,57.20
2018-03-30T10:04:28.667Z,55.10
2018-03-30T10:06:56.260Z,56.50
2018-03-30T10:09:24.145Z,53.00
2018-03-30T10:11:51.693Z,53.90
2018-03-30T10:14:19.245Z,52.80
2018-03-30T10:16:46.965Z,54.40
2018-03-30T10:19:14.515Z,53.50
2018-03-30T10:21:42.399Z,55.00
2018-03-30T10:24:10.059Z,52.20
2018-03-30T10:26:37.606Z,54.50
2018-03-30T10:29:05.929Z,50.60
2018-03-30T10:31:33.619Z,51.60
2018-03-30T10:34:01.716Z,48.60
2018-03-30T10:36:29.623Z,46.50
2018-03-30T10:38:57.508Z,50.70
2018-03-30T10:41:25.859Z,52.20
2018-03-30T10:43:53.615Z,52.20
2018-03-30T10:46:21.529Z,49.80
2018-03-30T10:48:49.897Z,44.00
2018-03-30T10:51:17.864Z,43.90
2018-03-30T10:53:45.902Z,47.40
2018-03-30T10:56:13.471Z,49.20
2018-03-30T10:58:41.033Z,47.40
2018-03-30T11:01:08.624Z,42.70
2018-03-30T11:03:36.191Z,45.10
2018-03-30T11:06:04.715Z,44.20
2018-03-30T11:08:32.473Z,44.30
2018-03-30T11:11:00.194Z,45.00
2018-03-30T11:13:28.538Z,49.10
2018-03-30T11:15:56.447Z,49.00
2018-03-30T11:18:24.017Z,53.30
2018-03-30T11:20:52.259Z,52.10
2018-03-30T11:23:20.626Z,56.00
2018-03-30T11:25:48.934Z,54.00
2018-03-30T11:28:16.505Z,54.00
2018-03-30T11:30:44.311Z,53.90
2018-03-30T11:33:11.865Z,54.50
2018-03-30T11:35:40.979Z,54.70
2018-03-30T11:38:10.384Z,54.70
2018-03-30T11:40:37.928Z,54.70
2018-03-30T11:43:05.486Z,51.90
2018-03-30T11:45:33.074Z,55.00
2018-03-30T11:48:00.632Z,54.80
2018-03-30T11:50:29.302Z,52.10
2018-03-30T11:52:56.946Z,52.10
2018-03-30T11:55:24.634Z,55.10
2018-03-30T11:57:53.161Z,55.70
2018-03-30T12:00:21.011Z,55.80
2018-03-30T12:02:48.555Z,58.90
2018-03-30T12:05:16.105Z,59.10
2018-03-30T12:07:44.474Z,58.80
2018-03-30T12:10:12.034Z,58.80
2018-03-30T12:12:40.347Z,57.60
2018-03-30T12:15:08.068Z,57.60
2018-03-30T12:17:36.848Z,58.60
2018-03-30T12:20:04.674Z,58.60
2018-03-30T12:22:32.273Z,57.50
2018-03-30T12:25:00.066Z,56.80
2018-03-30T12:27:27.657Z,59.10
2018-03-30T12:29:55.573Z,62.80
2018-03-30T12:32:24.190Z,60.70
2018-03-30T12:34:51.740Z,60.60
2018-03-30T12:37:19.324Z,61.60
2018-03-30T12:39:46.949Z,62.50
2018-03-30T12:42:14.493Z,60.90
2018-03-30T12:44:42.846Z,59.60
2018-03-30T12:47:10.398Z,59.50
2018-03-30T12:49:38.001Z,59.40
2018-03-30T12:52:05.597Z,60.00
2018-03-30T12:54:33.326Z,61.50
2018-03-30T12:57:00.876Z,62.60
2018-03-30T12:59:28.579Z,61.50
2018-03-30T13:01:56.133Z,62.90
2018-03-30T13:04:23.826Z,64.70
2018-03-30T13:06:51.655Z,63.10
2018-03-30T13:09:19.297Z,64.80
2018-03-30T13:11:46.870Z,62.50
2018-03-30T13:14:14.474Z,61.70
2018-03-30T13:16:42.120Z,60.70
2018-03-30T13:19:09.971Z,61.20
2018-03-30T13:21:37.703Z,63.80
2018-03-30T13:24:05.366Z,57.40
2018-03-30T13:26:32.920Z,60.00
2018-03-30T13:29:00.742Z,61.00
2018-03-30T13:31:28.580Z,65.10
2018-03-30T13:33:56.481Z,62.40
2018-03-30T13:36:24.077Z,62.60
2018-03-30T13:38:51.970Z,64.80
2018-03-30T13:41:19.923Z,63.10
2018-03-30T13:43:48.685Z,62.30
2018-03-30T13:46:17.113Z,63.00
2018-03-30T13:48:44.670Z,63.10
2018-03-30T13:51:18.190Z,63.10
2018-03-30T13:56:55.925Z,63.30
2018-03-30T13:59:25.227Z,62.00
2018-03-30T14:02:10.286Z,64.30
2018-03-30T14:04:48.564Z,64.00
2018-03-30T14:07:34.951Z,64.00
2018-03-30T14:10:11.463Z,64.20
2018-03-30T14:12:44.925Z,64.80
2018-03-30T14:15:14.256Z,64.50
2018-03-30T14:17:43.668Z,63.80
2018-03-30T14:20:22.519Z,64.00
2018-03-30T14:22:52.710Z,64.60
2018-03-30T14:25:21.202Z,63.40
2018-03-30T14:27:57.509Z,63.80
2018-03-30T14:30:25.109Z,64.30
2018-03-30T14:39:03.104Z,64.30
2018-03-30T14:41:30.691Z,64.50
2018-03-30T14:44:00.168Z,64.60
2018-03-30T14:46:28.945Z,63.80
2018-03-30T14:48:56.627Z,65.60
2018-03-30T14:51:29.744Z,65.70
2018-03-30T14:53:58.590Z,65.50
2018-03-30T14:56:29.154Z,66.00
2018-03-30T14:58:59.882Z,64.70
2018-03-30T15:01:47.701Z,66.30
2018-03-30T15:04:33.151Z,66.30
2018-03-30T15:07:06.473Z,66.90
2018-03-30T15:09:40.386Z,67.60
2018-03-30T15:12:19.441Z,67.50
2018-03-30T15:18:02.531Z,68.30
2018-03-30T15:20:31.116Z,68.80
2018-03-30T15:23:25.500Z,68.50
2018-03-30T15:26:00.123Z,69.60
2018-03-30T15:28:28.555Z,69.40
2018-03-30T15:31:03.228Z,71.40
2018-03-30T15:36:32.064Z,70.00
2018-03-30T15:38:59.637Z,70.60
2018-03-30T15:41:28.351Z,69.90
2018-03-30T15:43:56.208Z,70.70
2018-03-30T15:46:25.276Z,71.40
2018-03-30T15:48:52.960Z,71.40
2018-03-30T15:51:30.202Z,72.90
2018-03-30T15:53:57.268Z,72.90
2018-03-30T15:56:26.166Z,72.00
2018-03-30T15:58:53.803Z,72.00
2018-03-30T16:01:21.365Z,73.10
2018-03-30T16:03:48.937Z,73.90
2018-03-30T16:06:16.606Z,73.80
2018-03-30T16:08:45.255Z,73.30
2018-03-30T16:14:09.533Z,74.00
2018-03-30T16:16:37.514Z,73.70
2018-03-30T16:19:04.765Z,75.40
2018-03-30T16:21:31.846Z,76.40
2018-03-30T16:23:58.982Z,76.00
2018-03-30T16:26:26.313Z,74.80
2018-03-30T16:28:53.376Z,77.30
2018-03-30T16:31:20.516Z,77.40
2018-03-30T16:33:47.612Z,77.70
2018-03-30T16:36:14.686Z,79.30
2018-03-30T16:38:42.327Z,80.60
2018-03-30T16:41:09.536Z,82.50
2018-03-30T16:43:36.721Z,84.60
2018-03-30T16:46:04.626Z,83.90
2018-03-30T16:48:31.776Z,83.20
2018-03-30T16:50:58.889Z,83.30
2018-03-30T16:53:26.021Z,85.00
2018-03-30T16:55:53.534Z,84.60
2018-03-30T16:58:20.621Z,87.20
2018-03-30T17:00:48.645Z,86.00
2018-03-30T17:03:15.761Z,86.00
2018-03-30T17:05:43.630Z,87.20
2018-03-30T17:08:10.757Z,87.20
2018-03-30T17:10:37.828Z,89.20
2018-03-30T17:13:05.077Z,90.30
2018-03-30T17:15:32.171Z,90.00
2018-03-30T17:17:59.225Z,90.70
2018-03-30T17:20:26.308Z,90.90
2018-03-30T17:22:54.418Z,91.20
2018-03-30T17:25:21.482Z,91.10
2018-03-30T17:27:48.540Z,91.60
2018-03-30T17:30:15.659Z,92.50
2018-03-30T17:32:42.734Z,92.40
2018-03-30T17:35:09.798Z,93.30
2018-03-30T17:37:37.028Z,93.30
2018-03-30T17:40:04.373Z,93.30
2018-03-30T17:42:31.452Z,93.30
2018-03-30T17:44:59.859Z,94.10
2018-03-30T17:47:27.237Z,94.10
2018-03-30T17:49:54.290Z,94.40
2018-03-30T17:52:21.404Z,94.30
2018-03-30T17:54:48.463Z,94.70
2018-03-30T17:57:15.927Z,95.40
2018-03-30T17:59:43.001Z,95.50
2018-03-30T18:02:10.066Z,95.90
2018-03-30T18:04:37.234Z,95.60
2018-03-30T18:07:05.076Z,95.60
2018-03-30T18:09:32.153Z,95.90
2018-03-30T18:12:00.038Z,96.00
2018-03-30T18:14:27.261Z,96.00
2018-03-30T18:16:55.154Z,95.90
2018-03-30T18:19:22.259Z,95.80
2018-03-30T18:21:49.324Z,96.10
2018-03-30T18:24:16.825Z,96.40
2018-03-30T18:26:44.136Z,96.60
2018-03-30T18:29:11.977Z,96.40
2018-03-30T18:31:39.194Z,96.30
2018-03-30T18:34:06.332Z,96.30
2018-03-30T18:36:33.406Z,96.60
2018-03-30T18:39:00.481Z,96.70
2018-03-30T18:41:27.744Z,96.10
2018-03-30T18:43:55.037Z,96.30
2018-03-30T18:46:22.102Z,96.70
2018-03-30T18:48:49.462Z,96.70
2018-03-30T18:51:16.590Z,96.90
2018-03-30T18:53:43.832Z,97.10
2018-03-30T18:56:10.950Z,96.60
2018-03-30T18:58:38.799Z,96.10
2018-03-30T19:01:06.823Z,96.30
2018-03-30T19:03:33.942Z,96.30
2018-03-30T19:06:01.221Z,96.10
2018-03-30T19:08:29.419Z,96.10
2018-03-30T19:10:56.552Z,96.60
2018-03-30T19:13:23.626Z,97.10
2018-03-30T19:15:50.714Z,96.60
2018-03-30T19:18:18.063Z,96.60
2018-03-30T19:20:45.633Z,96.70
2018-03-30T19:23:12.806Z,96.60
2018-03-30T19:25:39.908Z,96.10
2018-03-30T19:28:07.013Z,96.30
2018-03-30T19:30:34.086Z,96.40
2018-03-30T19:33:01.979Z,96.30
2018-03-30T19:35:29.086Z,96.30
2018-03-30T19:37:56.150Z,96.60
2018-03-30T19:40:23.215Z,96.60
2018-03-30T19:42:50.343Z,96.70
2018-03-30T19:45:17.692Z,96.60
2018-03-30T19:47:44.888Z,96.40
2018-03-30T19:50:17.943Z,97.10
2018-03-30T19:52:48.622Z,96.80
2018-03-30T19:55:17.259Z,96.80
2018-03-30T19:57:48.706Z,97.00
2018-03-30T20:00:16.687Z,97.10
2018-03-30T20:02:43.955Z,97.10
2018-03-30T20:05:14.627Z,97.00
2018-03-30T20:07:42.643Z,96.90
2018-03-30T20:10:11.786Z,96.80
2018-03-30T20:12:39.157Z,97.00
2018-03-30T20:15:14.111Z,97.10
2018-03-30T20:17:42.232Z,97.10
2018-03-30T20:20:09.894Z,97.40
2018-03-30T20:22:37.145Z,97.40
2018-03-30T20:25:05.353Z,97.30
2018-03-30T20:27:33.770Z,97.50
2018-03-30T20:30:03.246Z,97.40
2018-03-30T20:32:30.861Z,97.70
2018-03-30T20:34:59.755Z,97.60
2018-03-30T20:37:29.795Z,97.60
2018-03-30T20:39:57.260Z,97.90
2018-03-30T20:42:25.661Z,97.70
2018-03-30T20:44:53.151Z,97.80
2018-03-30T20:47:20.489Z,98.10
2018-03-30T20:49:47.870Z,97.70
2018-03-30T20:52:15.219Z,98.10
2018-03-30T20:54:42.804Z,98.30
2018-03-30T20:57:10.142Z,98.30
2018-03-30T20:59:37.386Z,98.10
2018-03-30T21:02:05.020Z,98.60
2018-03-30T21:04:32.226Z,98.50
2018-03-30T21:07:00.802Z,98.60
2018-03-30T21:09:27.911Z,98.60
2018-03-30T21:11:55.027Z,98.40
2018-03-30T21:14:22.147Z,98.70
2018-03-30T21:16:49.219Z,98.60
2018-03-30T21:19:17.124Z,98.60
2018-03-30T21:21:44.187Z,98.60
2018-03-30T21:24:11.252Z,98.50
2018-03-30T21:26:38.362Z,98.80
2018-03-30T21:29:05.445Z,99.20
2018-03-30T21:31:32.522Z,99.40
2018-03-30T21:34:00.416Z,99.00
2018-03-30T21:36:27.695Z,99.00
2018-03-30T21:38:54.839Z,99.40
2018-03-30T21:41:22.215Z,99.30
2018-03-30T21:43:49.545Z,99.30
2018-03-30T21:46:16.633Z,99.20
2018-03-30T21:48:44.858Z,98.90
2018-03-30T21:51:11.988Z,98.90
2018-03-30T21:53:39.064Z,99.40
2018-03-30T21:56:06.443Z,99.40
2018-03-30T21:58:33.567Z,99.70
2018-03-30T22:01:00.639Z,99.60
2018-03-30T22:03:27.760Z,99.50
2018-03-30T22:05:54.826Z,99.80
2018-03-30T22:08:21.895Z,99.70
2018-03-30T22:10:49.006Z,99.90
2018-03-30T22:13:16.086Z,99.80
2018-03-30T22:15:43.160Z,99.90
2018-03-30T22:18:10.446Z,99.90
2018-03-30T22:20:37.528Z,99.50
2018-03-30T22:23:04.596Z,99.90
2018-03-30T22:25:32.642Z,99.90
2018-03-30T22:27:59.742Z,99.90
2018-03-30T22:30:26.908Z,99.90
2018-03-30T22:32:54.035Z,99.40
2018-03-30T22:35:21.097Z,99.90
2018-03-30T22:37:48.370Z,99.90
2018-03-30T22:40:15.524Z,99.90
2018-03-30T22:42:42.582Z,99.90
2018-03-30T22:45:09.643Z,99.90
2018-03-30T22:47:37.544Z,99.90
2018-03-30T22:50:04.622Z,99.90
2018-03-30T22:52:31.683Z,99.90
2018-03-30T22:54:59.183Z,99.90
2018-03-30T22:57:26.268Z,99.90
2018-03-30T22:59:53.322Z,99.90
2018-03-30T23:02:20.423Z,99.90
2018-03-30T23:04:48.324Z,99.90
2018-03-30T23:07:15.399Z,99.90
2018-03-30T23:09:42.523Z,99.90
2018-03-30T23:12:09.588Z,99.90
2018-03-30T23:14:36.637Z,99.90
2018-03-30T23:17:03.745Z,99.90
2018-03-30T23:19:30.855Z,99.90
2018-03-30T23:21:57.975Z,99.90
2018-03-30T23:24:25.218Z,99.90
2018-03-30T23:26:52.308Z,99.90
2018-03-30T23:29:20.140Z,99.90
2018-03-30T23:31:47.242Z,99.90
2018-03-30T23:34:14.316Z,99.90
2018-03-30T23:36:41.564Z,99.90
2018-03-30T23:39:08.893Z,99.90
2018-03-30T23:41:36.138Z,99.90
2018-03-30T23:44:03.216Z,99.90
2018-03-30T23:46:30.345Z,99.90
2018-03-30T23:48:57.468Z,99.90
2018-03-30T23:51:24.522Z,99.90
2018-03-30T23:53:51.846Z,99.90
2018-03-30T23:56:18.905Z,99.90
2018-03-30T23:58:45.965Z,99.90
