createdAt,value
2022-12-07T00:00:04.603Z,143.20
2022-12-07T00:01:04.305Z,100.10
2022-12-07T00:02:04.122Z,197.70
2022-12-07T00:03:02.859Z,169.50
2022-12-07T00:04:02.601Z,141.70
2022-12-07T00:05:02.867Z,146.20
2022-12-07T00:06:02.701Z,129.60
2022-12-07T00:07:02.608Z,109.30
2022-12-07T00:08:02.548Z,161.40
2022-12-07T00:09:02.720Z,140.30
2022-12-07T00:10:03.235Z,131.30
2022-12-07T00:11:03.062Z,130.20
2022-12-07T00:12:02.643Z,137.30
2022-12-07T00:13:03.657Z,227.80
2022-12-07T00:14:02.593Z,165.00
2022-12-07T00:15:03.387Z,144.70
2022-12-07T00:16:03.477Z,131.30
2022-12-07T00:17:02.612Z,142.70
2022-12-07T00:18:02.839Z,123.30
2022-12-07T00:19:02.690Z,144.60
2022-12-07T00:20:02.620Z,151.30
2022-12-07T00:21:02.622Z,145.90
2022-12-07T00:22:03.528Z,140.40
2022-12-07T00:23:03.196Z,95.20
2022-12-07T00:24:02.962Z,152.40
2022-12-07T00:25:04.159Z,221.50
2022-12-07T00:26:02.854Z,140.20
2022-12-07T00:27:02.455Z,127.10
2022-12-07T00:28:02.552Z,148.90
2022-12-07T00:29:02.895Z,170.20
2022-12-07T00:30:02.742Z,122.20
2022-12-07T00:31:02.529Z,165.00
2022-12-07T00:32:02.307Z,141.70
2022-12-07T00:33:02.661Z,215.90
2022-12-07T00:34:02.307Z,152.70
2022-12-07T00:35:02.276Z,106.70
2022-12-07T00:36:02.309Z,124.60
2022-12-07T00:37:03.133Z,145.90
2022-12-07T00:38:02.207Z,205.00
2022-12-07T00:39:02.318Z,159.00
2022-12-07T00:40:02.449Z,187.20
2022-12-07T00:41:02.138Z,115.80
2022-12-07T00:42:02.418Z,140.50
2022-12-07T00:43:02.155Z,210.50
2022-12-07T00:44:02.702Z,158.30
2022-12-07T00:45:03.198Z,177.60
2022-12-07T00:46:03.129Z,203.40
2022-12-07T00:47:01.990Z,184.70
2022-12-07T00:48:02.892Z,118.10
2022-12-07T00:49:03.716Z,207.00
2022-12-07T00:50:02.534Z,140.40
2022-12-07T00:51:03.645Z,141.70
2022-12-07T00:52:04.064Z,139.80
2022-12-07T00:53:01.921Z,138.70
2022-12-07T00:54:03.129Z,169.30
2022-12-07T00:55:03.260Z,126.50
2022-12-07T00:56:02.005Z,176.60
2022-12-07T00:57:01.970Z,170.10
2022-12-07T00:58:02.775Z,124.50
2022-12-07T00:59:02.276Z,101.80
2022-12-07T01:00:02.088Z,169.40
2022-12-07T01:01:01.990Z,120.60
2022-12-07T01:02:02.809Z,131.80
2022-12-07T01:03:01.987Z,152.80
2022-12-07T01:04:01.890Z,216.80
2022-12-07T01:05:01.712Z,96.60
2022-12-07T01:06:01.701Z,113.70
2022-12-07T01:07:03.047Z,138.00
2022-12-07T01:08:02.011Z,120.40
2022-12-07T01:09:02.239Z,85.50
2022-12-07T01:10:01.881Z,111.80
2022-12-07T01:11:01.732Z,158.30
2022-12-07T01:12:01.780Z,153.60
2022-12-07T01:13:01.775Z,162.20
2022-12-07T01:14:01.754Z,105.90
2022-12-07T01:15:03.615Z,130.50
2022-12-07T01:16:01.710Z,153.70
2022-12-07T01:17:01.895Z,103.20
2022-12-07T01:18:01.687Z,124.70
2022-12-07T01:19:02.710Z,86.30
2022-12-07T01:20:03.515Z,108.00
2022-12-07T01:21:01.674Z,115.70
2022-12-07T01:22:01.875Z,96.10
2022-12-07T01:23:01.944Z,108.60
2022-12-07T01:24:01.803Z,110.80
2022-12-07T01:25:03.266Z,145.30
2022-12-07T01:26:02.402Z,74.20
2022-12-07T01:27:01.928Z,124.70
2022-12-07T01:28:03.268Z,162.70
2022-12-07T01:29:01.454Z,111.40
2022-12-07T01:30:01.822Z,99.10
2022-12-07T01:31:01.567Z,64.20
2022-12-07T01:32:22.364Z,133.50
2022-12-07T01:33:01.496Z,110.90
2022-12-07T01:34:01.591Z,118.20
2022-12-07T01:35:01.561Z,100.60
2022-12-07T01:36:01.514Z,72.30
2022-12-07T01:37:01.296Z,106.30
2022-12-07T01:38:01.516Z,87.00
2022-12-07T01:39:01.458Z,68.80
2022-12-07T01:40:01.594Z,87.50
2022-12-07T01:41:01.695Z,66.30
2022-12-07T01:42:01.436Z,73.90
2022-12-07T01:43:03.060Z,68.70
2022-12-07T01:44:01.247Z,81.90
2022-12-07T01:46:35.551Z,91.30
2022-12-07T01:47:27.272Z,90.20
2022-12-07T01:48:26.663Z,78.60
2022-12-07T01:49:25.849Z,91.90
2022-12-07T01:50:25.978Z,86.10
2022-12-07T01:51:26.670Z,89.40
2022-12-07T01:52:25.964Z,86.00
2022-12-07T01:53:25.876Z,73.30
2022-12-07T01:54:26.931Z,101.40
2022-12-07T01:55:26.220Z,101.40
2022-12-07T01:56:26.008Z,88.90
2022-12-07T01:57:26.026Z,51.70
2022-12-07T01:58:27.053Z,95.80
2022-12-07T01:59:26.544Z,85.40
2022-12-07T02:00:25.843Z,57.10
2022-12-07T02:01:26.225Z,72.00
2022-12-07T02:02:25.675Z,69.00
2022-12-07T02:03:27.303Z,67.30
2022-12-07T02:04:26.988Z,51.30
2022-12-07T02:05:25.841Z,43.70
2022-12-07T02:06:26.322Z,70.50
2022-12-07T02:07:25.700Z,62.50
2022-12-07T02:08:27.896Z,48.70
2022-12-07T02:09:25.797Z,73.40
2022-12-07T02:10:28.671Z,65.70
2022-12-07T02:11:26.634Z,62.50
2022-12-07T02:12:25.630Z,66.30
2022-12-07T02:13:26.528Z,70.00
2022-12-07T02:14:25.893Z,64.60
2022-12-07T02:15:25.733Z,49.70
2022-12-07T02:16:25.641Z,43.10
2022-12-07T02:17:25.863Z,52.10
2022-12-07T02:18:25.445Z,48.60
2022-12-07T02:19:25.589Z,33.80
2022-12-07T02:20:25.566Z,62.20
2022-12-07T02:21:27.082Z,70.40
2022-12-07T02:22:28.225Z,49.70
2022-12-07T02:23:25.481Z,55.00
2022-12-07T02:24:26.465Z,40.60
2022-12-07T02:25:25.315Z,44.50
2022-12-07T02:26:27.146Z,61.30
2022-12-07T02:27:26.147Z,54.40
2022-12-07T02:28:26.346Z,54.20
2022-12-07T02:29:26.665Z,58.90
2022-12-07T02:30:25.328Z,32.30
2022-12-07T02:31:25.476Z,41.50
2022-12-07T02:32:28.362Z,35.90
2022-12-07T02:33:25.354Z,38.60
2022-12-07T02:34:25.451Z,38.10
2022-12-07T02:35:25.177Z,39.60
2022-12-07T02:36:25.257Z,29.80
2022-12-07T02:37:26.593Z,39.30
2022-12-07T02:38:26.005Z,37.10
2022-12-07T02:39:26.201Z,38.40
2022-12-07T02:40:26.646Z,32.40
2022-12-07T02:41:25.639Z,21.80
2022-12-07T02:42:26.823Z,26.10
2022-12-07T02:43:25.725Z,27.10
2022-12-07T02:44:25.619Z,24.40
2022-12-07T02:45:25.496Z,32.40
2022-12-07T02:46:25.104Z,41.90
2022-12-07T02:47:25.611Z,29.60
2022-12-07T02:48:25.265Z,32.10
2022-12-07T02:49:25.120Z,28.10
2022-12-07T02:50:25.177Z,36.00
2022-12-07T02:51:24.989Z,26.50
2022-12-07T02:52:25.089Z,33.10
2022-12-07T02:53:26.194Z,32.90
2022-12-07T02:54:24.981Z,32.10
2022-12-07T02:55:25.933Z,29.70
2022-12-07T02:56:25.738Z,46.60
2022-12-07T02:57:26.425Z,30.50
2022-12-07T02:58:25.999Z,34.60
2022-12-07T02:59:25.026Z,33.50
2022-12-07T03:00:26.851Z,33.80
2022-12-07T03:01:25.910Z,31.00
2022-12-07T03:02:25.007Z,42.50
2022-12-07T03:03:24.969Z,23.80
2022-12-07T03:04:24.860Z,33.10
2022-12-07T03:05:25.121Z,29.40
2022-12-07T03:06:24.780Z,35.00
2022-12-07T03:07:25.270Z,27.90
2022-12-07T03:08:25.945Z,38.30
2022-12-07T03:09:24.690Z,28.10
2022-12-07T03:10:25.915Z,28.60
2022-12-07T03:11:25.527Z,24.40
2022-12-07T03:12:24.626Z,30.20
2022-12-07T03:13:25.105Z,26.60
2022-12-07T03:14:25.021Z,35.00
2022-12-07T03:15:24.706Z,38.60
2022-12-07T03:16:24.679Z,28.80
2022-12-07T03:17:24.740Z,22.50
2022-12-07T03:18:24.934Z,26.60
2022-12-07T03:19:24.653Z,27.50
2022-12-07T03:20:25.046Z,29.00
2022-12-07T03:21:24.774Z,31.40
2022-12-07T03:22:24.595Z,27.90
2022-12-07T03:23:24.651Z,36.40
2022-12-07T03:24:24.691Z,25.20
2022-12-07T03:25:24.576Z,33.50
2022-12-07T03:26:24.612Z,34.30
2022-12-07T03:27:24.500Z,20.50
2022-12-07T03:28:25.004Z,29.30
2022-12-07T03:29:26.002Z,23.80
2022-12-07T03:30:24.605Z,24.80
2022-12-07T03:31:24.815Z,30.40
2022-12-07T03:32:45.762Z,51.20
2022-12-07T03:33:24.724Z,38.90
2022-12-07T03:34:25.290Z,20.40
2022-12-07T03:35:24.457Z,28.30
2022-12-07T03:36:24.363Z,30.00
2022-12-07T03:37:24.363Z,28.90
2022-12-07T03:38:24.287Z,21.70
2022-12-07T03:39:24.388Z,25.80
2022-12-07T03:40:24.791Z,26.60
2022-12-07T03:41:24.532Z,27.00
2022-12-07T03:42:24.658Z,27.40
2022-12-07T03:43:24.699Z,23.50
2022-12-07T03:44:26.681Z,30.20
2022-12-07T03:45:24.657Z,26.50
2022-12-07T03:46:24.741Z,30.50
2022-12-07T03:47:24.457Z,25.60
2022-12-07T03:48:25.378Z,27.40
2022-12-07T03:49:24.254Z,21.70
2022-12-07T03:50:24.269Z,25.10
2022-12-07T03:51:24.252Z,22.50
2022-12-07T03:52:24.291Z,23.90
2022-12-07T03:53:24.192Z,18.20
2022-12-07T03:54:25.125Z,16.70
2022-12-07T03:55:24.311Z,34.10
2022-12-07T03:56:25.858Z,21.40
2022-12-07T03:57:24.419Z,30.90
2022-12-07T03:58:24.634Z,17.50
2022-12-07T03:59:24.141Z,22.20
2022-12-07T04:00:24.759Z,23.20
2022-12-07T04:01:24.378Z,18.40
2022-12-07T04:02:24.435Z,22.90
2022-12-07T04:03:25.339Z,21.60
2022-12-07T04:04:24.386Z,50.00
2022-12-07T04:05:25.670Z,24.20
2022-12-07T04:06:24.083Z,34.40
2022-12-07T04:07:24.094Z,23.70
2022-12-07T04:08:24.467Z,26.40
2022-12-07T04:09:24.399Z,24.30
2022-12-07T04:10:24.101Z,20.40
2022-12-07T04:11:23.993Z,25.90
2022-12-07T04:12:24.127Z,20.10
2022-12-07T04:13:23.992Z,17.60
2022-12-07T04:14:24.508Z,22.60
2022-12-07T04:15:24.048Z,30.10
2022-12-07T04:16:24.002Z,17.60
2022-12-07T04:17:24.657Z,25.20
2022-12-07T04:18:24.445Z,24.10
2022-12-07T04:19:23.745Z,19.20
2022-12-07T04:20:25.092Z,30.20
2022-12-07T04:21:23.880Z,15.90
2022-12-07T04:22:23.771Z,19.00
2022-12-07T04:23:24.604Z,21.10
2022-12-07T04:24:24.608Z,21.10
2022-12-07T04:25:24.913Z,17.80
2022-12-07T04:26:24.208Z,32.80
2022-12-07T04:27:23.793Z,18.40
2022-12-07T04:28:23.812Z,16.80
2022-12-07T04:29:23.835Z,23.20
2022-12-07T04:30:24.234Z,12.30
2022-12-07T04:31:25.006Z,15.90
2022-12-07T04:32:23.532Z,12.10
2022-12-07T04:33:26.621Z,10.90
2022-12-07T04:34:24.073Z,17.70
2022-12-07T04:35:23.943Z,14.00
2022-12-07T04:36:23.656Z,14.40
2022-12-07T04:37:23.569Z,20.00
2022-12-07T04:38:23.572Z,17.00
2022-12-07T04:39:23.578Z,16.70
2022-12-07T04:40:24.407Z,17.40
2022-12-07T04:41:23.623Z,15.20
2022-12-07T04:42:23.624Z,14.80
2022-12-07T04:43:23.935Z,17.10
2022-12-07T04:44:24.376Z,18.30
2022-12-07T04:45:23.603Z,25.30
2022-12-07T04:46:24.102Z,17.30
2022-12-07T04:47:23.454Z,14.50
2022-12-07T04:48:23.650Z,19.30
2022-12-07T04:49:25.092Z,15.20
2022-12-07T04:50:23.369Z,14.10
2022-12-07T04:51:24.266Z,12.50
2022-12-07T04:52:23.282Z,18.60
2022-12-07T04:53:23.483Z,16.90
2022-12-07T04:54:24.110Z,24.80
2022-12-07T04:55:23.292Z,23.90
2022-12-07T04:56:25.309Z,22.50
2022-12-07T04:57:24.030Z,19.40
2022-12-07T04:58:23.299Z,30.80
2022-12-07T04:59:24.464Z,12.20
2022-12-07T05:00:24.041Z,16.90
2022-12-07T05:01:24.768Z,25.30
2022-12-07T05:02:23.973Z,21.30
2022-12-07T05:03:23.141Z,24.40
2022-12-07T05:04:24.245Z,15.90
2022-12-07T05:05:26.124Z,18.40
2022-12-07T05:06:24.272Z,24.40
2022-12-07T05:07:23.180Z,17.00
2022-12-07T05:08:23.664Z,18.30
2022-12-07T05:09:23.495Z,16.10
2022-12-07T05:10:23.187Z,21.40
2022-12-07T05:11:23.104Z,14.80
2022-12-07T05:12:23.291Z,19.80
2022-12-07T05:13:23.119Z,20.70
2022-12-07T05:14:23.236Z,19.70
2022-12-07T05:15:23.204Z,20.80
2022-12-07T05:16:23.193Z,21.40
2022-12-07T05:17:23.879Z,16.50
2022-12-07T05:18:23.044Z,23.20
2022-12-07T05:19:24.952Z,21.30
2022-12-07T05:20:23.367Z,22.80
2022-12-07T05:21:23.767Z,15.10
2022-12-07T05:22:22.958Z,16.90
2022-12-07T05:23:23.278Z,22.80
2022-12-07T05:24:23.484Z,20.30
2022-12-07T05:25:24.533Z,23.40
2022-12-07T05:26:22.895Z,17.50
2022-12-07T05:27:23.028Z,22.10
2022-12-07T05:28:23.329Z,28.00
2022-12-07T05:29:23.009Z,18.70
2022-12-07T05:30:44.820Z,18.50
2022-12-07T05:31:22.792Z,18.60
2022-12-07T05:32:22.853Z,28.60
2022-12-07T05:33:22.958Z,20.20
2022-12-07T05:34:22.757Z,25.00
2022-12-07T05:35:22.843Z,23.90
2022-12-07T05:36:22.772Z,23.80
2022-12-07T05:37:24.423Z,25.60
2022-12-07T05:38:22.889Z,24.50
2022-12-07T05:39:23.073Z,17.20
2022-12-07T05:40:23.070Z,21.60
2022-12-07T05:41:22.707Z,18.80
2022-12-07T05:42:22.787Z,15.50
2022-12-07T05:43:25.794Z,21.80
2022-12-07T05:44:22.737Z,20.90
2022-12-07T05:45:23.913Z,22.00
2022-12-07T05:46:22.806Z,22.80
2022-12-07T05:47:23.163Z,19.80
2022-12-07T05:48:23.826Z,14.50
2022-12-07T05:49:24.375Z,23.90
2022-12-07T05:50:23.561Z,22.20
2022-12-07T05:51:23.395Z,23.40
2022-12-07T05:52:23.468Z,19.70
2022-12-07T05:53:24.253Z,20.50
2022-12-07T05:54:22.486Z,24.60
2022-12-07T05:55:22.578Z,24.30
2022-12-07T05:56:22.591Z,17.30
2022-12-07T05:57:22.782Z,24.80
2022-12-07T05:58:22.427Z,25.80
2022-12-07T05:59:22.727Z,26.80
2022-12-07T06:00:22.600Z,20.30
2022-12-07T06:01:22.551Z,29.90
2022-12-07T06:02:22.485Z,31.30
2022-12-07T06:03:22.729Z,18.60
2022-12-07T06:04:22.454Z,25.60
2022-12-07T06:05:22.448Z,20.10
2022-12-07T06:06:22.372Z,27.00
2022-12-07T06:07:22.472Z,23.70
2022-12-07T06:08:22.520Z,29.30
2022-12-07T06:09:22.554Z,37.90
2022-12-07T06:10:32.489Z,39.80
2022-12-07T06:11:23.222Z,23.00
2022-12-07T06:12:24.763Z,19.00
2022-12-07T06:13:22.294Z,17.20
2022-12-07T06:14:22.611Z,27.70
2022-12-07T06:15:43.534Z,21.80
2022-12-07T06:16:22.581Z,17.80
2022-12-07T06:17:22.333Z,15.90
2022-12-07T06:18:24.303Z,24.50
2022-12-07T06:19:23.283Z,22.30
2022-12-07T06:42:41.874Z,42.80
2022-12-07T06:43:42.674Z,39.60
2022-12-07T06:44:41.781Z,48.40
2022-12-07T06:45:42.467Z,56.80
2022-12-07T06:46:41.689Z,27.40
2022-12-07T06:47:42.439Z,46.70
2022-12-07T06:48:41.698Z,46.10
2022-12-07T06:49:41.712Z,44.60
2022-12-07T06:50:41.623Z,50.30
2022-12-07T06:51:41.604Z,49.20
2022-12-07T06:52:41.704Z,43.70
2022-12-07T06:53:41.625Z,47.20
2022-12-07T06:54:41.444Z,44.80
2022-12-07T06:55:42.349Z,39.20
2022-12-07T06:56:41.464Z,36.30
2022-12-07T06:57:41.581Z,34.90
2022-12-07T06:58:41.471Z,34.10
2022-12-07T06:59:41.482Z,42.00
2022-12-07T07:00:42.875Z,24.40
2022-12-07T07:01:41.686Z,37.80
2022-12-07T07:02:42.971Z,33.60
2022-12-07T07:03:41.424Z,24.10
2022-12-07T07:04:41.500Z,26.10
2022-12-07T07:05:41.509Z,16.70
2022-12-07T07:06:41.505Z,22.00
2022-12-07T07:07:58.099Z,29.50
2022-12-07T07:08:42.417Z,24.20
2022-12-07T07:09:41.430Z,18.20
2022-12-07T07:10:42.186Z,19.40
2022-12-07T07:11:42.362Z,14.20
2022-12-07T07:12:41.368Z,29.00
2022-12-07T07:13:41.980Z,19.30
2022-12-07T07:14:41.259Z,17.30
2022-12-07T07:15:41.419Z,22.30
2022-12-07T07:16:42.479Z,21.70
2022-12-07T07:17:42.583Z,22.40
2022-12-07T07:18:41.223Z,18.20
2022-12-07T07:19:41.321Z,16.60
2022-12-07T07:20:41.542Z,16.80
2022-12-07T07:21:41.249Z,27.40
2022-12-07T07:22:41.599Z,14.60
2022-12-07T07:23:41.331Z,21.70
2022-12-07T07:24:42.893Z,16.80
2022-12-07T07:25:41.863Z,19.80
2022-12-07T07:26:41.072Z,19.40
2022-12-07T07:27:41.175Z,30.80
2022-12-07T07:28:41.078Z,11.10
2022-12-07T07:29:41.400Z,21.70
2022-12-07T07:30:41.133Z,25.00
2022-12-07T07:31:41.036Z,22.90
2022-12-07T07:32:41.085Z,17.40
2022-12-07T07:33:41.127Z,23.30
2022-12-07T07:34:41.222Z,16.60
2022-12-07T07:35:41.307Z,22.50
2022-12-07T07:36:41.420Z,18.20
2022-12-07T07:37:40.940Z,25.30
2022-12-07T07:38:41.199Z,14.80
2022-12-07T07:39:40.934Z,23.20
2022-12-07T07:40:40.966Z,21.10
2022-12-07T07:41:40.877Z,19.60
2022-12-07T07:42:41.375Z,18.70
2022-12-07T07:43:40.903Z,33.00
2022-12-07T07:44:40.994Z,28.30
2022-12-07T07:45:41.308Z,18.00
2022-12-07T07:46:40.976Z,20.80
2022-12-07T07:47:40.813Z,17.30
2022-12-07T07:48:40.788Z,16.70
2022-12-07T07:49:46.114Z,21.20
2022-12-07T07:50:41.640Z,25.80
2022-12-07T07:51:40.931Z,15.40
2022-12-07T07:52:42.381Z,14.60
2022-12-07T07:53:40.997Z,18.00
2022-12-07T07:54:41.365Z,18.80
2022-12-07T07:55:42.653Z,14.30
2022-12-07T07:56:40.766Z,15.30
2022-12-07T07:57:41.404Z,18.00
2022-12-07T07:58:44.202Z,13.20
2022-12-07T07:59:41.675Z,11.50
2022-12-07T08:00:41.619Z,20.70
2022-12-07T08:01:48.805Z,18.90
2022-12-07T08:02:47.258Z,20.90
2022-12-07T08:03:41.504Z,8.50
2022-12-07T08:04:41.319Z,15.80
2022-12-07T08:05:40.593Z,21.30
2022-12-07T08:06:40.763Z,12.60
2022-12-07T08:07:40.625Z,12.90
2022-12-07T08:08:40.425Z,14.20
2022-12-07T08:09:40.755Z,23.10
2022-12-07T08:10:41.476Z,10.20
2022-12-07T08:11:40.566Z,18.20
2022-12-07T08:12:40.776Z,12.10
2022-12-07T08:13:40.471Z,10.30
2022-12-07T08:14:40.584Z,17.20
2022-12-07T08:15:40.512Z,16.50
2022-12-07T08:16:42.026Z,13.70
2022-12-07T08:17:41.536Z,24.00
2022-12-07T08:18:40.502Z,24.40
2022-12-07T08:19:40.595Z,22.70
2022-12-07T08:20:42.566Z,53.70
2022-12-07T08:21:40.413Z,53.30
2022-12-07T08:22:40.537Z,30.60
2022-12-07T08:23:40.362Z,33.80
2022-12-07T08:24:40.351Z,45.00
2022-12-07T08:25:40.468Z,14.20
2022-12-07T08:26:40.265Z,19.60
2022-12-07T08:27:40.368Z,20.20
2022-12-07T08:28:40.288Z,11.20
2022-12-07T08:29:41.512Z,17.40
2022-12-07T08:30:40.791Z,19.50
2022-12-07T08:31:40.374Z,20.30
2022-12-07T08:32:40.314Z,15.10
2022-12-07T08:33:40.318Z,23.90
2022-12-07T08:34:40.286Z,13.40
2022-12-07T08:35:40.541Z,18.10
2022-12-07T08:40:12.011Z,16.20
2022-12-07T08:40:40.154Z,16.70
2022-12-07T08:41:40.150Z,22.70
2022-12-07T08:42:40.156Z,16.50
2022-12-07T08:43:40.166Z,17.50
2022-12-07T08:44:40.172Z,11.80
2022-12-07T08:45:40.387Z,18.60
2022-12-07T08:46:40.208Z,22.70
2022-12-07T08:47:40.198Z,12.50
2022-12-07T08:48:40.177Z,19.30
2022-12-07T08:49:43.065Z,14.40
2022-12-07T08:50:44.415Z,16.00
2022-12-07T08:51:41.178Z,19.40
2022-12-07T08:52:40.398Z,14.60
2022-12-07T08:53:40.162Z,17.90
2022-12-07T08:54:40.601Z,13.30
2022-12-07T08:55:41.072Z,17.10
2022-12-07T08:56:40.265Z,19.80
2022-12-07T08:57:40.339Z,18.60
2022-12-07T08:58:41.431Z,12.40
2022-12-07T08:59:40.089Z,11.40
2022-12-07T09:00:40.174Z,13.60
2022-12-07T09:01:40.049Z,16.80
2022-12-07T09:02:39.915Z,12.40
2022-12-07T09:03:41.751Z,15.00
2022-12-07T09:04:42.887Z,12.40
2022-12-07T09:06:18.913Z,16.30
2022-12-07T09:06:40.191Z,11.20
2022-12-07T09:07:39.934Z,9.40
2022-12-07T09:08:41.885Z,13.60
2022-12-07T09:09:39.866Z,15.00
2022-12-07T09:10:39.832Z,12.70
2022-12-07T09:11:39.966Z,13.30
2022-12-07T09:12:39.749Z,15.10
2022-12-07T09:13:39.790Z,9.80
2022-12-07T09:14:39.883Z,25.80
2022-12-07T09:15:40.062Z,13.20
2022-12-07T09:16:39.874Z,17.50
2022-12-07T09:17:39.816Z,13.80
2022-12-07T09:18:39.812Z,13.80
2022-12-07T09:19:40.037Z,13.60
2022-12-07T09:20:39.697Z,15.10
2022-12-07T09:21:41.262Z,12.00
2022-12-07T09:22:39.750Z,14.40
2022-12-07T09:23:39.848Z,18.20
2022-12-07T09:24:39.764Z,16.90
2022-12-07T09:25:40.583Z,9.70
2022-12-07T09:26:41.360Z,14.70
2022-12-07T09:27:39.653Z,10.20
2022-12-07T09:28:40.189Z,9.10
2022-12-07T09:29:39.508Z,14.40
2022-12-07T09:31:14.586Z,11.60
2022-12-07T09:31:42.817Z,7.80
2022-12-07T09:32:39.656Z,9.10
2022-12-07T09:33:39.593Z,13.60
2022-12-07T09:34:39.553Z,15.20
2022-12-07T09:35:40.342Z,8.70
2022-12-07T09:36:39.432Z,8.60
2022-12-07T09:37:40.347Z,11.40
2022-12-07T09:38:39.447Z,10.80
2022-12-07T09:39:42.289Z,8.70
2022-12-07T09:40:40.368Z,8.30
2022-12-07T09:41:39.453Z,9.80
2022-12-07T09:42:39.519Z,9.40
2022-12-07T09:43:39.568Z,9.00
2022-12-07T09:44:40.387Z,9.00
2022-12-07T09:45:41.313Z,9.40
2022-12-07T09:46:40.249Z,8.50
2022-12-07T09:47:39.503Z,12.60
2022-12-07T09:48:39.280Z,20.40
2022-12-07T09:49:40.104Z,10.90
2022-12-07T09:50:39.428Z,10.10
2022-12-07T09:51:39.412Z,9.20
2022-12-07T09:52:39.581Z,8.00
2022-12-07T09:53:39.351Z,18.80
2022-12-07T09:54:39.541Z,30.00
2022-12-07T09:55:39.461Z,22.70
2022-12-07T09:56:39.264Z,10.50
2022-12-07T09:57:40.180Z,9.30
2022-12-07T10:00:02.519Z,6.00
2022-12-07T10:01:01.815Z,6.00
2022-12-07T10:02:01.685Z,11.60
2022-12-07T10:03:01.715Z,7.40
2022-12-07T10:04:01.645Z,20.90
2022-12-07T10:05:02.141Z,31.60
2022-12-07T10:06:01.954Z,44.00
2022-12-07T10:07:01.865Z,13.60
2022-12-07T10:08:02.339Z,9.30
2022-12-07T10:09:01.658Z,8.60
2022-12-07T10:10:01.771Z,9.10
2022-12-07T10:11:01.650Z,12.20
2022-12-07T10:12:02.890Z,9.30
2022-12-07T10:13:01.593Z,9.60
2022-12-07T10:14:01.596Z,8.80
2022-12-07T10:15:09.044Z,8.50
2022-12-07T10:16:06.983Z,6.40
2022-12-07T10:17:02.543Z,8.80
2022-12-07T10:18:02.526Z,7.50
2022-12-07T10:19:01.654Z,8.20
2022-12-07T10:20:01.415Z,7.00
2022-12-07T10:21:01.528Z,8.90
2022-12-07T10:22:01.447Z,5.20
2022-12-07T10:23:01.465Z,6.90
2022-12-07T10:24:01.682Z,8.60
2022-12-07T10:25:01.902Z,6.80
2022-12-07T10:26:01.469Z,4.70
2022-12-07T10:27:01.480Z,5.00
2022-12-07T10:28:02.316Z,5.90
2022-12-07T10:29:01.501Z,11.20
2022-12-07T10:30:01.604Z,8.80
2022-12-07T10:31:03.480Z,8.70
2022-12-07T10:32:02.355Z,6.80
2022-12-07T10:33:01.232Z,6.90
2022-12-07T10:34:02.350Z,6.40
2022-12-07T10:35:01.213Z,6.70
2022-12-07T10:36:01.367Z,5.30
2022-12-07T10:37:01.243Z,8.10
2022-12-07T10:38:02.062Z,7.00
2022-12-07T10:39:01.577Z,6.70
2022-12-07T10:40:01.167Z,6.70
2022-12-07T10:41:05.070Z,5.70
2022-12-07T10:42:02.121Z,4.90
2022-12-07T10:43:01.098Z,7.50
2022-12-07T10:44:02.225Z,5.20
2022-12-07T10:45:23.283Z,3.70
2022-12-07T10:46:06.125Z,5.90
2022-12-07T10:47:02.543Z,4.60
2022-12-07T10:48:01.732Z,4.60
2022-12-07T10:49:01.198Z,4.70
2022-12-07T10:50:01.228Z,5.50
2022-12-07T10:51:01.024Z,3.90
2022-12-07T10:52:01.347Z,4.20
2022-12-07T10:53:01.070Z,5.30
2022-12-07T10:54:01.163Z,3.80
2022-12-07T10:55:02.243Z,5.50
2022-12-07T10:56:01.195Z,4.20
2022-12-07T10:57:01.480Z,5.80
2022-12-07T10:58:03.463Z,3.90
2022-12-07T10:59:01.172Z,4.00
2022-12-07T11:00:00.913Z,3.60
2022-12-07T11:01:01.246Z,3.60
2022-12-07T11:02:06.321Z,4.60
2022-12-07T11:03:01.236Z,5.50
2022-12-07T11:04:00.936Z,5.00
2022-12-07T11:05:01.352Z,3.10
2022-12-07T11:06:00.758Z,3.70
2022-12-07T11:07:01.662Z,2.90
2022-12-07T11:08:01.039Z,7.20
2022-12-07T11:09:01.681Z,9.70
2022-12-07T11:10:09.390Z,6.60
2022-12-07T11:11:01.599Z,9.50
2022-12-07T11:12:01.199Z,7.50
2022-12-07T11:13:00.976Z,4.80
2022-12-07T11:14:00.801Z,6.90
2022-12-07T11:15:01.094Z,5.80
2022-12-07T11:16:00.724Z,3.10
2022-12-07T11:17:00.716Z,6.60
2022-12-07T11:18:00.724Z,6.00
2022-12-07T11:19:01.136Z,4.30
2022-12-07T11:20:02.019Z,4.30
2022-12-07T11:21:12.004Z,5.40
2022-12-07T11:22:02.357Z,4.00
2022-12-07T11:23:01.487Z,5.60
2022-12-07T11:24:02.605Z,5.80
2022-12-07T11:25:02.010Z,5.20
2022-12-07T11:26:01.396Z,3.80
2022-12-07T11:28:31.482Z,3.70
2022-12-07T11:29:29.159Z,4.60
2022-12-07T11:30:30.920Z,5.80
2022-12-07T11:31:29.837Z,7.00
2022-12-07T11:32:29.183Z,7.20
2022-12-07T11:33:29.294Z,4.30
2022-12-07T11:34:29.305Z,6.70
2022-12-07T11:35:29.515Z,6.00
2022-12-07T11:36:29.136Z,6.60
2022-12-07T11:37:29.161Z,6.40
2022-12-07T11:38:30.006Z,4.50
2022-12-07T11:39:29.233Z,4.20
2022-12-07T11:40:29.330Z,4.30
2022-12-07T11:41:29.328Z,6.80
2022-12-07T11:42:29.144Z,4.50
2022-12-07T11:43:29.180Z,4.60
2022-12-07T11:44:29.074Z,5.80
2022-12-07T11:45:29.083Z,7.00
2022-12-07T11:46:29.353Z,8.50
2022-12-07T11:47:29.156Z,5.90
2022-12-07T11:48:29.087Z,9.90
2022-12-07T11:49:30.945Z,10.10
2022-12-07T11:50:28.999Z,4.60
2022-12-07T11:51:33.314Z,5.50
2022-12-07T11:52:29.421Z,4.70
2022-12-07T11:53:29.758Z,3.70
2022-12-07T11:54:29.547Z,5.80
2022-12-07T11:55:29.944Z,5.50
2022-12-07T11:56:28.993Z,7.70
2022-12-07T11:57:29.030Z,6.80
2022-12-07T11:58:31.288Z,6.80
2022-12-07T11:59:29.035Z,6.60
2022-12-07T12:00:30.628Z,5.40
2022-12-07T12:01:30.455Z,6.90
2022-12-07T12:02:45.023Z,3.20
2022-12-07T12:03:30.083Z,7.60
2022-12-07T12:04:29.136Z,5.50
2022-12-07T12:05:30.173Z,6.40
2022-12-07T12:06:29.513Z,6.30
2022-12-07T12:10:32.723Z,8.30
2022-12-07T12:14:48.544Z,5.10
2022-12-07T12:15:46.711Z,8.10
2022-12-07T12:18:09.534Z,15.80
2022-12-07T12:19:08.515Z,15.90
2022-12-07T12:20:07.192Z,18.10
2022-12-07T12:21:07.089Z,17.30
2022-12-07T12:22:09.458Z,12.60
2022-12-07T12:23:11.004Z,13.70
2022-12-07T12:24:09.799Z,8.50
2022-12-07T12:25:09.927Z,8.00
2022-12-07T12:26:09.197Z,9.80
2022-12-07T12:27:13.180Z,8.00
2022-12-07T12:28:07.173Z,9.80
2022-12-07T12:29:07.783Z,6.00
2022-12-07T12:30:08.493Z,8.20
2022-12-07T12:31:06.996Z,6.70
2022-12-07T12:32:09.131Z,5.40
2022-12-07T12:33:08.564Z,7.40
2022-12-07T12:34:07.323Z,8.10
2022-12-07T12:35:09.352Z,8.60
2022-12-07T12:36:08.179Z,7.50
2022-12-07T12:37:07.117Z,8.20
2022-12-07T12:38:07.534Z,7.60
2022-12-07T12:39:06.926Z,10.50
2022-12-07T12:40:08.878Z,7.20
2022-12-07T12:41:07.355Z,9.40
2022-12-07T12:42:07.772Z,9.90
2022-12-07T12:43:08.887Z,5.80
2022-12-07T12:44:07.702Z,8.60
2022-12-07T12:45:06.971Z,9.60
2022-12-07T12:46:08.345Z,8.80
2022-12-07T12:47:06.753Z,4.10
2022-12-07T12:48:18.379Z,8.30
2022-12-07T12:49:18.652Z,5.20
2022-12-07T12:51:41.595Z,8.40
2022-12-07T12:52:47.201Z,7.70
2022-12-07T12:53:45.003Z,6.10
2022-12-07T12:54:41.623Z,6.20
2022-12-07T12:55:43.525Z,7.00
2022-12-07T12:56:44.225Z,4.90
2022-12-07T12:57:45.031Z,7.10
2022-12-07T12:58:45.200Z,10.00
2022-12-07T12:59:42.692Z,7.80
2022-12-07T13:00:41.829Z,8.00
2022-12-07T13:01:43.677Z,6.90
2022-12-07T13:02:43.065Z,7.40
2022-12-07T13:03:42.540Z,7.80
2022-12-07T13:04:42.419Z,5.90
2022-12-07T13:05:41.335Z,6.40
2022-12-07T13:06:41.647Z,7.90
2022-12-07T13:07:42.400Z,4.80
2022-12-07T13:08:42.560Z,7.50
2022-12-07T13:09:41.476Z,6.50
2022-12-07T13:10:42.086Z,11.30
2022-12-07T13:11:42.398Z,7.20
2022-12-07T13:12:41.386Z,9.20
2022-12-07T13:13:41.584Z,5.80
2022-12-07T13:14:41.481Z,7.80
2022-12-07T13:15:41.649Z,6.70
2022-12-07T13:16:41.396Z,8.50
2022-12-07T13:17:41.078Z,4.90
2022-12-07T13:18:41.392Z,8.20
2022-12-07T13:19:41.188Z,9.40
2022-12-07T13:20:41.211Z,5.80
2022-12-07T13:21:42.368Z,11.10
2022-12-07T13:22:42.142Z,7.70
2022-12-07T13:23:43.307Z,7.30
2022-12-07T13:24:41.855Z,6.70
2022-12-07T13:25:41.134Z,9.20
2022-12-07T13:26:41.171Z,4.30
2022-12-07T13:27:42.206Z,6.20
2022-12-07T13:28:42.900Z,7.00
2022-12-07T13:29:41.995Z,10.10
2022-12-07T13:30:42.463Z,9.90
2022-12-07T13:31:40.968Z,7.20
2022-12-07T13:32:41.098Z,8.00
2022-12-07T13:33:44.998Z,8.20
2022-12-07T13:34:41.240Z,11.10