createdAt,value
2022-10-26T00:00:25.951Z,99.9
2022-10-26T00:02:31.792Z,99.9
2022-10-26T00:04:37.608Z,99.9
2022-10-26T00:06:46.406Z,99.9
2022-10-26T00:08:52.181Z,99.9
2022-10-26T00:10:57.976Z,99.9
2022-10-26T00:13:03.827Z,99.9
2022-10-26T00:15:09.652Z,99.9
2022-10-26T00:17:15.500Z,99.9
2022-10-26T00:19:21.323Z,99.9
2022-10-26T00:21:30.035Z,99.9
2022-10-26T00:23:35.869Z,99.9
2022-10-26T00:28:05.880Z,99.9
2022-10-26T00:30:11.717Z,99.9
2022-10-26T00:32:17.450Z,99.9
2022-10-26T00:34:26.182Z,99.9
2022-10-26T00:36:31.891Z,99.9
2022-10-26T00:38:37.616Z,99.9
2022-10-26T00:40:43.535Z,99.9
2022-10-26T00:42:49.615Z,99.9
2022-10-26T00:44:55.030Z,99.9
2022-10-26T00:47:00.864Z,99.9
2022-10-26T00:49:09.807Z,99.9
2022-10-26T00:51:15.509Z,99.9
2022-10-26T00:53:21.270Z,99.9
2022-10-26T00:55:27.076Z,99.9
2022-10-26T00:57:32.973Z,99.9
2022-10-26T00:59:38.765Z,99.9
2022-10-26T01:03:53.566Z,99.9
2022-10-26T01:05:59.218Z,99.9
2022-10-26T01:10:10.830Z,99.9
2022-10-26T01:12:16.558Z,99.9
2022-10-26T01:14:22.299Z,99.9
2022-10-26T01:16:28.048Z,99.9
2022-10-26T01:18:36.768Z,99.9
2022-10-26T01:20:42.491Z,99.9
2022-10-26T01:22:48.233Z,99.9
2022-10-26T01:25:58.319Z,99.9
2022-10-26T01:28:04.067Z,99.9
2022-10-26T01:30:09.835Z,99.9
2022-10-26T01:32:18.539Z,99.9
2022-10-26T01:34:24.250Z,99.9
2022-10-26T01:38:35.831Z,99.9
2022-10-26T01:40:41.682Z,99.9
2022-10-26T01:47:01.939Z,99.9
2022-10-26T01:49:07.765Z,99.9
2022-10-26T01:51:13.518Z,99.9
2022-10-26T01:53:19.353Z,99.9
2022-10-26T01:57:31.024Z,99.9
2022-10-26T01:59:36.755Z,99.9
2022-10-26T02:01:45.736Z,99.9
2022-10-26T02:03:51.483Z,99.9
2022-10-26T02:05:57.141Z,99.9
2022-10-26T02:08:02.882Z,99.9
2022-10-26T02:10:08.717Z,99.9
2022-10-26T02:14:20.221Z,99.9
2022-10-26T02:16:28.906Z,99.9
2022-10-26T02:18:34.618Z,99.9
2022-10-26T02:20:40.404Z,99.9
2022-10-26T02:21:44.733Z,99.9
2022-10-26T02:23:50.555Z,99.9
2022-10-26T02:25:56.398Z,99.9
2022-10-26T02:28:02.255Z,99.9
2022-10-26T02:30:10.979Z,99.9
2022-10-26T02:32:16.744Z,99.9
2022-10-26T02:34:22.464Z,99.9
2022-10-26T02:36:28.294Z,99.9
2022-10-26T02:40:39.760Z,99.9
2022-10-26T02:46:59.970Z,99.9
2022-10-26T02:49:05.699Z,99.9
2022-10-26T02:51:11.444Z,99.9
2022-10-26T02:53:17.303Z,99.9
2022-10-26T02:55:23.142Z,99.9
2022-10-26T02:57:28.883Z,99.9
2022-10-26T02:59:37.601Z,99.9
2022-10-26T03:01:43.515Z,99.9
2022-10-26T03:03:49.244Z,99.9
2022-10-26T03:05:54.913Z,99.9
2022-10-26T03:08:00.655Z,99.9
2022-10-26T03:10:06.414Z,99.9
2022-10-26T03:12:12.141Z,99.9
2022-10-26T03:14:20.965Z,99.9
2022-10-26T03:16:26.797Z,99.9
2022-10-26T03:18:32.539Z,99.9
2022-10-26T03:19:36.900Z,99.9
2022-10-26T03:21:42.642Z,99.9
2022-10-26T03:23:48.488Z,99.9
2022-10-26T03:25:54.239Z,99.9
2022-10-26T03:28:02.950Z,99.9
2022-10-26T03:30:08.718Z,99.9
2022-10-26T03:32:14.446Z,99.9
2022-10-26T03:34:20.203Z,99.9
2022-10-26T03:36:25.930Z,99.9
2022-10-26T03:38:31.675Z,99.9
2022-10-26T03:40:37.455Z,99.9
2022-10-26T03:42:46.401Z,99.9
2022-10-26T03:44:52.019Z,99.9
2022-10-26T03:46:57.759Z,99.9
2022-10-26T03:53:14.994Z,99.9
2022-10-26T03:57:29.464Z,99.9
2022-10-26T03:59:35.209Z,99.9
2022-10-26T04:01:41.120Z,99.9
2022-10-26T04:03:46.764Z,99.9
2022-10-26T04:05:52.458Z,99.9
2022-10-26T04:07:58.203Z,99.9
2022-10-26T04:10:04.073Z,99.9
2022-10-26T04:12:12.798Z,99.9
2022-10-26T04:14:18.643Z,99.9
2022-10-26T04:16:25.261Z,99.9
2022-10-26T04:18:49.966Z,99.9
2022-10-26T04:20:55.747Z,99.9
2022-10-26T04:23:01.460Z,99.9
2022-10-26T04:25:10.241Z,99.9
2022-10-26T04:27:15.947Z,99.9
2022-10-26T04:29:21.694Z,99.9
2022-10-26T04:31:27.446Z,99.9
2022-10-26T04:33:33.233Z,99.9
2022-10-26T04:35:38.965Z,99.9
2022-10-26T04:37:44.713Z,99.9
2022-10-26T04:39:53.448Z,99.9
2022-10-26T04:41:59.167Z,99.9
2022-10-26T04:44:04.894Z,99.9
2022-10-26T04:52:27.922Z,99.9
2022-10-26T04:54:36.673Z,99.9
2022-10-26T04:56:42.504Z,99.9
2022-10-26T04:58:48.173Z,99.9
2022-10-26T05:00:53.989Z,99.9
2022-10-26T05:02:59.680Z,99.9
2022-10-26T05:05:07.779Z,99.9
2022-10-26T05:07:12.796Z,99.9
2022-10-26T05:09:21.463Z,99.9
2022-10-26T05:11:27.214Z,99.9
2022-10-26T05:13:32.955Z,99.9
2022-10-26T05:14:37.331Z,99.9
2022-10-26T05:16:43.084Z,99.9
2022-10-26T05:18:48.832Z,99.9
2022-10-26T05:20:54.582Z,99.9
2022-10-26T05:23:03.321Z,99.9
2022-10-26T05:25:09.061Z,99.9
2022-10-26T05:27:14.787Z,99.9
2022-10-26T05:29:20.531Z,99.9
2022-10-26T05:31:26.297Z,99.9
2022-10-26T05:33:32.027Z,99.9
2022-10-26T05:35:37.786Z,99.9
2022-10-26T05:37:46.463Z,99.9
2022-10-26T05:39:52.223Z,99.9
2022-10-26T05:41:57.958Z,99.9
2022-10-26T05:44:03.750Z,99.9
2022-10-26T05:46:09.450Z,99.9
2022-10-26T05:48:15.225Z,99.9
2022-10-26T05:50:20.936Z,99.9
2022-10-26T05:58:46.882Z,99.9
2022-10-26T06:00:52.722Z,99.9
2022-10-26T06:02:58.466Z,99.9
2022-10-26T06:05:04.218Z,99.9
2022-10-26T06:07:13.012Z,99.9
2022-10-26T06:09:18.777Z,99.9
2022-10-26T06:11:24.534Z,99.9
2022-10-26T06:14:34.613Z,99.9
2022-10-26T06:18:46.090Z,99.9
2022-10-26T06:20:54.936Z,99.9
2022-10-26T06:29:18.017Z,99.9
2022-10-26T06:31:23.653Z,99.9
2022-10-26T06:33:30.494Z,99.9
2022-10-26T06:35:38.092Z,99.9
2022-10-26T06:37:43.864Z,99.9
2022-10-26T06:39:52.612Z,99.9
2022-10-26T06:46:07.135Z,99.9
2022-10-26T06:48:12.858Z,99.9
2022-10-26T06:52:27.315Z,99.9
2022-10-26T06:54:33.056Z,99.9
2022-10-26T06:58:44.547Z,99.9
2022-10-26T07:02:56.122Z,99.9
2022-10-26T07:05:04.750Z,99.9
2022-10-26T07:07:10.486Z,99.9
2022-10-26T07:09:16.254Z,99.9
2022-10-26T07:10:20.605Z,99.9
2022-10-26T07:12:29.590Z,99.9
2022-10-26T07:14:32.101Z,99.9
2022-10-26T07:16:37.865Z,99.9
2022-10-26T07:18:46.570Z,99.9
2022-10-26T07:20:52.330Z,99.9
2022-10-26T07:27:09.607Z,99.9
2022-10-26T07:31:21.089Z,99.9
2022-10-26T07:33:29.820Z,99.9
2022-10-26T07:35:35.594Z,99.9
2022-10-26T07:37:41.315Z,99.9
2022-10-26T07:39:47.076Z,99.9
2022-10-26T07:41:52.848Z,99.9
2022-10-26T07:43:58.601Z,99.9
2022-10-26T07:46:04.364Z,99.9
2022-10-26T07:48:13.072Z,99.9
2022-10-26T07:50:18.835Z,99.9
2022-10-26T07:52:24.588Z,99.9
2022-10-26T07:58:41.889Z,99.9
2022-10-26T08:02:56.391Z,99.9
2022-10-26T08:05:02.180Z,99.9
2022-10-26T08:09:39.237Z,99.9
2022-10-26T08:11:45.022Z,99.9
2022-10-26T08:15:59.577Z,99.9
2022-10-26T08:18:05.378Z,99.9
2022-10-26T08:20:11.165Z,99.9
2022-10-26T08:22:16.927Z,99.6
2022-10-26T08:24:22.739Z,99.6
2022-10-26T08:26:28.531Z,99.6
2022-10-26T08:28:34.356Z,99.6
2022-10-26T08:30:43.100Z,99.6
2022-10-26T08:32:49.182Z,99.9
2022-10-26T08:37:00.504Z,99.9
2022-10-26T08:39:06.299Z,99.9
2022-10-26T08:41:12.087Z,99.9
2022-10-26T08:45:31.750Z,99.9
2022-10-26T08:47:32.485Z,99.9
2022-10-26T08:49:38.235Z,99.9
2022-10-26T08:51:44.030Z,99.9
2022-10-26T08:53:49.818Z,99.9
2022-10-26T08:55:55.603Z,99.9
2022-10-26T08:58:01.404Z,99.9
2022-10-26T09:00:10.180Z,99.9
2022-10-26T09:02:15.978Z,99.9
2022-10-26T09:04:21.891Z,99.9
2022-10-26T09:05:26.150Z,99.9
2022-10-26T09:07:31.943Z,99.9
2022-10-26T09:11:43.522Z,99.9
2022-10-26T09:13:55.214Z,99.9
2022-10-26T09:15:58.058Z,99.9
2022-10-26T09:18:03.869Z,99.9
2022-10-26T09:20:09.651Z,99.9
2022-10-26T09:22:15.454Z,99.9
2022-10-26T09:24:21.252Z,99.9
2022-10-26T09:26:27.075Z,99.9
2022-10-26T09:28:35.824Z,99.9
2022-10-26T09:30:41.629Z,99.9
2022-10-26T09:32:47.400Z,99.9
2022-10-26T09:34:53.201Z,99.9
2022-10-26T09:36:59.018Z,99.9
2022-10-26T09:39:04.822Z,99.9
2022-10-26T09:41:10.602Z,99.9
2022-10-26T09:43:19.363Z,99.7
2022-10-26T09:45:25.150Z,99.7
2022-10-26T09:47:30.966Z,99.4
2022-10-26T09:49:36.773Z,96.4
2022-10-26T09:51:42.570Z,94.2
2022-10-26T09:53:48.338Z,90
2022-10-26T09:55:54.120Z,89.3
2022-10-26T09:58:02.901Z,84
2022-10-26T10:00:08.677Z,83.7
2022-10-26T10:02:14.475Z,83
2022-10-26T10:03:18.946Z,83.4
2022-10-26T10:05:39.077Z,84.2
2022-10-26T10:07:30.437Z,88
2022-10-26T10:09:36.204Z,90
2022-10-26T10:11:44.959Z,92
2022-10-26T10:13:50.758Z,92.8
2022-10-26T10:15:56.524Z,93.8
2022-10-26T10:18:02.317Z,94.1
2022-10-26T10:20:08.100Z,94.8
2022-10-26T10:22:13.874Z,95.3
2022-10-26T10:24:19.644Z,95.6
2022-10-26T10:28:34.187Z,96.6
2022-10-26T10:32:45.765Z,96.9
2022-10-26T10:34:51.574Z,97.1
2022-10-26T10:36:57.332Z,97.3
2022-10-26T10:39:03.136Z,97.4
2022-10-26T10:41:11.876Z,97.5
2022-10-26T10:43:17.688Z,97.5
2022-10-26T10:45:23.481Z,97.6
2022-10-26T10:47:29.343Z,97.5
2022-10-26T10:49:35.045Z,97.6
2022-10-26T10:51:40.888Z,97.7
2022-10-26T10:53:46.602Z,97.8
2022-10-26T10:55:55.397Z,98.1
2022-10-26T10:58:01.190Z,98.2
2022-10-26T11:00:06.993Z,98.3
2022-10-26T11:01:11.446Z,98.4
2022-10-26T11:03:17.129Z,98.4
2022-10-26T11:05:26.311Z,98.3
2022-10-26T11:07:28.708Z,98.3
2022-10-26T11:09:39.077Z,98.2
2022-10-26T11:11:45.755Z,98.2
2022-10-26T11:13:50.641Z,98.3
2022-10-26T11:15:56.452Z,98.3
2022-10-26T11:18:02.224Z,98.4
2022-10-26T11:20:11.128Z,98.4
2022-10-26T11:22:13.818Z,98.5
2022-10-26T11:24:22.581Z,98.4
2022-10-26T11:26:28.376Z,98.5
2022-10-26T11:28:34.139Z,98.4
2022-10-26T11:30:39.930Z,98.4
2022-10-26T11:32:45.743Z,98.4
2022-10-26T11:34:51.515Z,98.5
2022-10-26T11:36:57.296Z,98.5
2022-10-26T11:39:06.646Z,98.6
2022-10-26T11:41:11.846Z,98.7
2022-10-26T11:43:17.625Z,98.8
2022-10-26T11:45:23.413Z,98.9
2022-10-26T11:47:29.220Z,99
2022-10-26T11:49:35.027Z,99.2
2022-10-26T11:51:40.795Z,99.3
2022-10-26T11:53:49.561Z,99.6
2022-10-26T11:55:55.474Z,99.5
2022-10-26T11:58:01.149Z,99.6
2022-10-26T12:00:32.346Z,99.5
2022-10-26T12:02:38.205Z,99.6
2022-10-26T12:04:43.909Z,99.6
2022-10-26T12:06:52.702Z,99.7
2022-10-26T12:08:58.481Z,99.7
2022-10-26T12:11:04.360Z,99.9
2022-10-26T12:13:10.054Z,99.9
2022-10-26T12:15:15.851Z,99.9
2022-10-26T12:21:36.169Z,99.9
2022-10-26T12:23:51.462Z,99.9
2022-10-26T12:25:47.780Z,99.9
2022-10-26T12:27:53.564Z,99.9
2022-10-26T12:29:59.338Z,99.9
2022-10-26T12:34:10.943Z,99.9
2022-10-26T12:36:19.725Z,99.9
2022-10-26T12:38:28.938Z,99.9
2022-10-26T12:40:31.305Z,99.9
2022-10-26T12:42:37.078Z,99.9
2022-10-26T12:44:42.861Z,99.9
2022-10-26T12:46:48.674Z,99.9
2022-10-26T12:53:09.029Z,99.9
2022-10-26T12:56:19.196Z,99.9
2022-10-26T12:58:24.971Z,99.9
2022-10-26T13:00:30.896Z,99.9
2022-10-26T13:02:36.579Z,99.9
2022-10-26T13:04:45.349Z,99.9
2022-10-26T13:06:51.142Z,99.9
2022-10-26T13:08:59.041Z,99.9
2022-10-26T13:11:02.711Z,99.9
2022-10-26T13:13:08.513Z,99.9
2022-10-26T13:15:14.320Z,99.9
2022-10-26T13:17:20.103Z,99.9
2022-10-26T13:19:28.930Z,99.9
2022-10-26T13:21:34.678Z,99.9
2022-10-26T13:25:46.297Z,99.9
2022-10-26T13:29:57.838Z,99.9
2022-10-26T13:32:03.632Z,99.9
2022-10-26T13:34:12.475Z,99.8
2022-10-26T13:36:18.192Z,99.8
2022-10-26T13:38:24.017Z,99.7
2022-10-26T13:46:47.137Z,99.7
2022-10-26T13:48:55.887Z,99.7
2022-10-26T13:51:01.703Z,99.8
2022-10-26T13:53:07.500Z,99.7
2022-10-26T13:54:11.850Z,99.7
2022-10-26T13:56:17.656Z,99.5
2022-10-26T13:58:23.442Z,99.3
2022-10-26T14:00:29.228Z,99.2
2022-10-26T14:02:37.983Z,98.9
2022-10-26T14:06:49.585Z,98.8
2022-10-26T14:11:01.179Z,98.8
2022-10-26T14:13:06.991Z,98.8
2022-10-26T14:15:12.779Z,98.9
2022-10-26T14:17:21.566Z,99
2022-10-26T14:19:27.354Z,99.1
2022-10-26T14:21:33.155Z,99.1
2022-10-26T14:23:38.925Z,99.3
2022-10-26T14:25:58.265Z,99.4
2022-10-26T14:27:50.726Z,99.5
2022-10-26T14:30:21.104Z,99.5
2022-10-26T14:32:05.078Z,99.7
2022-10-26T14:34:10.879Z,99.7
2022-10-26T14:44:39.841Z,99.9
2022-10-26T14:46:48.588Z,99.9
2022-10-26T14:48:54.395Z,99.9
2022-10-26T14:52:04.617Z,99.9
2022-10-26T14:54:10.387Z,99.9
2022-10-26T14:56:16.173Z,99.9
2022-10-26T14:58:25.445Z,99.9
2022-10-26T15:00:30.730Z,99.9
2022-10-26T15:02:36.630Z,99.9
2022-10-26T15:04:42.343Z,99.9
2022-10-26T15:06:48.157Z,99.9
2022-10-26T15:08:56.844Z,99.9
2022-10-26T15:10:59.737Z,99.9
2022-10-26T15:17:20.155Z,99.9
2022-10-26T15:19:25.877Z,99.9
2022-10-26T15:21:31.680Z,99.9
2022-10-26T15:23:37.540Z,99.9
2022-10-26T15:25:43.489Z,99.9
2022-10-26T15:27:49.489Z,99.9
2022-10-26T15:29:57.873Z,99.9
2022-10-26T15:34:09.453Z,99.9
2022-10-26T15:36:15.234Z,99.9
2022-10-26T15:38:21.028Z,99.9
2022-10-26T15:40:26.858Z,99.9
2022-10-26T15:46:47.207Z,99.9
2022-10-26T15:48:53.046Z,99.9
2022-10-26T15:51:24.261Z,99.9
2022-10-26T15:53:30.066Z,99.9
2022-10-26T15:55:35.861Z,99.9
2022-10-26T15:57:44.660Z,99.9
2022-10-26T15:59:50.453Z,99.9
2022-10-26T16:01:56.458Z,99.9
2022-10-26T16:04:02.034Z,99.9
2022-10-26T16:06:07.853Z,99.9
2022-10-26T16:08:17.103Z,99.9
2022-10-26T16:10:19.456Z,99.9
2022-10-26T16:12:28.246Z,99.9
2022-10-26T16:14:53.455Z,99.9
2022-10-26T16:16:39.832Z,99.9
2022-10-26T16:18:45.632Z,99.9
2022-10-26T16:20:51.480Z,99.9
2022-10-26T16:22:57.343Z,99.9
2022-10-26T16:25:03.045Z,99.9
2022-10-26T16:27:11.793Z,99.9
2022-10-26T16:29:17.573Z,99.9
2022-10-26T16:31:23.387Z,99.9
2022-10-26T16:33:29.175Z,99.9
2022-10-26T16:35:35.156Z,99.9
2022-10-26T16:37:40.788Z,99.9
2022-10-26T16:39:46.581Z,99.9
2022-10-26T16:41:55.375Z,99.9
2022-10-26T16:44:01.137Z,99.9
2022-10-26T16:46:06.948Z,99.9
2022-10-26T16:47:11.416Z,99.9
2022-10-26T16:49:17.135Z,99.9
2022-10-26T16:51:22.948Z,99.9
2022-10-26T16:53:28.729Z,99.9
2022-10-26T16:55:37.699Z,99.9
2022-10-26T16:57:43.319Z,99.9
2022-10-26T17:01:54.986Z,99.9
2022-10-26T17:04:00.720Z,99.9
2022-10-26T17:06:06.501Z,99.9
2022-10-26T17:08:12.293Z,99.9
2022-10-26T17:12:28.450Z,99.9
2022-10-26T17:14:34.224Z,99.9
2022-10-26T17:16:40.012Z,99.9
2022-10-26T17:18:45.820Z,99.9
2022-10-26T17:20:51.610Z,99.9
2022-10-26T17:22:57.411Z,99.9
2022-10-26T17:25:06.189Z,99.9
2022-10-26T17:27:11.999Z,99.9
2022-10-26T17:29:17.792Z,99.9
2022-10-26T17:33:29.362Z,99.9
2022-10-26T17:37:41.008Z,99.9
2022-10-26T17:39:49.758Z,99.9
2022-10-26T17:45:05.738Z,99.9
2022-10-26T17:49:17.364Z,99.9
2022-10-26T17:55:37.756Z,99.9
2022-10-26T17:57:43.508Z,99.9
2022-10-26T17:59:49.295Z,99.9
2022-10-26T18:04:00.936Z,99.9
2022-10-26T18:06:06.736Z,99.9
2022-10-26T18:08:15.496Z,99.9
2022-10-26T18:10:37.088Z,99.9
2022-10-26T18:12:27.090Z,99.9
2022-10-26T18:14:32.893Z,99.9
2022-10-26T18:20:50.329Z,99.9
2022-10-26T18:27:10.685Z,99.9
2022-10-26T18:29:16.489Z,99.9
2022-10-26T18:31:22.304Z,99.9
2022-10-26T18:33:28.109Z,99.9
2022-10-26T18:35:33.880Z,99.9
2022-10-26T18:37:42.651Z,99.9
2022-10-26T18:39:48.451Z,99.9
2022-10-26T18:41:54.248Z,99.9
2022-10-26T18:42:58.627Z,99.9
2022-10-26T18:45:04.424Z,99.9
2022-10-26T18:47:10.265Z,99.9
2022-10-26T18:49:16.049Z,99.9
2022-10-26T18:51:24.817Z,99.9
2022-10-26T18:53:30.605Z,99.9
2022-10-26T18:55:36.407Z,99.9
2022-10-26T18:57:42.215Z,99.9
2022-10-26T19:03:59.616Z,99.9
2022-10-26T19:10:19.971Z,99.9
2022-10-26T19:14:31.594Z,99.9
2022-10-26T19:16:46.406Z,99.9
2022-10-26T19:18:43.241Z,99.9
2022-10-26T19:31:23.508Z,99.9
2022-10-26T19:33:26.698Z,99.9
2022-10-26T19:37:41.298Z,99.9
2022-10-26T19:39:47.090Z,99.9
2022-10-26T19:42:18.331Z,99.9
2022-10-26T19:44:25.585Z,99.9
2022-10-26T19:46:29.965Z,99.9
2022-10-26T19:48:38.719Z,99.9
2022-10-26T19:50:44.535Z,99.9
2022-10-26T19:52:50.557Z,99.9
2022-10-26T19:54:56.143Z,99.9
2022-10-26T19:57:01.939Z,99.9
2022-10-26T19:59:07.729Z,99.9
2022-10-26T20:01:13.610Z,99.9
2022-10-26T20:03:22.293Z,99.9
2022-10-26T20:05:28.106Z,99.9
2022-10-26T20:11:45.513Z,99.9
2022-10-26T20:13:51.295Z,99.9
2022-10-26T20:15:57.071Z,99.9
2022-10-26T20:20:11.665Z,99.9
2022-10-26T20:22:17.455Z,99.9
2022-10-26T20:24:23.234Z,99.9
2022-10-26T20:26:28.994Z,99.9
2022-10-26T20:28:34.806Z,99.9
2022-10-26T20:30:40.620Z,99.9
2022-10-26T20:32:49.382Z,99.9
2022-10-26T20:34:55.171Z,99.9
2022-10-26T20:38:05.343Z,99.9
2022-10-26T20:40:11.158Z,99.9
2022-10-26T20:42:16.939Z,99.9
2022-10-26T20:44:22.735Z,99.9
2022-10-26T20:46:31.492Z,99.9
2022-10-26T20:48:37.272Z,99.9
2022-10-26T20:50:43.065Z,99.9
2022-10-26T20:52:49.297Z,99.9
2022-10-26T20:54:54.655Z,99.9
2022-10-26T20:57:00.477Z,99.9
2022-10-26T20:59:06.256Z,99.9
2022-10-26T21:01:15.096Z,99.9
2022-10-26T21:03:20.815Z,99.9
2022-10-26T21:05:28.510Z,99.9
2022-10-26T21:09:38.169Z,99.9
2022-10-26T21:11:43.956Z,99.9
2022-10-26T21:13:49.772Z,99.9
2022-10-26T21:15:58.525Z,99.9
2022-10-26T21:18:04.328Z,99.9
2022-10-26T21:20:10.122Z,99.9
2022-10-26T21:22:15.902Z,99.9
2022-10-26T21:24:21.696Z,99.9
2022-10-26T21:26:27.476Z,99.9
2022-10-26T21:28:33.298Z,99.9
2022-10-26T21:30:42.056Z,99.9
2022-10-26T21:32:47.881Z,99.9
2022-10-26T21:34:53.638Z,99.9
2022-10-26T21:35:58.023Z,99.9
2022-10-26T21:38:03.827Z,99.9
2022-10-26T21:40:09.618Z,99.9
2022-10-26T21:42:15.412Z,99.9
2022-10-26T21:44:40.083Z,99.9
2022-10-26T21:46:29.980Z,99.9
2022-10-26T21:48:35.751Z,99.9
2022-10-26T21:50:41.557Z,99.9
2022-10-26T21:52:47.494Z,99.9
2022-10-26T21:54:53.139Z,99.9
2022-10-26T21:56:58.962Z,99.9
2022-10-26T21:59:07.711Z,99.9
2022-10-26T22:01:13.624Z,99.9
2022-10-26T22:03:19.291Z,99.9
2022-10-26T22:05:25.072Z,99.9
2022-10-26T22:07:30.872Z,99.9
2022-10-26T22:09:44.891Z,99.9
2022-10-26T22:11:42.466Z,99.9
2022-10-26T22:13:51.228Z,99.9
2022-10-26T22:18:02.797Z,99.9
2022-10-26T22:22:14.368Z,99.9
2022-10-26T22:28:38.531Z,99.9
2022-10-26T22:30:40.496Z,99.9
2022-10-26T22:33:50.662Z,99.9
2022-10-26T22:35:56.466Z,99.9
2022-10-26T22:38:02.256Z,99.9
2022-10-26T22:40:08.009Z,99.9
2022-10-26T22:44:22.552Z,99.9
2022-10-26T22:46:28.322Z,99.9
2022-10-26T22:48:34.115Z,99.9
2022-10-26T22:52:45.698Z,99.9
2022-10-26T22:54:51.509Z,99.9
2022-10-26T22:57:00.238Z,99.9
2022-10-26T23:01:11.946Z,99.9
2022-10-26T23:05:23.396Z,99.9
2022-10-26T23:07:29.191Z,99.9
2022-10-26T23:09:35.004Z,99.9
2022-10-26T23:11:43.735Z,99.9
2022-10-26T23:13:51.155Z,99.9
2022-10-26T23:15:57.068Z,99.9
2022-10-26T23:18:02.637Z,99.9
2022-10-26T23:20:08.438Z,99.9
2022-10-26T23:22:14.220Z,99.9
2022-10-26T23:24:20.005Z,99.9
2022-10-26T23:26:28.755Z,99.9
2022-10-26T23:28:34.559Z,99.9
2022-10-26T23:30:40.373Z,99.9
2022-10-26T23:33:11.642Z,99.9
2022-10-26T23:35:17.419Z,99.9
2022-10-26T23:37:23.205Z,99.9
2022-10-26T23:39:31.964Z,99.9
2022-10-26T23:54:15.473Z,99.9
2022-10-26T23:56:21.255Z,99.9
2022-10-26T23:58:27.065Z,99.9
