createdAt,value
2023-05-14T00:00:29.000Z,0
2023-05-14T00:01:44.000Z,0
2023-05-14T00:02:58.000Z,0
2023-05-14T00:05:27.000Z,0
2023-05-14T00:06:42.000Z,0
2023-05-14T00:07:56.000Z,0
2023-05-14T00:09:11.000Z,0
2023-05-14T00:10:25.000Z,0
2023-05-14T00:11:40.000Z,0
2023-05-14T00:12:54.000Z,0
2023-05-14T00:14:09.084Z,0
2023-05-14T00:15:23.000Z,0
2023-05-14T00:16:38.000Z,0
2023-05-14T00:17:51.000Z,0
2023-05-14T00:19:06.000Z,0
2023-05-14T00:20:20.553Z,0
2023-05-14T00:21:35.012Z,0
2023-05-14T00:22:49.000Z,0
2023-05-14T00:24:03.000Z,0
2023-05-14T00:25:18.000Z,0
2023-05-14T00:26:32.000Z,0
2023-05-14T00:27:47.000Z,0
2023-05-14T00:29:01.000Z,0
2023-05-14T00:30:16.298Z,0
2023-05-14T00:31:30.000Z,0
2023-05-14T00:32:45.000Z,0
2023-05-14T00:33:58.000Z,0
2023-05-14T00:35:13.000Z,0
2023-05-14T00:36:27.000Z,0
2023-05-14T00:37:42.000Z,0
2023-05-14T00:38:56.691Z,0
2023-05-14T00:40:11.000Z,0
2023-05-14T00:41:25.000Z,0
2023-05-14T00:42:40.000Z,0
2023-05-14T00:43:54.000Z,0
2023-05-14T00:45:09.000Z,0
2023-05-14T00:46:23.000Z,0
2023-05-14T00:47:37.000Z,0
2023-05-14T00:48:52.000Z,0
2023-05-14T00:50:06.000Z,0
2023-05-14T00:51:21.000Z,0
2023-05-14T00:52:35.000Z,0
2023-05-14T00:53:50.000Z,0
2023-05-14T00:55:04.000Z,0
2023-05-14T00:56:18.368Z,0
2023-05-14T00:57:32.000Z,0
2023-05-14T00:58:47.000Z,0
2023-05-14T01:00:01.765Z,0
2023-05-14T01:01:16.000Z,0
2023-05-14T01:02:30.000Z,0
2023-05-14T01:03:45.000Z,0
2023-05-14T01:04:59.000Z,0
2023-05-14T01:06:14.000Z,0
2023-05-14T01:07:28.000Z,0
2023-05-14T01:08:43.034Z,0
2023-05-14T01:09:57.500Z,0
2023-05-14T01:11:11.000Z,0
2023-05-14T01:12:25.000Z,0
2023-05-14T01:13:39.000Z,0
2023-05-14T01:14:54.000Z,0
2023-05-14T01:16:08.000Z,0
2023-05-14T01:17:22.000Z,0
2023-05-14T01:18:37.000Z,0
2023-05-14T01:19:51.491Z,0
2023-05-14T01:21:04.000Z,0
2023-05-14T01:22:19.000Z,0
2023-05-14T01:23:33.602Z,0
2023-05-14T01:24:47.960Z,0
2023-05-14T01:26:02.000Z,0
2023-05-14T01:27:16.000Z,0
2023-05-14T01:28:31.000Z,0
2023-05-14T01:29:45.000Z,0
2023-05-14T01:30:59.718Z,0
2023-05-14T01:32:14.000Z,0
2023-05-14T01:33:28.000Z,0
2023-05-14T01:34:42.000Z,0
2023-05-14T01:35:57.000Z,0
2023-05-14T01:37:11.000Z,0
2023-05-14T01:38:25.000Z,0
2023-05-14T01:39:40.202Z,0
2023-05-14T01:42:08.926Z,0
2023-05-14T01:43:23.281Z,0
2023-05-14T01:44:37.000Z,0
2023-05-14T01:45:51.000Z,0
2023-05-14T01:47:06.000Z,0
2023-05-14T01:48:20.000Z,0
2023-05-14T01:49:35.000Z,0
2023-05-14T01:50:48.000Z,0
2023-05-14T01:53:17.000Z,0
2023-05-14T01:54:31.000Z,0
2023-05-14T01:55:45.869Z,0
2023-05-14T01:57:00.216Z,0
2023-05-14T01:59:28.000Z,0
2023-05-14T02:00:43.000Z,0
2023-05-14T02:01:57.000Z,0
2023-05-14T02:03:12.000Z,0
2023-05-14T02:04:26.000Z,0
2023-05-14T02:05:40.000Z,0
2023-05-14T02:06:55.000Z,0
2023-05-14T02:08:09.419Z,0
2023-05-14T02:09:22.000Z,0
2023-05-14T02:10:37.000Z,0
2023-05-14T02:13:05.000Z,0
2023-05-14T02:14:20.000Z,0
2023-05-14T02:15:34.593Z,0
2023-05-14T02:18:03.000Z,0
2023-05-14T02:19:17.000Z,0
2023-05-14T02:20:32.000Z,0
2023-05-14T02:21:46.000Z,0
2023-05-14T02:23:00.000Z,0
2023-05-14T02:24:15.000Z,0
2023-05-14T02:25:29.000Z,0
2023-05-14T02:26:43.000Z,0
2023-05-14T02:29:11.000Z,0
2023-05-14T02:30:25.000Z,0
2023-05-14T02:31:39.000Z,0
2023-05-14T02:32:53.000Z,0
2023-05-14T02:34:08.000Z,0
2023-05-14T02:35:21.000Z,0
2023-05-14T02:37:50.138Z,0
2023-05-14T02:39:04.487Z,0
2023-05-14T02:40:18.000Z,0
2023-05-14T02:41:33.000Z,0
2023-05-14T02:42:47.000Z,1
2023-05-14T02:44:01.863Z,0
2023-05-14T02:45:16.000Z,0
2023-05-14T02:46:30.000Z,1
2023-05-14T02:47:44.000Z,1
2023-05-14T02:48:59.000Z,1
2023-05-14T02:50:13.000Z,0
2023-05-14T02:51:27.000Z,0
2023-05-14T02:52:42.000Z,2
2023-05-14T02:53:55.000Z,1
2023-05-14T02:55:09.000Z,0
2023-05-14T02:56:24.000Z,2
2023-05-14T02:57:38.000Z,1
2023-05-14T02:58:52.890Z,1
2023-05-14T03:00:07.000Z,6
2023-05-14T03:01:21.000Z,3
2023-05-14T03:02:35.000Z,5
2023-05-14T03:03:50.104Z,2
2023-05-14T03:05:03.000Z,2
2023-05-14T03:06:17.000Z,8
2023-05-14T03:07:32.000Z,6
2023-05-14T03:08:46.000Z,6
2023-05-14T03:10:00.647Z,11
2023-05-14T03:11:14.956Z,6
2023-05-14T03:12:29.000Z,10
2023-05-14T03:13:43.000Z,14
2023-05-14T03:14:57.846Z,15
2023-05-14T03:16:12.000Z,17
2023-05-14T03:17:26.460Z,22
2023-05-14T03:18:40.000Z,24
2023-05-14T03:19:55.000Z,23
2023-05-14T03:21:09.000Z,23
2023-05-14T03:22:23.000Z,26
2023-05-14T03:23:37.000Z,26
2023-05-14T03:24:51.000Z,32
2023-05-14T03:26:05.000Z,34
2023-05-14T03:27:19.000Z,38
2023-05-14T03:28:34.000Z,43
2023-05-14T03:29:48.000Z,49
2023-05-14T03:31:02.000Z,42
2023-05-14T03:32:17.000Z,37
2023-05-14T03:33:31.416Z,40
2023-05-14T03:34:45.000Z,72
2023-05-14T03:36:00.000Z,72
2023-05-14T03:37:14.000Z,59
2023-05-14T03:39:42.000Z,54
2023-05-14T03:40:57.000Z,63
2023-05-14T03:42:10.000Z,94
2023-05-14T03:44:39.171Z,120
2023-05-14T03:45:53.458Z,81
2023-05-14T03:47:07.000Z,78
2023-05-14T03:48:22.071Z,91
2023-05-14T03:49:36.000Z,152
2023-05-14T03:50:50.000Z,187
2023-05-14T03:52:04.000Z,184
2023-05-14T03:53:19.000Z,192
2023-05-14T03:54:33.000Z,250
2023-05-14T03:55:47.000Z,241
2023-05-14T03:57:02.000Z,257
2023-05-14T03:58:16.000Z,270
2023-05-14T03:59:30.000Z,286
2023-05-14T04:00:44.000Z,302
2023-05-14T04:01:58.000Z,317
2023-05-14T04:03:12.000Z,346
2023-05-14T04:04:27.000Z,368
2023-05-14T04:05:41.000Z,382
2023-05-14T04:06:55.000Z,398
2023-05-14T04:08:09.000Z,404
2023-05-14T04:09:24.000Z,401
2023-05-14T04:10:38.535Z,400
2023-05-14T04:11:52.836Z,415
2023-05-14T04:13:07.000Z,450
2023-05-14T04:14:21.000Z,501
2023-05-14T04:15:35.000Z,560
2023-05-14T04:16:50.000Z,609
2023-05-14T04:18:04.000Z,661
2023-05-14T04:19:17.000Z,718
2023-05-14T04:20:31.000Z,766
2023-05-14T04:21:46.000Z,839
2023-05-14T04:23:00.000Z,980
2023-05-14T04:24:14.887Z,1112
2023-05-14T04:25:29.000Z,1207
2023-05-14T04:26:43.000Z,1277
2023-05-14T04:27:57.000Z,1318
2023-05-14T04:29:12.000Z,1385
2023-05-14T04:30:26.000Z,1510
2023-05-14T04:31:40.000Z,1656
2023-05-14T04:32:54.000Z,1765
2023-05-14T04:35:23.581Z,1936
2023-05-14T04:36:37.000Z,1906
2023-05-14T04:37:51.000Z,2065
2023-05-14T04:39:05.000Z,2202
2023-05-14T04:40:19.830Z,2392
2023-05-14T04:41:34.000Z,2513
2023-05-14T04:42:48.000Z,2334
2023-05-14T04:44:02.733Z,1876
2023-05-14T04:45:17.000Z,4104
2023-05-14T04:47:45.622Z,3470
2023-05-14T04:48:59.000Z,12031
2023-05-14T04:51:28.000Z,10014
2023-05-14T04:52:42.000Z,6598
2023-05-14T04:53:57.000Z,4530
2023-05-14T04:55:11.000Z,4158
2023-05-14T04:57:39.000Z,4435
2023-05-14T04:58:53.000Z,4469
2023-05-14T05:01:22.000Z,5691
2023-05-14T05:02:36.000Z,5450
2023-05-14T05:03:50.604Z,5133
2023-05-14T05:05:04.000Z,4950
2023-05-14T05:07:33.501Z,4997
2023-05-14T05:10:02.000Z,5272
2023-05-14T05:11:16.408Z,5336
2023-05-14T05:12:30.704Z,5480
2023-05-14T05:13:45.000Z,5630
2023-05-14T05:14:58.499Z,5783
2023-05-14T05:16:12.000Z,5806
2023-05-14T05:17:27.000Z,5921
2023-05-14T05:18:41.000Z,6096
2023-05-14T05:19:55.000Z,6417
2023-05-14T05:21:10.000Z,6746
2023-05-14T05:22:24.000Z,6829
2023-05-14T05:23:38.000Z,6639
2023-05-14T05:26:07.000Z,6469
2023-05-14T05:27:21.000Z,6634
2023-05-14T05:28:35.000Z,6776
2023-05-14T05:29:50.103Z,6917
2023-05-14T05:31:04.000Z,7045
2023-05-14T05:32:18.698Z,7052
2023-05-14T05:33:32.000Z,7008
2023-05-14T05:34:46.000Z,7056
2023-05-14T05:36:00.000Z,7134
2023-05-14T05:37:14.000Z,7212
2023-05-14T05:38:29.000Z,5679
2023-05-14T05:39:43.556Z,14809
2023-05-14T05:40:57.000Z,10041
2023-05-14T05:42:12.000Z,8691
2023-05-14T05:44:40.000Z,8608
2023-05-14T05:45:55.000Z,8496
2023-05-14T05:47:09.000Z,10024
2023-05-14T05:48:23.000Z,10918
2023-05-14T05:49:37.000Z,10628
2023-05-14T05:50:52.000Z,10266
2023-05-14T05:53:19.000Z,8190
2023-05-14T05:54:34.224Z,6955
2023-05-14T05:55:48.000Z,15649
2023-05-14T05:57:01.000Z,17656
2023-05-14T05:58:16.185Z,18548
2023-05-14T05:59:30.000Z,17699
2023-05-14T06:00:44.000Z,18922
2023-05-14T06:03:13.000Z,17704
2023-05-14T06:04:27.000Z,9786
2023-05-14T06:05:41.000Z,81666
2023-05-14T06:06:56.000Z,81093
2023-05-14T06:08:10.000Z,79158
2023-05-14T06:09:24.000Z,77998
2023-05-14T06:10:38.000Z,79894
2023-05-14T06:11:52.000Z,78246
2023-05-14T06:13:06.845Z,78489
2023-05-14T06:14:21.000Z,79160
2023-05-14T06:15:35.000Z,80654
2023-05-14T06:16:49.744Z,79511
2023-05-14T06:18:04.000Z,79746
2023-05-14T06:21:46.000Z,79436
2023-05-14T06:23:00.296Z,78970
2023-05-14T06:24:14.591Z,80991
2023-05-14T06:26:43.198Z,77740
2023-05-14T06:27:57.499Z,78952
2023-05-14T06:29:11.000Z,78981
2023-05-14T06:31:40.000Z,80288
2023-05-14T06:32:54.712Z,78325
2023-05-14T06:34:09.000Z,80258
2023-05-14T06:35:22.364Z,82639
2023-05-14T06:37:50.000Z,81125
2023-05-14T06:39:05.265Z,80738
2023-05-14T06:40:19.000Z,80559
2023-05-14T06:41:33.000Z,81870
2023-05-14T06:42:48.163Z,80485
2023-05-14T06:44:02.461Z,79440
2023-05-14T06:45:16.000Z,79179
2023-05-14T06:46:31.064Z,79003
2023-05-14T06:50:13.972Z,79578
2023-05-14T06:51:28.000Z,80859
2023-05-14T06:53:56.870Z,79401
2023-05-14T06:55:11.177Z,79912
2023-05-14T06:56:25.000Z,77755
2023-05-14T06:57:39.793Z,78223
2023-05-14T07:01:22.000Z,78420
2023-05-14T07:02:36.980Z,77769
2023-05-14T07:03:51.285Z,79555
2023-05-14T07:05:05.596Z,78934
2023-05-14T07:06:19.000Z,79711
2023-05-14T07:07:34.000Z,81095
2023-05-14T07:08:48.494Z,79775
2023-05-14T07:11:17.000Z,76950
2023-05-14T07:12:31.394Z,76731
2023-05-14T07:13:45.000Z,79877
2023-05-14T07:15:00.000Z,79332
2023-05-14T07:16:14.300Z,76345
2023-05-14T07:17:28.000Z,77934
2023-05-14T07:18:42.000Z,80882
2023-05-14T07:19:57.000Z,77980
2023-05-14T07:21:11.000Z,78499
2023-05-14T07:22:26.000Z,79321
2023-05-14T07:23:40.449Z,76395
2023-05-14T07:26:09.000Z,80886
2023-05-14T07:27:23.000Z,76544
2023-05-14T07:28:38.123Z,76537
2023-05-14T07:29:52.000Z,79563
2023-05-14T07:31:06.943Z,78940
2023-05-14T07:32:21.000Z,76277
2023-05-14T07:33:35.000Z,77769
2023-05-14T07:34:50.000Z,78410
2023-05-14T07:36:04.000Z,77771
2023-05-14T07:37:42.000Z,77051
2023-05-14T07:38:57.000Z,77720
2023-05-14T07:40:11.000Z,76122
2023-05-14T07:41:26.000Z,76463
2023-05-14T07:42:41.213Z,78342
2023-05-14T07:43:55.801Z,75855
2023-05-14T07:45:10.000Z,77980
2023-05-14T07:46:25.000Z,78069
2023-05-14T07:48:54.000Z,78004
2023-05-14T07:50:08.000Z,77065
2023-05-14T07:51:23.000Z,79795
2023-05-14T07:52:38.000Z,77412
2023-05-14T07:53:58.000Z,74567
2023-05-14T07:55:52.000Z,75970
2023-05-14T07:57:22.000Z,76498
2023-05-14T07:58:53.000Z,75631
2023-05-14T08:00:23.000Z,74980
2023-05-14T08:01:54.000Z,74878
2023-05-14T08:03:24.000Z,75388
2023-05-14T08:04:55.000Z,75057
2023-05-14T08:06:25.000Z,75757
2023-05-14T08:07:56.000Z,75544
2023-05-14T08:09:11.325Z,74454
2023-05-14T08:10:26.000Z,77736
2023-05-14T08:11:56.000Z,75554
2023-05-14T08:15:56.000Z,75119
2023-05-14T08:18:57.000Z,75777
2023-05-14T08:21:58.000Z,76295
2023-05-14T08:24:17.000Z,72798
2023-05-14T08:25:33.000Z,25862
2023-05-14T08:28:34.408Z,73213
2023-05-14T08:31:35.000Z,32171
2023-05-14T08:34:36.000Z,28112
2023-05-14T08:37:37.000Z,4131
2023-05-14T08:40:38.000Z,27950
2023-05-14T08:43:39.000Z,3962
2023-05-14T08:46:40.000Z,28012
2023-05-14T08:49:41.000Z,72412
2023-05-14T08:52:42.000Z,27365
2023-05-14T08:54:27.000Z,29509
2023-05-14T08:55:43.000Z,27424
2023-05-14T08:58:44.000Z,9857
2023-05-14T09:01:45.000Z,7987
2023-05-14T09:04:46.000Z,6138
2023-05-14T09:07:47.000Z,12412
2023-05-14T09:10:48.000Z,9456
2023-05-14T09:13:49.000Z,6740
2023-05-14T09:16:50.000Z,2474
2023-05-14T09:19:51.000Z,9320
2023-05-14T09:22:52.830Z,7955
2023-05-14T09:24:37.907Z,8115
2023-05-14T09:25:53.000Z,7724
2023-05-14T09:28:54.064Z,7060
2023-05-14T09:30:32.000Z,7891
2023-05-14T09:32:03.000Z,5424
2023-05-14T09:33:33.000Z,4988
2023-05-14T09:35:04.000Z,5086
2023-05-14T09:36:34.000Z,5192
2023-05-14T09:38:05.000Z,5307
2023-05-14T09:39:35.000Z,5021
2023-05-14T09:41:06.000Z,4738
2023-05-14T09:42:36.000Z,4838
2023-05-14T09:44:07.000Z,5328
2023-05-14T09:45:37.000Z,4939
2023-05-14T09:47:08.000Z,3703
2023-05-14T09:48:38.000Z,4438
2023-05-14T09:50:09.000Z,3468
2023-05-14T09:51:39.857Z,3377
2023-05-14T09:53:10.000Z,3353
2023-05-14T09:54:40.000Z,3285
2023-05-14T09:55:55.000Z,3193
2023-05-14T09:58:24.815Z,3233
2023-05-14T09:59:39.000Z,3233
2023-05-14T10:00:53.331Z,3409
2023-05-14T10:02:07.000Z,3569
2023-05-14T10:03:22.000Z,3644
2023-05-14T10:04:37.187Z,3731
2023-05-14T10:05:51.780Z,3779
2023-05-14T10:07:06.000Z,3746
2023-05-14T10:08:21.000Z,3663
2023-05-14T10:09:35.000Z,3762
2023-05-14T10:10:50.000Z,3871
2023-05-14T10:12:04.000Z,3931
2023-05-14T10:13:19.000Z,4299
2023-05-14T10:14:34.118Z,4425
2023-05-14T10:15:48.000Z,4499
2023-05-14T10:17:03.000Z,4604
2023-05-14T10:18:17.000Z,4767
2023-05-14T10:19:31.000Z,4964
2023-05-14T10:20:46.000Z,5016
2023-05-14T10:22:01.131Z,5042
2023-05-14T10:23:15.733Z,5135
2023-05-14T10:24:30.000Z,5289
2023-05-14T10:25:44.000Z,5284
2023-05-14T10:28:14.000Z,5377
2023-05-14T10:29:28.000Z,5571
2023-05-14T10:30:43.000Z,5731
2023-05-14T10:33:12.000Z,5924
2023-05-14T10:34:26.586Z,6047
2023-05-14T10:35:41.000Z,6603
2023-05-14T10:36:55.000Z,6707
2023-05-14T10:38:10.000Z,6569
2023-05-14T10:39:25.000Z,7016
2023-05-14T10:40:39.000Z,6717
2023-05-14T10:41:54.000Z,6416
2023-05-14T10:43:08.000Z,6390
2023-05-14T10:44:23.497Z,5905
2023-05-14T10:45:38.000Z,6094
2023-05-14T10:46:52.000Z,5902
2023-05-14T10:48:07.383Z,5380
2023-05-14T10:49:22.000Z,4913
2023-05-14T10:50:35.000Z,5010
2023-05-14T10:51:50.000Z,4928
2023-05-14T10:54:19.000Z,4842
2023-05-14T10:55:34.000Z,4728
2023-05-14T10:56:49.005Z,4748
2023-05-14T10:58:03.602Z,4881
2023-05-14T10:59:18.000Z,4958
2023-05-14T11:00:32.000Z,4922
2023-05-14T11:01:47.000Z,4899
2023-05-14T11:03:02.000Z,4933
2023-05-14T11:04:16.718Z,4929
2023-05-14T11:05:31.334Z,4957
2023-05-14T11:06:45.954Z,4932
2023-05-14T11:08:00.565Z,4938
2023-05-14T11:09:15.000Z,5058
2023-05-14T11:11:43.000Z,5251
2023-05-14T11:12:58.000Z,5193
2023-05-14T11:14:12.000Z,5025
2023-05-14T11:16:42.000Z,4657
2023-05-14T11:19:10.000Z,4094
2023-05-14T11:20:24.654Z,3307
2023-05-14T11:21:38.000Z,2695
2023-05-14T11:22:53.000Z,2066
2023-05-14T11:24:07.000Z,1603
2023-05-14T11:25:22.000Z,1317
2023-05-14T11:26:37.016Z,1108
2023-05-14T11:27:51.000Z,996
2023-05-14T11:29:06.000Z,934
2023-05-14T11:30:20.000Z,919
2023-05-14T11:31:35.000Z,901
2023-05-14T11:32:50.000Z,905
2023-05-14T11:34:04.000Z,955
2023-05-14T11:35:17.000Z,1022
2023-05-14T11:36:32.000Z,1111
2023-05-14T11:37:47.000Z,1184
2023-05-14T11:39:01.788Z,1288
2023-05-14T11:40:16.388Z,1317
2023-05-14T11:41:31.000Z,1294
2023-05-14T11:42:45.000Z,1325
2023-05-14T11:44:00.000Z,1441
2023-05-14T11:45:14.000Z,1600
2023-05-14T11:46:29.000Z,1705
2023-05-14T11:47:44.000Z,1732
2023-05-14T11:48:58.000Z,1740
2023-05-14T11:50:13.000Z,1757
2023-05-14T11:51:27.000Z,1770
2023-05-14T11:52:41.000Z,1771
2023-05-14T11:53:56.000Z,1756
2023-05-14T11:55:11.000Z,1741
2023-05-14T11:56:25.000Z,1721
2023-05-14T11:57:40.000Z,1697
2023-05-14T11:58:54.000Z,1714
2023-05-14T12:00:09.000Z,1724
2023-05-14T12:01:24.000Z,1730
2023-05-14T12:02:38.000Z,1738
2023-05-14T12:03:53.000Z,1758
2023-05-14T12:05:08.000Z,1802
2023-05-14T12:06:22.000Z,1881
2023-05-14T12:07:36.000Z,1952
2023-05-14T12:08:51.000Z,2038
2023-05-14T12:10:05.802Z,2141
2023-05-14T12:11:20.000Z,2245
2023-05-14T12:12:35.000Z,2373
2023-05-14T12:13:49.653Z,2540
2023-05-14T12:15:04.000Z,2676
2023-05-14T12:16:18.000Z,2793
2023-05-14T12:17:33.000Z,2914
2023-05-14T12:18:48.133Z,3029
2023-05-14T12:20:02.000Z,3133
2023-05-14T12:21:17.000Z,3221
2023-05-14T12:22:31.979Z,3326
2023-05-14T12:23:46.000Z,3458
2023-05-14T12:25:00.000Z,3615
2023-05-14T12:26:15.000Z,3779
2023-05-14T12:27:29.000Z,3932
2023-05-14T12:29:58.000Z,4191
2023-05-14T12:31:13.577Z,4298
2023-05-14T12:32:28.201Z,4455
2023-05-14T12:33:42.000Z,4611
2023-05-14T12:34:57.000Z,4804
2023-05-14T12:36:12.000Z,5005
2023-05-14T12:37:26.000Z,5271
2023-05-14T12:38:41.000Z,5488
2023-05-14T12:39:55.918Z,5660
2023-05-14T12:41:10.000Z,5764
2023-05-14T12:42:25.000Z,5833
2023-05-14T12:43:39.000Z,5864
2023-05-14T12:44:54.397Z,5883
2023-05-14T12:46:08.277Z,5915
2023-05-14T12:47:22.000Z,5976
2023-05-14T12:48:37.526Z,6105
2023-05-14T12:49:52.000Z,6211
2023-05-14T12:51:06.759Z,6265
2023-05-14T12:52:21.000Z,6251
2023-05-14T12:53:35.997Z,6235
2023-05-14T12:54:50.000Z,6173
2023-05-14T12:56:05.000Z,6145
2023-05-14T12:57:19.861Z,6190
2023-05-14T12:58:33.775Z,6178
2023-05-14T12:59:47.000Z,6115
2023-05-14T13:01:02.300Z,6104
2023-05-14T13:02:16.000Z,6024
2023-05-14T13:04:46.000Z,5797
2023-05-14T13:06:00.000Z,5703
2023-05-14T13:07:15.387Z,5629
2023-05-14T13:08:30.000Z,5538
2023-05-14T13:09:44.000Z,5495
2023-05-14T13:10:59.000Z,5415
2023-05-14T13:12:13.856Z,5366
2023-05-14T13:13:28.000Z,5337
2023-05-14T13:14:43.091Z,5315
2023-05-14T13:15:57.000Z,5280
2023-05-14T13:17:11.000Z,5229
2023-05-14T13:18:26.216Z,5147
2023-05-14T13:20:55.466Z,5017
2023-05-14T13:22:10.086Z,5005
2023-05-14T13:23:24.710Z,4982
2023-05-14T13:24:39.000Z,5003
2023-05-14T13:25:53.946Z,5051
2023-05-14T13:27:08.000Z,5078
2023-05-14T13:28:23.000Z,5072
2023-05-14T13:29:37.000Z,5039
2023-05-14T13:30:52.000Z,4996
2023-05-14T13:32:07.000Z,4983
2023-05-14T13:33:20.000Z,5042
2023-05-14T13:34:35.000Z,5126
2023-05-14T13:35:50.000Z,5227
2023-05-14T13:37:04.000Z,5318
2023-05-14T13:38:18.673Z,5350
2023-05-14T13:39:33.000Z,5374
2023-05-14T13:40:47.943Z,5389
2023-05-14T13:42:01.000Z,5415
2023-05-14T13:43:16.444Z,5359
2023-05-14T13:44:31.000Z,5351
2023-05-14T13:45:45.703Z,5310
2023-05-14T13:47:00.285Z,5343
2023-05-14T13:48:14.000Z,5350
2023-05-14T13:49:29.541Z,5328
2023-05-14T13:50:44.178Z,5278
2023-05-14T13:51:58.000Z,5220
2023-05-14T13:53:13.000Z,5172
2023-05-14T13:54:28.035Z,5133
2023-05-14T13:55:42.000Z,5109
2023-05-14T13:56:57.000Z,5143
2023-05-14T13:58:11.886Z,5159
2023-05-14T13:59:26.496Z,5083
2023-05-14T14:00:41.080Z,4990
2023-05-14T14:01:55.000Z,4894
2023-05-14T14:03:10.000Z,4869
2023-05-14T14:04:24.000Z,4960
2023-05-14T14:05:39.000Z,4989
2023-05-14T14:09:22.729Z,4779
2023-05-14T14:10:37.334Z,4671
2023-05-14T14:11:51.964Z,4415
2023-05-14T14:13:06.537Z,4591
2023-05-14T14:14:21.000Z,4740
2023-05-14T14:15:35.000Z,4490
2023-05-14T14:16:50.000Z,4466
2023-05-14T14:18:05.015Z,4464
2023-05-14T14:20:34.299Z,4465
2023-05-14T14:21:48.217Z,4504
2023-05-14T14:23:02.000Z,4512
2023-05-14T14:24:17.418Z,4487
2023-05-14T14:25:31.000Z,4478
2023-05-14T14:26:45.961Z,4438
2023-05-14T14:28:00.000Z,4404
2023-05-14T14:29:15.000Z,4387
2023-05-14T14:30:29.836Z,4370
2023-05-14T14:31:44.000Z,4338
2023-05-14T14:32:59.000Z,4270
2023-05-14T14:34:13.000Z,4191
2023-05-14T14:35:28.000Z,4057
2023-05-14T14:36:42.000Z,3954
2023-05-14T14:39:12.000Z,3822
2023-05-14T14:40:26.000Z,3782
2023-05-14T14:41:40.677Z,3780
2023-05-14T14:42:55.000Z,3775
2023-05-14T14:44:09.000Z,3764
2023-05-14T14:45:24.000Z,3741
2023-05-14T14:47:53.000Z,3616
2023-05-14T14:49:08.000Z,3633
2023-05-14T14:50:23.000Z,3524
2023-05-14T14:51:37.000Z,3400
2023-05-14T14:52:52.388Z,3290
2023-05-14T14:54:07.000Z,3568
2023-05-14T14:55:20.000Z,3524
2023-05-14T14:56:35.504Z,3575
2023-05-14T14:57:50.000Z,3520
2023-05-14T15:00:19.000Z,3695
2023-05-14T15:01:34.000Z,3613
2023-05-14T15:02:48.000Z,3597
2023-05-14T15:04:03.000Z,3453
2023-05-14T15:05:17.000Z,3396
2023-05-14T15:06:32.000Z,3354
2023-05-14T15:07:47.000Z,3312
2023-05-14T15:09:01.704Z,3343
2023-05-14T15:10:16.000Z,3411
2023-05-14T15:11:30.000Z,3453
2023-05-14T15:12:44.870Z,3421
2023-05-14T15:13:59.490Z,3390
2023-05-14T15:15:14.000Z,3339
2023-05-14T15:16:27.832Z,3199
2023-05-14T15:17:42.251Z,3122
2023-05-14T15:18:56.661Z,3094
2023-05-14T15:20:11.000Z,3055
2023-05-14T15:22:39.000Z,2895
2023-05-14T15:23:54.310Z,2903
2023-05-14T15:25:08.000Z,2881
2023-05-14T15:27:37.557Z,2858
2023-05-14T15:30:06.000Z,2842
2023-05-14T15:31:20.782Z,2965
2023-05-14T15:32:35.000Z,2983
2023-05-14T15:35:04.035Z,3366
2023-05-14T15:37:32.860Z,3337
2023-05-14T15:40:01.000Z,3197
2023-05-14T15:42:30.000Z,3295
2023-05-14T15:43:44.930Z,3216
2023-05-14T15:46:13.760Z,3270
2023-05-14T15:47:28.377Z,3228
2023-05-14T15:48:42.992Z,3163
2023-05-14T15:49:57.609Z,3112
2023-05-14T15:51:11.000Z,3012
2023-05-14T15:52:26.000Z,2991
2023-05-14T15:53:40.732Z,2791
2023-05-14T15:54:55.000Z,3082
2023-05-14T15:56:09.985Z,2770
2023-05-14T15:57:24.603Z,2818
2023-05-14T15:58:39.211Z,3014
2023-05-14T15:59:53.835Z,2951
2023-05-14T16:01:08.000Z,2918
2023-05-14T16:02:23.000Z,2880
2023-05-14T16:04:52.302Z,2827
2023-05-14T16:06:06.000Z,2700
2023-05-14T16:08:35.000Z,2532
2023-05-14T16:09:49.000Z,2499
2023-05-14T16:11:03.000Z,2471
2023-05-14T16:13:32.485Z,2404
2023-05-14T16:14:47.000Z,2386
2023-05-14T16:16:01.000Z,2314
2023-05-14T16:17:16.000Z,2239
2023-05-14T16:18:30.000Z,2180
2023-05-14T16:19:45.538Z,2154
2023-05-14T16:21:00.000Z,2133
2023-05-14T16:22:14.000Z,2102
2023-05-14T16:23:29.000Z,2071
2023-05-14T16:24:44.000Z,2048
2023-05-14T16:25:58.000Z,2020
2023-05-14T16:27:12.000Z,2022
2023-05-14T16:28:27.000Z,2059
2023-05-14T16:29:41.000Z,2077
2023-05-14T16:30:56.000Z,2071
2023-05-14T16:32:11.000Z,2050
2023-05-14T16:33:25.664Z,2013
2023-05-14T16:35:54.000Z,2021
2023-05-14T16:37:09.527Z,2046
2023-05-14T16:38:24.000Z,2058
2023-05-14T16:39:38.000Z,2064
2023-05-14T16:40:52.000Z,2058
2023-05-14T16:42:06.000Z,2042
2023-05-14T16:43:21.000Z,2028
2023-05-14T16:44:35.000Z,2004
2023-05-14T16:45:50.000Z,1977
2023-05-14T16:47:05.061Z,1964
2023-05-14T16:48:19.000Z,1964
2023-05-14T16:49:34.000Z,1959
2023-05-14T16:50:48.000Z,1947
2023-05-14T16:52:03.542Z,1932
2023-05-14T16:53:18.000Z,1938
2023-05-14T16:54:32.779Z,1959
2023-05-14T16:55:47.000Z,1956
2023-05-14T16:57:01.000Z,1942
2023-05-14T16:58:15.904Z,1916
2023-05-14T17:00:45.000Z,1856
2023-05-14T17:01:59.000Z,1781
2023-05-14T17:03:14.000Z,1727
2023-05-14T17:05:43.000Z,1745
2023-05-14T17:06:58.000Z,1782
2023-05-14T17:08:12.000Z,1782
2023-05-14T17:09:27.000Z,1774
2023-05-14T17:11:56.000Z,1714
2023-05-14T17:13:10.000Z,1669
2023-05-14T17:14:24.000Z,1541
2023-05-14T17:15:39.000Z,1531
2023-05-14T17:16:53.000Z,1630
2023-05-14T17:18:08.000Z,1624
2023-05-14T17:19:22.000Z,1600
2023-05-14T17:23:06.000Z,1705
2023-05-14T17:24:21.000Z,1594
2023-05-14T17:25:36.000Z,1552
2023-05-14T17:26:50.000Z,1610
2023-05-14T17:28:04.000Z,1623
2023-05-14T17:29:18.000Z,1612
2023-05-14T17:30:33.000Z,1609
2023-05-14T17:31:47.776Z,1733
2023-05-14T17:33:02.000Z,1697
2023-05-14T17:34:17.000Z,1713
2023-05-14T17:35:31.000Z,1611
2023-05-14T17:36:46.000Z,1440
2023-05-14T17:38:00.875Z,1336
2023-05-14T17:39:15.494Z,1182
2023-05-14T17:40:30.000Z,972
2023-05-14T17:41:44.044Z,766
2023-05-14T17:42:57.000Z,636
2023-05-14T17:44:12.000Z,565
2023-05-14T17:45:27.000Z,552
2023-05-14T17:46:41.781Z,547
2023-05-14T17:47:56.000Z,506
2023-05-14T17:49:11.000Z,472
2023-05-14T17:50:25.000Z,490
2023-05-14T17:51:40.000Z,512
2023-05-14T17:52:54.000Z,541
2023-05-14T17:54:08.000Z,508
2023-05-14T17:55:23.000Z,493
2023-05-14T17:56:38.000Z,486
2023-05-14T17:57:52.000Z,472
2023-05-14T17:59:06.000Z,466
2023-05-14T18:00:21.000Z,450
2023-05-14T18:01:35.000Z,443
2023-05-14T18:02:50.000Z,439
2023-05-14T18:04:05.000Z,446
2023-05-14T18:05:19.641Z,450
2023-05-14T18:06:34.000Z,451
2023-05-14T18:07:48.000Z,458
2023-05-14T18:09:03.000Z,451
2023-05-14T18:10:18.000Z,429
2023-05-14T18:11:32.000Z,431
2023-05-14T18:12:47.000Z,422
2023-05-14T18:14:01.000Z,414
2023-05-14T18:15:16.000Z,407
2023-05-14T18:16:31.000Z,401
2023-05-14T18:17:45.000Z,403
2023-05-14T18:19:00.000Z,395
2023-05-14T18:20:15.000Z,394
2023-05-14T18:21:29.000Z,380
2023-05-14T18:22:44.000Z,369
2023-05-14T18:23:59.000Z,363
2023-05-14T18:25:13.000Z,351
2023-05-14T18:26:28.300Z,340
2023-05-14T18:27:42.000Z,327
2023-05-14T18:28:57.000Z,312
2023-05-14T18:30:12.000Z,297
2023-05-14T18:31:26.000Z,286
2023-05-14T18:32:41.000Z,270
2023-05-14T18:33:55.000Z,254
2023-05-14T18:35:09.000Z,248
2023-05-14T18:36:24.000Z,228
2023-05-14T18:37:39.000Z,213
2023-05-14T18:38:53.000Z,198
2023-05-14T18:40:08.000Z,182
2023-05-14T18:41:22.000Z,172
2023-05-14T18:42:37.618Z,169
2023-05-14T18:43:52.000Z,163
2023-05-14T18:45:06.000Z,152
2023-05-14T18:46:21.000Z,142
2023-05-14T18:47:36.000Z,131
2023-05-14T18:48:50.000Z,120
2023-05-14T18:50:05.294Z,109
2023-05-14T18:51:19.000Z,100
2023-05-14T18:53:49.000Z,83
2023-05-14T18:55:03.000Z,75
2023-05-14T18:56:17.000Z,66
2023-05-14T18:57:32.000Z,59
2023-05-14T18:58:46.000Z,52
2023-05-14T19:00:01.539Z,45
2023-05-14T19:01:16.000Z,39
2023-05-14T19:02:30.000Z,35
2023-05-14T19:03:45.000Z,28
2023-05-14T19:04:59.000Z,24