createdAt,value
2018-05-26T00:00:54.743Z,18.70
2018-05-26T00:03:22.369Z,18.70
2018-05-26T00:05:49.919Z,18.70
2018-05-26T00:08:17.491Z,18.70
2018-05-26T00:10:45.060Z,18.70
2018-05-26T00:13:12.644Z,18.60
2018-05-26T00:15:40.203Z,18.60
2018-05-26T00:18:07.743Z,18.60
2018-05-26T00:20:35.308Z,18.60
2018-05-26T00:23:02.902Z,18.60
2018-05-26T00:25:30.493Z,18.60
2018-05-26T00:27:58.055Z,18.60
2018-05-26T00:30:25.696Z,18.60
2018-05-26T00:32:54.124Z,18.50
2018-05-26T00:35:21.695Z,18.50
2018-05-26T00:37:49.322Z,18.50
2018-05-26T00:40:16.879Z,18.50
2018-05-26T00:42:44.483Z,18.50
2018-05-26T00:45:12.168Z,18.50
2018-05-26T00:47:40.526Z,18.50
2018-05-26T00:50:08.079Z,18.40
2018-05-26T00:52:35.771Z,18.40
2018-05-26T00:55:04.104Z,18.40
2018-05-26T00:57:31.664Z,18.40
2018-05-26T00:59:59.239Z,18.40
2018-05-26T01:02:26.866Z,18.40
2018-05-26T01:04:54.414Z,18.40
2018-05-26T01:07:21.962Z,18.40
2018-05-26T01:09:49.536Z,18.30
2018-05-26T01:12:17.139Z,18.30
2018-05-26T01:14:46.360Z,18.30
2018-05-26T01:17:14.674Z,18.30
2018-05-26T01:19:42.438Z,18.30
2018-05-26T01:22:09.981Z,18.20
2018-05-26T01:24:37.543Z,18.20
2018-05-26T01:27:05.110Z,18.20
2018-05-26T01:29:32.806Z,18.20
2018-05-26T01:32:00.415Z,18.20
2018-05-26T01:34:28.071Z,18.20
2018-05-26T01:36:55.639Z,18.20
2018-05-26T01:39:23.207Z,18.20
2018-05-26T01:41:50.771Z,18.20
2018-05-26T01:44:18.317Z,18.20
2018-05-26T01:46:45.864Z,18.20
2018-05-26T01:49:13.398Z,18.20
2018-05-26T01:51:40.968Z,18.20
2018-05-26T01:54:09.319Z,18.10
2018-05-26T01:56:36.946Z,18.10
2018-05-26T01:59:04.618Z,18.10
2018-05-26T02:01:32.245Z,18.10
2018-05-26T02:03:59.824Z,18.10
2018-05-26T02:06:27.398Z,18.10
2018-05-26T02:08:54.986Z,18.10
2018-05-26T02:11:22.578Z,18.10
2018-05-26T02:13:50.915Z,18.10
2018-05-26T02:16:18.626Z,18.10
2018-05-26T02:18:46.282Z,18.10
2018-05-26T02:21:13.911Z,18.10
2018-05-26T02:23:41.627Z,18.00
2018-05-26T02:26:09.231Z,18.00
2018-05-26T02:28:36.786Z,18.00
2018-05-26T02:31:04.374Z,18.00
2018-05-26T02:33:32.763Z,17.90
2018-05-26T02:36:00.375Z,17.90
2018-05-26T02:38:27.966Z,17.90
2018-05-26T02:40:56.283Z,17.90
2018-05-26T02:43:23.835Z,17.80
2018-05-26T02:45:51.418Z,17.80
2018-05-26T02:48:18.971Z,17.80
2018-05-26T02:50:46.588Z,17.80
2018-05-26T02:53:14.989Z,17.80
2018-05-26T02:55:42.528Z,17.70
2018-05-26T02:58:10.094Z,17.70
2018-05-26T03:00:37.643Z,17.70
2018-05-26T03:03:05.178Z,17.70
2018-05-26T03:05:39.203Z,17.60
2018-05-26T03:08:13.223Z,17.60
2018-05-26T03:10:47.232Z,17.60
2018-05-26T03:13:20.552Z,17.60
2018-05-26T03:16:02.972Z,17.60
2018-05-26T03:18:30.543Z,17.50
2018-05-26T03:20:58.166Z,17.50
2018-05-26T03:23:25.768Z,17.50
2018-05-26T03:25:53.499Z,17.50
2018-05-26T03:28:21.084Z,17.50
2018-05-26T03:30:48.703Z,17.50
2018-05-26T03:33:16.319Z,17.40
2018-05-26T03:35:43.947Z,17.40
2018-05-26T03:38:11.567Z,17.40
2018-05-26T03:40:39.993Z,17.40
2018-05-26T03:43:07.538Z,17.40
2018-05-26T03:45:35.088Z,17.40
2018-05-26T03:48:02.698Z,17.50
2018-05-26T03:50:30.275Z,17.40
2018-05-26T03:52:58.769Z,17.50
2018-05-26T03:55:38.239Z,17.40
2018-05-26T03:58:17.800Z,17.40
2018-05-26T04:00:45.331Z,17.50
2018-05-26T04:03:12.887Z,17.50
2018-05-26T04:05:41.397Z,17.50
2018-05-26T04:08:08.959Z,17.50
2018-05-26T04:10:36.518Z,17.50
2018-05-26T04:13:04.045Z,17.50
2018-05-26T04:15:31.654Z,17.50
2018-05-26T04:18:00.043Z,17.60
2018-05-26T04:20:28.385Z,17.50
2018-05-26T04:22:55.999Z,17.50
2018-05-26T04:25:23.560Z,17.50
2018-05-26T04:27:51.103Z,17.50
2018-05-26T04:30:19.503Z,17.50
2018-05-26T04:32:47.050Z,17.50
2018-05-26T04:35:14.615Z,17.50
2018-05-26T04:37:42.168Z,17.60
2018-05-26T04:40:09.720Z,17.50
2018-05-26T04:42:37.259Z,17.50
2018-05-26T04:45:04.810Z,17.50
2018-05-26T04:47:32.395Z,17.60
2018-05-26T04:50:00.716Z,17.70
2018-05-26T04:52:28.312Z,17.60
2018-05-26T04:54:56.018Z,17.70
2018-05-26T04:57:23.555Z,17.70
2018-05-26T04:59:51.126Z,17.80
2018-05-26T05:02:18.704Z,17.80
2018-05-26T05:04:46.294Z,17.80
2018-05-26T05:07:14.807Z,17.90
2018-05-26T05:09:43.127Z,17.80
2018-05-26T05:12:10.682Z,17.80
2018-05-26T05:14:38.223Z,17.80
2018-05-26T05:17:05.848Z,17.90
2018-05-26T05:19:34.194Z,17.90
2018-05-26T05:22:01.741Z,17.90
2018-05-26T05:24:29.280Z,17.90
2018-05-26T05:26:56.842Z,17.90
2018-05-26T05:29:24.393Z,17.90
2018-05-26T05:31:51.936Z,18.00
2018-05-26T05:34:19.495Z,18.00
2018-05-26T05:36:47.055Z,18.00
2018-05-26T05:39:14.603Z,18.00
2018-05-26T05:41:42.903Z,18.00
2018-05-26T05:44:10.647Z,18.00
2018-05-26T05:46:38.950Z,18.10
2018-05-26T05:49:06.510Z,18.00
2018-05-26T05:51:34.055Z,18.10
2018-05-26T05:54:01.607Z,18.10
2018-05-26T05:56:29.191Z,18.20
2018-05-26T05:58:56.682Z,18.20
2018-05-26T06:01:24.306Z,18.20
2018-05-26T06:03:51.883Z,18.20
2018-05-26T06:06:19.564Z,18.20
2018-05-26T06:08:47.142Z,18.20
2018-05-26T06:11:14.787Z,18.30
2018-05-26T06:13:42.341Z,18.30
2018-05-26T06:16:09.912Z,18.30
2018-05-26T06:18:37.472Z,18.30
2018-05-26T06:21:05.219Z,18.40
2018-05-26T06:23:32.799Z,18.40
2018-05-26T06:26:01.256Z,18.50
2018-05-26T06:28:28.794Z,18.50
2018-05-26T06:30:56.371Z,18.50
2018-05-26T06:33:23.945Z,18.60
2018-05-26T06:38:14.003Z,18.80
2018-05-26T06:40:41.628Z,18.70
2018-05-26T06:43:10.031Z,18.80
2018-05-26T06:45:37.603Z,18.80
2018-05-26T06:48:05.148Z,18.90
2018-05-26T06:50:32.715Z,19.10
2018-05-26T06:53:00.277Z,19.20
2018-05-26T06:55:27.827Z,19.30
2018-05-26T06:57:55.371Z,19.30
2018-05-26T07:00:22.953Z,19.30
2018-05-26T07:02:50.511Z,19.50
2018-05-26T07:05:18.051Z,19.50
2018-05-26T07:07:45.666Z,19.60
2018-05-26T07:10:13.208Z,19.60
2018-05-26T07:12:40.764Z,19.70
2018-05-26T07:15:08.320Z,19.80
2018-05-26T07:17:35.896Z,19.80
2018-05-26T07:20:03.497Z,19.70
2018-05-26T07:22:31.899Z,19.80
2018-05-26T07:24:59.528Z,19.80
2018-05-26T07:27:27.856Z,20.00
2018-05-26T07:29:55.412Z,20.00
2018-05-26T07:32:22.920Z,20.00
2018-05-26T07:34:51.251Z,20.00
2018-05-26T07:37:18.846Z,20.00
2018-05-26T07:39:47.291Z,20.10
2018-05-26T07:42:14.840Z,20.10
2018-05-26T07:44:42.575Z,20.10
2018-05-26T07:47:10.269Z,20.10
2018-05-26T07:49:37.796Z,20.30
2018-05-26T07:52:05.367Z,20.60
2018-05-26T07:54:32.956Z,20.70
2018-05-26T07:57:00.633Z,20.80
2018-05-26T07:59:28.192Z,21.10
2018-05-26T08:01:55.765Z,21.10
2018-05-26T08:04:23.360Z,21.00
2018-05-26T08:06:51.100Z,21.00
2018-05-26T08:09:18.747Z,21.00
2018-05-26T08:11:46.344Z,21.10
2018-05-26T08:14:13.886Z,21.20
2018-05-26T08:16:41.456Z,21.30
2018-05-26T08:19:09.008Z,21.40
2018-05-26T08:21:36.579Z,21.60
2018-05-26T08:24:04.119Z,21.70
2018-05-26T08:26:31.824Z,21.90
2018-05-26T08:28:59.372Z,21.90
2018-05-26T08:31:26.949Z,21.90
2018-05-26T08:33:54.576Z,21.90
2018-05-26T08:36:22.134Z,21.80
2018-05-26T08:38:49.676Z,21.70
2018-05-26T08:41:17.256Z,21.80
2018-05-26T08:43:44.811Z,21.70
2018-05-26T08:46:12.367Z,21.80
2018-05-26T08:48:40.096Z,21.70
2018-05-26T08:51:08.497Z,22.00
2018-05-26T08:53:36.139Z,22.00
2018-05-26T08:56:04.575Z,22.10
2018-05-26T08:58:32.115Z,22.10
2018-05-26T09:00:59.844Z,22.20
2018-05-26T09:03:28.181Z,22.40
2018-05-26T09:05:55.718Z,22.40
2018-05-26T09:08:23.300Z,22.40
2018-05-26T09:10:50.896Z,22.50
2018-05-26T09:13:18.484Z,22.50
2018-05-26T09:15:46.055Z,22.60
2018-05-26T09:18:13.649Z,22.80
2018-05-26T09:20:41.179Z,22.80
2018-05-26T09:23:08.764Z,22.90
2018-05-26T09:25:36.478Z,22.80
2018-05-26T09:28:03.989Z,23.00
2018-05-26T09:30:31.536Z,23.20
2018-05-26T09:32:59.199Z,23.20
2018-05-26T09:35:26.771Z,23.30
2018-05-26T09:37:54.354Z,23.50
2018-05-26T09:40:21.885Z,23.60
2018-05-26T09:42:49.423Z,23.90
2018-05-26T09:45:16.996Z,24.00
2018-05-26T09:47:44.533Z,24.30
2018-05-26T09:50:12.144Z,24.40
2018-05-26T09:52:39.687Z,24.70
2018-05-26T09:55:08.011Z,24.80
2018-05-26T09:57:35.582Z,24.80
2018-05-26T10:00:03.115Z,24.70
2018-05-26T10:02:30.676Z,24.70
2018-05-26T10:04:58.252Z,24.70
2018-05-26T10:07:25.922Z,24.80
2018-05-26T10:09:53.486Z,24.90
2018-05-26T10:12:21.068Z,25.10
2018-05-26T10:14:48.660Z,25.30
2018-05-26T10:17:17.096Z,25.60
2018-05-26T10:19:44.676Z,25.60
2018-05-26T10:22:13.027Z,25.60
2018-05-26T10:24:40.568Z,25.50
2018-05-26T10:27:08.245Z,25.50
2018-05-26T10:29:35.805Z,25.70
2018-05-26T10:32:03.447Z,25.80
2018-05-26T10:34:31.023Z,25.80
2018-05-26T10:36:58.665Z,25.50
2018-05-26T10:39:26.292Z,25.20
2018-05-26T10:41:53.843Z,25.10
2018-05-26T10:44:22.159Z,25.10
2018-05-26T10:46:49.814Z,25.00
2018-05-26T10:49:17.382Z,25.00
2018-05-26T10:51:45.004Z,24.80
2018-05-26T10:54:12.588Z,24.80
2018-05-26T10:56:40.128Z,24.90
2018-05-26T10:59:07.688Z,25.20
2018-05-26T11:01:35.270Z,25.50
2018-05-26T11:04:02.844Z,25.60
2018-05-26T11:06:42.235Z,25.30
2018-05-26T11:09:09.783Z,25.20
2018-05-26T11:11:38.198Z,25.00
2018-05-26T11:14:05.763Z,25.00
2018-05-26T11:16:33.427Z,25.10
2018-05-26T11:19:01.151Z,25.40
2018-05-26T11:21:28.705Z,25.50
2018-05-26T11:23:57.154Z,25.90
2018-05-26T11:26:24.790Z,25.90
2018-05-26T11:28:52.569Z,26.00
2018-05-26T11:31:20.123Z,26.10
2018-05-26T11:33:47.662Z,26.00
2018-05-26T11:36:15.261Z,25.70
2018-05-26T11:38:42.833Z,25.60
2018-05-26T11:41:11.162Z,25.10
2018-05-26T11:43:38.983Z,25.00
2018-05-26T11:46:06.499Z,25.20
2018-05-26T11:48:34.069Z,25.60
2018-05-26T11:51:01.612Z,25.60
2018-05-26T11:53:29.280Z,25.60
2018-05-26T11:55:56.911Z,25.20
2018-05-26T11:58:24.572Z,25.00
2018-05-26T12:00:52.111Z,24.60
2018-05-26T12:03:19.688Z,24.40
2018-05-26T12:05:47.259Z,24.40
2018-05-26T12:08:14.834Z,25.00
2018-05-26T12:10:42.355Z,25.00
2018-05-26T12:13:09.964Z,24.80
2018-05-26T12:15:37.552Z,24.80
2018-05-26T12:18:05.864Z,24.90
2018-05-26T12:20:33.436Z,24.90
2018-05-26T12:23:00.977Z,24.60
2018-05-26T12:25:28.586Z,24.50
2018-05-26T12:27:56.113Z,24.40
2018-05-26T12:30:23.769Z,24.30
2018-05-26T12:32:51.387Z,24.00
2018-05-26T12:35:19.720Z,24.00
2018-05-26T12:37:47.251Z,24.00
2018-05-26T12:40:14.831Z,24.00
2018-05-26T12:42:43.331Z,24.30
2018-05-26T12:45:10.967Z,24.30
2018-05-26T12:47:38.509Z,24.40
2018-05-26T12:50:06.199Z,24.50
2018-05-26T12:52:33.945Z,24.40
2018-05-26T12:55:01.522Z,24.10
2018-05-26T12:57:29.085Z,23.90
2018-05-26T12:59:56.628Z,23.90
2018-05-26T13:02:24.221Z,24.20
2018-05-26T13:04:51.848Z,24.30
2018-05-26T13:07:19.452Z,24.40
2018-05-26T13:09:47.859Z,24.60
2018-05-26T13:12:15.536Z,24.60
2018-05-26T13:14:43.212Z,24.30
2018-05-26T13:17:10.802Z,24.10
2018-05-26T13:19:38.508Z,24.40
2018-05-26T13:22:06.075Z,24.20
2018-05-26T13:24:33.691Z,24.40
2018-05-26T13:27:01.247Z,24.80
2018-05-26T13:29:29.594Z,25.20
2018-05-26T13:31:57.132Z,25.20
2018-05-26T13:34:24.771Z,25.00
2018-05-26T13:36:52.368Z,25.00
2018-05-26T13:39:19.973Z,24.70
2018-05-26T13:41:48.428Z,24.30
2018-05-26T13:44:16.003Z,24.20
2018-05-26T13:46:43.638Z,24.00
2018-05-26T13:49:11.302Z,24.10
2018-05-26T13:51:39.618Z,24.00
2018-05-26T13:54:07.139Z,24.00
2018-05-26T13:56:34.883Z,24.10
2018-05-26T13:59:02.633Z,24.00
2018-05-26T14:01:30.306Z,23.70
2018-05-26T14:03:57.886Z,23.60
2018-05-26T14:06:25.457Z,23.80
2018-05-26T14:08:53.019Z,23.50
2018-05-26T14:11:20.592Z,23.30
2018-05-26T14:13:48.903Z,23.30
2018-05-26T14:16:16.476Z,23.30
2018-05-26T14:18:44.023Z,23.20
2018-05-26T14:21:11.591Z,23.00
2018-05-26T14:23:39.131Z,23.00
2018-05-26T14:26:06.690Z,22.90
2018-05-26T14:28:34.260Z,22.80
2018-05-26T14:31:01.856Z,22.70
2018-05-26T14:33:29.618Z,22.80
2018-05-26T14:35:58.667Z,22.70
2018-05-26T14:38:26.222Z,22.70
2018-05-26T14:40:53.760Z,22.60
2018-05-26T14:43:21.336Z,22.60
2018-05-26T14:45:48.913Z,22.70
2018-05-26T14:48:16.478Z,22.70
2018-05-26T14:50:44.056Z,22.60
2018-05-26T14:53:11.623Z,22.60
2018-05-26T14:55:39.175Z,22.60
2018-05-26T14:58:06.768Z,22.60
2018-05-26T15:00:35.354Z,22.60
2018-05-26T15:03:03.784Z,22.60
2018-05-26T15:05:31.353Z,22.60
2018-05-26T15:07:58.932Z,22.50
2018-05-26T15:10:26.593Z,22.60
2018-05-26T15:12:54.154Z,22.70
2018-05-26T15:15:21.699Z,22.60
2018-05-26T15:17:50.009Z,22.60
2018-05-26T15:20:18.331Z,22.50
2018-05-26T15:22:45.877Z,22.50
2018-05-26T15:25:14.207Z,22.40
2018-05-26T15:27:42.540Z,22.50
2018-05-26T15:30:10.088Z,22.40
2018-05-26T15:32:37.651Z,22.60
2018-05-26T15:35:05.199Z,22.60
2018-05-26T15:37:32.758Z,22.50
2018-05-26T15:40:00.304Z,22.50
2018-05-26T15:42:27.878Z,22.40
2018-05-26T15:44:55.412Z,22.30
2018-05-26T15:47:22.987Z,22.30
2018-05-26T15:49:50.590Z,22.20
2018-05-26T15:52:18.142Z,22.20
2018-05-26T15:54:45.711Z,22.20
2018-05-26T15:57:13.287Z,22.20
2018-05-26T15:59:41.615Z,22.20
2018-05-26T16:02:09.176Z,22.20
2018-05-26T16:04:36.853Z,22.20
2018-05-26T16:07:04.390Z,22.20
2018-05-26T16:09:32.004Z,22.10
2018-05-26T16:12:00.416Z,22.10
2018-05-26T16:14:27.974Z,22.10
2018-05-26T16:16:55.531Z,22.20
2018-05-26T16:19:23.148Z,22.10
2018-05-26T16:21:51.603Z,22.20
2018-05-26T16:24:19.178Z,22.20
2018-05-26T16:26:46.791Z,22.20
2018-05-26T16:29:14.387Z,22.20
2018-05-26T16:31:42.087Z,22.20
2018-05-26T16:34:10.392Z,22.30
2018-05-26T16:36:37.988Z,22.20
2018-05-26T16:39:07.048Z,22.10
2018-05-26T16:41:34.618Z,22.10
2018-05-26T16:44:02.155Z,22.20
2018-05-26T16:46:29.728Z,22.30
2018-05-26T16:48:57.273Z,22.30
2018-05-26T16:51:24.872Z,22.30
2018-05-26T16:53:52.539Z,22.20
2018-05-26T16:56:20.107Z,22.20
2018-05-26T16:58:47.697Z,22.30
2018-05-26T17:01:15.287Z,22.20
2018-05-26T17:03:42.819Z,22.30
2018-05-26T17:06:10.367Z,22.40
2018-05-26T17:08:37.946Z,22.40
2018-05-26T17:11:05.535Z,22.40
2018-05-26T17:13:33.100Z,22.20
2018-05-26T17:16:01.415Z,22.20
2018-05-26T17:18:29.764Z,22.10
2018-05-26T17:20:58.084Z,22.10
2018-05-26T17:23:25.650Z,22.10
2018-05-26T17:25:53.185Z,22.00
2018-05-26T17:28:21.629Z,21.90
2018-05-26T17:30:49.177Z,21.90
2018-05-26T17:33:16.742Z,21.90
2018-05-26T17:35:44.371Z,21.90
2018-05-26T17:38:11.927Z,21.90
2018-05-26T17:40:39.496Z,21.90
2018-05-26T17:43:07.091Z,21.80
2018-05-26T17:45:34.648Z,21.80
2018-05-26T17:48:03.179Z,21.70
2018-05-26T17:50:30.725Z,21.70
2018-05-26T17:52:58.321Z,21.70
2018-05-26T17:55:25.941Z,21.70
2018-05-26T17:57:54.308Z,21.60
2018-05-26T18:00:21.945Z,21.60
2018-05-26T18:02:49.640Z,21.60
2018-05-26T18:05:17.995Z,21.60
2018-05-26T18:07:45.537Z,21.60
2018-05-26T18:10:13.253Z,21.50
2018-05-26T18:12:40.807Z,21.50
2018-05-26T18:15:08.373Z,21.50
2018-05-26T18:17:36.154Z,21.50
2018-05-26T18:20:03.814Z,21.50
2018-05-26T18:22:31.503Z,21.50
2018-05-26T18:24:59.031Z,21.50
2018-05-26T18:27:26.627Z,21.40
2018-05-26T18:29:55.667Z,21.40
2018-05-26T18:32:23.397Z,21.50
2018-05-26T18:34:50.939Z,21.50
2018-05-26T18:37:18.678Z,21.50
2018-05-26T18:39:46.206Z,21.50
2018-05-26T18:42:13.788Z,21.50
2018-05-26T18:44:41.342Z,21.50
2018-05-26T18:47:09.012Z,21.40
2018-05-26T18:49:36.583Z,21.40
2018-05-26T18:52:04.136Z,21.40
2018-05-26T18:54:31.715Z,21.30
2018-05-26T18:56:59.275Z,21.30
2018-05-26T18:59:26.819Z,21.30
2018-05-26T19:01:54.391Z,21.30
2018-05-26T19:04:21.952Z,21.30
2018-05-26T19:06:49.506Z,21.30
2018-05-26T19:09:17.122Z,21.20
2018-05-26T19:11:44.836Z,21.20
2018-05-26T19:14:13.298Z,21.20
2018-05-26T19:16:40.893Z,21.20
2018-05-26T19:19:09.966Z,21.10
2018-05-26T19:21:37.555Z,21.10
2018-05-26T19:24:06.000Z,21.10
2018-05-26T19:26:33.664Z,21.10
2018-05-26T19:29:01.153Z,21.10
2018-05-26T19:31:29.476Z,21.10
2018-05-26T19:33:57.101Z,21.10
2018-05-26T19:36:25.445Z,21.00
2018-05-26T19:38:53.104Z,21.00
2018-05-26T19:41:20.654Z,21.00
2018-05-26T19:43:48.231Z,21.00
2018-05-26T19:46:16.574Z,21.00
2018-05-26T19:48:44.107Z,21.00
2018-05-26T19:51:11.772Z,21.00
2018-05-26T19:53:39.445Z,21.00
2018-05-26T19:56:07.011Z,21.00
2018-05-26T19:58:34.591Z,21.00
2018-05-26T20:01:02.167Z,21.00
2018-05-26T20:03:29.722Z,21.00
2018-05-26T20:05:58.061Z,20.90
2018-05-26T20:08:25.677Z,20.90
2018-05-26T20:10:54.143Z,20.90
2018-05-26T20:13:22.488Z,20.80
2018-05-26T20:15:50.388Z,20.80
2018-05-26T20:18:18.009Z,20.90
2018-05-26T20:20:45.619Z,20.80
2018-05-26T20:23:13.965Z,20.80
2018-05-26T20:25:41.549Z,20.80
2018-05-26T20:28:09.892Z,20.80
2018-05-26T20:30:37.449Z,20.80
2018-05-26T20:33:05.029Z,20.70
2018-05-26T20:35:32.647Z,20.70
2018-05-26T20:38:00.215Z,20.70
2018-05-26T20:40:27.849Z,20.70
2018-05-26T20:42:55.569Z,20.60
2018-05-26T20:45:23.216Z,20.60
2018-05-26T20:47:50.811Z,20.50
2018-05-26T20:50:19.149Z,20.50
2018-05-26T20:52:46.687Z,20.50
2018-05-26T20:55:14.385Z,20.40
2018-05-26T20:57:41.967Z,20.40
2018-05-26T21:00:10.415Z,20.30
2018-05-26T21:02:38.080Z,20.30
2018-05-26T21:05:05.690Z,20.30
2018-05-26T21:07:33.272Z,20.20
2018-05-26T21:10:00.851Z,20.20
2018-05-26T21:12:28.467Z,20.20
2018-05-26T21:14:56.047Z,20.20
2018-05-26T21:17:23.779Z,20.20
2018-05-26T21:19:51.408Z,20.20
2018-05-26T21:22:18.960Z,20.20
2018-05-26T21:24:46.537Z,20.20
2018-05-26T21:27:14.109Z,20.20
2018-05-26T21:29:42.571Z,20.10
2018-05-26T21:32:10.173Z,20.10
2018-05-26T21:34:37.735Z,20.00
2018-05-26T21:37:05.403Z,20.00
2018-05-26T21:39:32.944Z,20.00
2018-05-26T21:42:00.480Z,19.90
2018-05-26T21:44:28.817Z,19.80
2018-05-26T21:46:56.411Z,19.80
2018-05-26T21:49:24.002Z,19.80
2018-05-26T21:51:51.552Z,19.70
2018-05-26T21:54:19.111Z,19.70
2018-05-26T21:56:46.671Z,19.70
2018-05-26T21:59:14.255Z,19.60
2018-05-26T22:01:41.812Z,19.60
2018-05-26T22:04:09.384Z,19.60
2018-05-26T22:06:36.971Z,19.60
2018-05-26T22:09:06.059Z,19.50
2018-05-26T22:11:33.637Z,19.50
2018-05-26T22:14:02.060Z,19.50
2018-05-26T22:16:29.599Z,19.40
2018-05-26T22:18:57.314Z,19.50
2018-05-26T22:21:24.870Z,19.40
2018-05-26T22:23:52.445Z,19.40
2018-05-26T22:26:20.773Z,19.30
2018-05-26T22:28:48.331Z,19.30
2018-05-26T22:31:15.907Z,19.30
2018-05-26T22:33:43.487Z,19.30
2018-05-26T22:36:11.027Z,19.30
2018-05-26T22:38:38.690Z,19.30
2018-05-26T22:41:07.762Z,19.20
2018-05-26T22:43:35.342Z,19.20
2018-05-26T22:46:03.036Z,19.20
2018-05-26T22:48:31.345Z,19.10
2018-05-26T22:50:58.895Z,19.10
2018-05-26T22:53:26.468Z,19.10
2018-05-26T22:55:54.082Z,19.10
2018-05-26T22:58:21.800Z,19.10
2018-05-26T23:00:49.366Z,19.10
2018-05-26T23:03:16.932Z,19.10
2018-05-26T23:05:44.546Z,19.10
2018-05-26T23:08:12.989Z,19.00
2018-05-26T23:10:40.642Z,19.00
2018-05-26T23:13:08.187Z,19.00
2018-05-26T23:15:35.750Z,18.90
2018-05-26T23:18:03.324Z,18.80
2018-05-26T23:20:31.633Z,18.60
2018-05-26T23:22:59.979Z,18.50
2018-05-26T23:25:27.517Z,18.50
2018-05-26T23:27:55.080Z,18.50
2018-05-26T23:30:22.623Z,18.50
2018-05-26T23:32:50.382Z,18.60
2018-05-26T23:35:17.932Z,18.60
2018-05-26T23:37:45.569Z,18.70
2018-05-26T23:40:14.067Z,18.60
2018-05-26T23:42:41.640Z,18.60
2018-05-26T23:45:09.282Z,18.60
2018-05-26T23:47:36.884Z,18.70
2018-05-26T23:50:04.441Z,18.70
2018-05-26T23:52:31.993Z,18.70
2018-05-26T23:54:59.646Z,18.70
2018-05-26T23:57:27.197Z,18.70
2018-05-26T23:59:54.764Z,18.70
