createdAt,value
2018-02-15T00:01:12.248Z,12.40
2018-02-15T00:03:41.954Z,12.07
2018-02-15T00:06:14.551Z,9.47
2018-02-15T00:08:43.098Z,11.33
2018-02-15T00:11:10.567Z,11.13
2018-02-15T00:13:38.053Z,10.73
2018-02-15T00:16:06.438Z,10.00
2018-02-15T00:18:33.907Z,11.40
2018-02-15T00:21:05.315Z,10.33
2018-02-15T00:23:32.773Z,11.33
2018-02-15T00:26:00.254Z,10.38
2018-02-15T00:28:27.847Z,10.07
2018-02-15T00:30:55.846Z,10.27
2018-02-15T00:33:23.300Z,10.60
2018-02-15T00:35:50.792Z,10.73
2018-02-15T00:38:19.036Z,12.02
2018-02-15T00:40:47.988Z,10.77
2018-02-15T00:43:15.556Z,10.27
2018-02-15T00:45:42.999Z,9.97
2018-02-15T00:48:10.706Z,9.00
2018-02-15T00:50:42.169Z,10.30
2018-02-15T00:53:10.237Z,10.80
2018-02-15T00:55:37.719Z,11.77
2018-02-15T00:58:05.204Z,10.90
2018-02-15T01:00:32.907Z,11.50
2018-02-15T01:03:00.370Z,10.20
2018-02-15T01:05:30.251Z,10.63
2018-02-15T01:07:57.720Z,11.73
2018-02-15T01:10:25.401Z,12.97
2018-02-15T01:12:53.786Z,11.38
2018-02-15T01:15:21.320Z,12.10
2018-02-15T01:17:48.796Z,11.30
2018-02-15T01:20:16.244Z,10.43
2018-02-15T01:22:43.721Z,10.30
2018-02-15T01:25:11.184Z,11.63
2018-02-15T01:27:38.655Z,11.00
2018-02-15T01:30:06.230Z,11.30
2018-02-15T01:32:33.709Z,10.57
2018-02-15T01:35:01.155Z,12.57
2018-02-15T01:37:28.745Z,10.03
2018-02-15T01:39:56.990Z,11.30
2018-02-15T01:42:24.443Z,13.53
2018-02-15T01:44:51.901Z,13.27
2018-02-15T01:47:19.483Z,12.40
2018-02-15T01:49:58.587Z,13.20
2018-02-15T01:52:29.474Z,12.33
2018-02-15T01:54:56.914Z,11.63
2018-02-15T01:57:24.406Z,13.77
2018-02-15T01:59:51.857Z,12.23
2018-02-15T02:02:19.355Z,12.83
2018-02-15T02:04:48.255Z,13.62
2018-02-15T02:07:19.304Z,14.57
2018-02-15T02:09:46.750Z,14.90
2018-02-15T02:12:14.302Z,12.97
2018-02-15T02:14:42.380Z,13.55
2018-02-15T02:17:09.859Z,13.60
2018-02-15T02:19:37.336Z,13.93
2018-02-15T02:22:04.808Z,17.12
2018-02-15T02:24:32.421Z,15.20
2018-02-15T02:27:00.009Z,16.77
2018-02-15T02:29:27.512Z,15.53
2018-02-15T02:31:55.801Z,15.70
2018-02-15T02:34:23.244Z,15.57
2018-02-15T02:36:50.720Z,15.00
2018-02-15T02:39:18.200Z,15.33
2018-02-15T02:41:45.664Z,15.55
2018-02-15T02:44:13.147Z,17.70
2018-02-15T02:46:40.644Z,17.53
2018-02-15T02:49:10.278Z,19.17
2018-02-15T02:51:37.769Z,15.65
2018-02-15T02:54:05.286Z,16.85
2018-02-15T02:56:33.092Z,15.80
2018-02-15T02:59:01.315Z,15.43
2018-02-15T03:01:28.816Z,18.52
2018-02-15T03:03:56.289Z,18.50
2018-02-15T03:06:24.659Z,16.63
2018-02-15T03:08:55.389Z,18.27
2018-02-15T03:11:23.776Z,18.03
2018-02-15T03:13:51.243Z,18.27
2018-02-15T03:16:18.708Z,19.00
2018-02-15T03:18:46.188Z,15.88
2018-02-15T03:21:13.663Z,17.98
2018-02-15T03:23:44.712Z,18.70
2018-02-15T03:26:12.736Z,18.80
2018-02-15T03:28:40.180Z,17.55
2018-02-15T03:31:08.649Z,17.90
2018-02-15T03:33:36.116Z,17.70
2018-02-15T03:36:04.433Z,15.47
2018-02-15T03:38:32.279Z,19.78
2018-02-15T03:40:59.903Z,18.10
2018-02-15T03:43:27.336Z,19.60
2018-02-15T03:45:54.881Z,19.03
2018-02-15T03:48:22.355Z,18.60
2018-02-15T03:50:49.800Z,19.27
2018-02-15T03:53:17.320Z,18.37
2018-02-15T03:55:44.792Z,19.70
2018-02-15T03:58:12.284Z,20.70
2018-02-15T04:00:39.728Z,19.50
2018-02-15T04:03:07.212Z,20.13
2018-02-15T04:05:35.308Z,18.97
2018-02-15T04:08:03.536Z,20.50
2018-02-15T04:10:31.016Z,21.33
2018-02-15T04:12:58.500Z,20.57
2018-02-15T04:15:26.725Z,17.57
2018-02-15T04:17:54.511Z,19.92
2018-02-15T04:20:21.997Z,20.87
2018-02-15T04:22:49.468Z,19.93
2018-02-15T04:25:16.924Z,18.13
2018-02-15T04:27:44.403Z,19.83
2018-02-15T04:30:11.877Z,18.92
2018-02-15T04:32:39.407Z,19.77
2018-02-15T04:35:06.910Z,17.60
2018-02-15T04:37:34.391Z,20.10
2018-02-15T04:40:05.730Z,18.30
2018-02-15T04:42:33.180Z,19.70
2018-02-15T04:45:00.654Z,21.50
2018-02-15T04:47:28.684Z,18.67
2018-02-15T04:49:56.352Z,21.45
2018-02-15T04:52:23.814Z,19.87
2018-02-15T04:54:56.924Z,19.20
2018-02-15T04:57:24.666Z,19.95
2018-02-15T04:59:52.814Z,19.87
2018-02-15T05:02:20.680Z,19.40
2018-02-15T05:04:48.160Z,20.12
2018-02-15T05:07:15.603Z,20.63
2018-02-15T05:09:55.854Z,18.40
2018-02-15T05:12:26.120Z,21.00
2018-02-15T05:14:54.355Z,18.92
2018-02-15T05:17:21.816Z,20.50
2018-02-15T05:19:49.400Z,22.37
2018-02-15T05:22:16.888Z,20.80
2018-02-15T05:24:45.363Z,21.23
2018-02-15T05:27:14.291Z,21.08
2018-02-15T05:29:41.732Z,21.20
2018-02-15T05:32:09.177Z,20.50
2018-02-15T05:34:37.420Z,20.65
2018-02-15T05:37:04.876Z,19.80
2018-02-15T05:39:33.872Z,20.70
2018-02-15T05:42:04.724Z,18.90
2018-02-15T05:44:32.296Z,22.67
2018-02-15T05:46:59.787Z,20.37
2018-02-15T05:49:27.921Z,19.92
2018-02-15T05:51:55.451Z,22.27
2018-02-15T05:54:22.937Z,21.60
2018-02-15T05:56:50.576Z,20.98
2018-02-15T05:59:18.070Z,20.03
2018-02-15T06:01:45.531Z,19.63
2018-02-15T06:04:13.763Z,19.97
2018-02-15T06:06:41.459Z,18.42
2018-02-15T06:09:09.125Z,20.57
2018-02-15T06:11:36.615Z,21.53
2018-02-15T06:14:04.092Z,20.55
2018-02-15T06:16:31.572Z,19.40
2018-02-15T06:18:59.089Z,19.00
2018-02-15T06:21:26.533Z,19.20
2018-02-15T06:23:54.264Z,20.05
2018-02-15T06:26:21.741Z,20.30
2018-02-15T06:28:49.507Z,18.60
2018-02-15T06:31:17.227Z,20.00
2018-02-15T06:33:44.740Z,21.33
2018-02-15T06:36:12.367Z,16.50
2018-02-15T06:38:39.847Z,17.60
2018-02-15T06:41:07.323Z,18.80
2018-02-15T06:43:34.809Z,20.33
2018-02-15T06:46:02.260Z,18.93
2018-02-15T06:48:29.801Z,17.10
2018-02-15T06:50:58.719Z,17.35
2018-02-15T06:53:26.235Z,15.60
2018-02-15T06:55:53.707Z,18.70
2018-02-15T06:58:21.183Z,15.20
2018-02-15T07:00:48.716Z,16.90
2018-02-15T07:03:17.148Z,18.30
2018-02-15T07:05:44.609Z,16.60
2018-02-15T07:08:12.108Z,18.70
2018-02-15T07:10:39.552Z,16.23
2018-02-15T07:13:10.452Z,17.02
2018-02-15T07:15:37.928Z,18.10
2018-02-15T07:18:05.584Z,18.30
2018-02-15T07:20:33.127Z,17.92
2018-02-15T07:23:01.096Z,18.23
2018-02-15T07:25:28.648Z,16.77
2018-02-15T07:27:59.472Z,16.17
2018-02-15T07:30:26.915Z,16.47
2018-02-15T07:32:54.388Z,16.57
2018-02-15T07:35:21.864Z,19.87
2018-02-15T07:37:50.329Z,17.90
2018-02-15T07:40:17.792Z,16.63
2018-02-15T07:42:45.241Z,17.33
2018-02-15T07:45:12.701Z,18.30
2018-02-15T07:47:40.151Z,17.17
2018-02-15T07:50:07.612Z,16.40
2018-02-15T07:52:35.921Z,15.80
2018-02-15T07:55:04.300Z,16.30
2018-02-15T07:57:38.169Z,17.03
2018-02-15T08:00:05.615Z,18.30
2018-02-15T08:02:33.067Z,17.40
2018-02-15T08:05:00.544Z,18.02
2018-02-15T08:07:28.255Z,15.97
2018-02-15T08:09:55.769Z,16.35
2018-02-15T08:12:24.759Z,18.68
2018-02-15T08:14:52.527Z,17.12
2018-02-15T08:17:19.980Z,16.80
2018-02-15T08:19:47.453Z,17.53
2018-02-15T08:22:14.896Z,17.87
2018-02-15T08:24:42.456Z,16.55
2018-02-15T08:27:09.914Z,19.20
2018-02-15T08:29:38.315Z,19.40
2018-02-15T08:32:06.125Z,18.37
2018-02-15T08:34:33.595Z,17.45
2018-02-15T08:37:01.101Z,18.80
2018-02-15T08:39:29.351Z,17.17
2018-02-15T08:41:57.273Z,16.34
2018-02-15T08:44:24.739Z,17.60
2018-02-15T08:46:52.225Z,18.00
2018-02-15T08:49:19.651Z,18.00
2018-02-15T08:51:47.156Z,16.75
2018-02-15T08:54:14.606Z,15.30
2018-02-15T08:56:42.072Z,18.17
2018-02-15T08:59:12.960Z,18.14
2018-02-15T09:01:41.996Z,17.25
2018-02-15T09:04:09.525Z,17.90
2018-02-15T09:06:37.006Z,17.13
2018-02-15T09:09:06.149Z,20.10
2018-02-15T09:11:33.608Z,19.87
2018-02-15T09:14:04.084Z,16.15
2018-02-15T09:16:31.572Z,18.95
2018-02-15T09:18:59.092Z,16.07
2018-02-15T09:21:26.571Z,18.43
2018-02-15T09:23:54.221Z,17.02
2018-02-15T09:26:21.671Z,18.65
2018-02-15T09:28:49.616Z,15.55
2018-02-15T09:31:17.096Z,18.77
2018-02-15T09:33:45.631Z,15.43
2018-02-15T09:36:13.092Z,14.85
2018-02-15T09:38:40.565Z,15.27
2018-02-15T09:41:08.938Z,16.80
2018-02-15T09:43:36.422Z,16.10
2018-02-15T09:46:05.031Z,14.77
2018-02-15T09:48:33.439Z,18.58
2018-02-15T09:51:01.704Z,16.70
2018-02-15T09:53:29.152Z,17.58
2018-02-15T09:55:57.167Z,15.90
2018-02-15T09:58:24.640Z,15.47
2018-02-15T10:00:53.821Z,14.90
2018-02-15T10:03:21.286Z,16.10
2018-02-15T10:05:48.724Z,14.73
2018-02-15T10:08:16.210Z,14.73
2018-02-15T10:10:43.696Z,12.87
2018-02-15T10:13:11.169Z,14.80
2018-02-15T10:15:49.872Z,13.43
2018-02-15T10:18:17.326Z,14.50
2018-02-15T10:20:44.797Z,13.30
2018-02-15T10:23:13.458Z,14.60
2018-02-15T10:25:40.924Z,12.98
2018-02-15T10:28:08.370Z,13.67
2018-02-15T10:30:38.904Z,13.53
2018-02-15T10:33:06.665Z,15.60
2018-02-15T10:35:34.132Z,12.90
2018-02-15T10:38:02.539Z,11.30
2018-02-15T10:40:30.048Z,11.18
2018-02-15T10:42:57.508Z,10.67
2018-02-15T10:45:25.091Z,14.13
2018-02-15T10:47:52.543Z,15.38
2018-02-15T10:50:20.012Z,11.90
2018-02-15T10:52:48.325Z,12.07
2018-02-15T10:55:16.680Z,10.26
2018-02-15T10:57:44.918Z,12.13
2018-02-15T11:00:12.385Z,13.67
2018-02-15T11:02:39.881Z,11.10
2018-02-15T11:05:21.944Z,10.53
2018-02-15T11:07:50.112Z,11.27
2018-02-15T11:10:18.148Z,9.65
2018-02-15T11:12:45.624Z,10.80
2018-02-15T11:15:13.125Z,10.87
2018-02-15T11:17:40.592Z,10.43
2018-02-15T11:20:08.116Z,10.10
2018-02-15T11:22:35.567Z,12.40
2018-02-15T11:25:03.022Z,10.93
2018-02-15T11:27:30.683Z,11.80
2018-02-15T11:29:58.143Z,10.33
2018-02-15T11:32:27.132Z,11.00
2018-02-15T11:34:54.612Z,12.47
2018-02-15T11:37:22.206Z,10.40
2018-02-15T11:39:51.344Z,8.07
2018-02-15T11:42:18.823Z,9.57
2018-02-15T11:44:46.564Z,9.65
2018-02-15T11:47:18.324Z,9.23
2018-02-15T11:49:45.916Z,9.80
2018-02-15T11:52:14.130Z,7.60
2018-02-15T11:54:41.639Z,10.17
2018-02-15T11:57:09.109Z,10.30
2018-02-15T11:59:36.582Z,9.27
2018-02-15T12:02:08.680Z,9.63
2018-02-15T12:04:36.183Z,10.37
2018-02-15T12:07:03.633Z,9.80
2018-02-15T12:09:31.080Z,8.40
2018-02-15T12:11:58.760Z,8.82
2018-02-15T12:14:26.196Z,9.53
2018-02-15T12:17:00.436Z,10.57
2018-02-15T12:19:28.666Z,10.15
2018-02-15T12:21:56.108Z,7.50
2018-02-15T12:24:23.665Z,9.27
2018-02-15T12:26:51.101Z,7.93
2018-02-15T12:29:20.364Z,7.47
2018-02-15T12:31:47.943Z,7.43
2018-02-15T12:34:15.386Z,7.97
2018-02-15T12:36:42.857Z,9.30
2018-02-15T12:39:10.331Z,8.87
2018-02-15T12:41:38.636Z,8.00
2018-02-15T12:44:06.157Z,6.07
2018-02-15T12:46:34.482Z,8.52
2018-02-15T12:49:05.039Z,7.70
2018-02-15T12:51:32.569Z,7.20
2018-02-15T12:54:00.183Z,7.78
2018-02-15T12:56:28.507Z,7.75
2018-02-15T12:58:56.628Z,6.82
2018-02-15T13:01:24.156Z,6.00
2018-02-15T13:03:51.624Z,6.80
2018-02-15T13:06:19.110Z,6.37
2018-02-15T13:08:46.880Z,6.05
2018-02-15T13:11:15.096Z,5.37
2018-02-15T13:13:42.580Z,6.77
2018-02-15T13:16:21.829Z,6.20
2018-02-15T13:21:45.755Z,7.50
2018-02-15T13:24:13.255Z,4.45
2018-02-15T13:26:40.717Z,4.35
2018-02-15T13:29:08.196Z,5.87
2018-02-15T13:31:35.658Z,4.60
2018-02-15T13:34:03.117Z,5.00
2018-02-15T13:36:30.594Z,4.45
2018-02-15T13:38:58.096Z,5.67
2018-02-15T13:41:25.541Z,6.03
2018-02-15T13:43:53.776Z,5.45
2018-02-15T13:46:21.640Z,4.60
2018-02-15T13:48:52.862Z,5.40
2018-02-15T13:51:20.300Z,4.50
2018-02-15T13:53:47.798Z,5.50
2018-02-15T13:56:15.307Z,5.37
2018-02-15T13:58:42.771Z,4.55
2018-02-15T14:01:11.130Z,6.50
2018-02-15T14:03:43.120Z,5.77
2018-02-15T14:06:10.903Z,6.80
2018-02-15T14:08:38.352Z,5.43
2018-02-15T14:11:06.151Z,5.97
2018-02-15T14:13:33.776Z,5.27
2018-02-15T14:16:01.243Z,7.20
2018-02-15T14:18:28.691Z,9.60
2018-02-15T14:20:56.160Z,6.25
2018-02-15T14:23:23.622Z,7.00
2018-02-15T14:25:51.088Z,8.00
2018-02-15T14:28:20.255Z,7.00
2018-02-15T14:30:47.740Z,6.93
2018-02-15T14:33:15.966Z,6.72
2018-02-15T14:35:48.044Z,6.57
2018-02-15T14:38:15.553Z,6.53
2018-02-15T14:40:43.161Z,8.15
2018-02-15T14:43:11.368Z,6.47
2018-02-15T14:45:39.645Z,7.10
2018-02-15T14:48:07.085Z,7.37
2018-02-15T14:50:37.460Z,9.60
2018-02-15T14:53:04.928Z,7.93
2018-02-15T14:55:32.400Z,6.97
2018-02-15T14:57:59.858Z,10.77
2018-02-15T15:00:27.364Z,8.38
2018-02-15T15:02:55.566Z,7.93
2018-02-15T15:05:24.904Z,10.23
2018-02-15T15:07:52.896Z,7.03
2018-02-15T15:10:20.361Z,8.57
2018-02-15T15:12:47.952Z,7.30
2018-02-15T15:15:15.439Z,8.98
2018-02-15T15:17:42.892Z,8.77
2018-02-15T15:20:13.852Z,8.60
2018-02-15T15:22:41.294Z,8.88
2018-02-15T15:25:08.880Z,9.67
2018-02-15T15:27:36.351Z,8.70
2018-02-15T15:30:03.942Z,8.67
2018-02-15T15:32:32.312Z,9.40
2018-02-15T15:35:04.918Z,9.73
2018-02-15T15:37:32.680Z,8.40
2018-02-15T15:40:00.165Z,10.80
2018-02-15T15:42:27.608Z,9.13
2018-02-15T15:44:55.070Z,8.95
2018-02-15T15:47:22.509Z,9.00
2018-02-15T15:49:49.968Z,8.07
2018-02-15T15:52:17.500Z,8.90
2018-02-15T15:54:44.964Z,9.50
2018-02-15T15:57:12.412Z,9.00
2018-02-15T15:59:40.701Z,9.70
2018-02-15T16:02:08.166Z,9.40
2018-02-15T16:04:35.612Z,9.40
2018-02-15T16:07:03.072Z,8.87
2018-02-15T16:09:30.568Z,8.37
2018-02-15T16:11:58.074Z,7.60
2018-02-15T16:14:25.537Z,8.90
2018-02-15T16:16:53.022Z,7.87
2018-02-15T16:19:20.708Z,10.30
2018-02-15T16:21:49.851Z,9.38
2018-02-15T16:24:17.326Z,7.93
2018-02-15T16:26:44.787Z,8.43
2018-02-15T16:29:12.800Z,9.00
2018-02-15T16:31:40.265Z,10.00
2018-02-15T16:34:08.724Z,8.95
2018-02-15T16:36:39.712Z,8.23
2018-02-15T16:39:07.181Z,10.07
2018-02-15T16:41:34.631Z,9.77
2018-02-15T16:44:02.856Z,9.30
2018-02-15T16:46:30.311Z,8.95
2018-02-15T16:48:57.920Z,10.13
2018-02-15T16:51:25.423Z,9.47
2018-02-15T16:53:52.900Z,9.65
2018-02-15T16:56:20.432Z,9.70
2018-02-15T16:58:47.918Z,9.37
2018-02-15T17:01:15.384Z,11.20
2018-02-15T17:03:42.843Z,13.05
2018-02-15T17:06:10.324Z,9.57
2018-02-15T17:08:38.024Z,10.10
2018-02-15T17:11:06.027Z,10.68
2018-02-15T17:13:33.488Z,9.18
2018-02-15T17:16:01.018Z,10.67
2018-02-15T17:18:28.497Z,10.57
2018-02-15T17:20:55.962Z,11.60
2018-02-15T17:23:23.404Z,10.73
2018-02-15T17:25:51.038Z,10.93
2018-02-15T17:28:19.533Z,10.38
2018-02-15T17:30:48.491Z,10.00
2018-02-15T17:33:15.982Z,11.63
2018-02-15T17:35:44.435Z,12.05
2018-02-15T17:38:11.925Z,13.43
2018-02-15T17:40:39.424Z,11.90
2018-02-15T17:43:07.732Z,11.18
2018-02-15T17:45:35.197Z,11.02
2018-02-15T17:48:03.780Z,10.18
2018-02-15T17:50:31.239Z,11.40
2018-02-15T17:53:02.997Z,10.93
2018-02-15T17:55:30.463Z,11.98
2018-02-15T17:57:59.437Z,12.05
2018-02-15T18:00:26.921Z,12.43
2018-02-15T18:02:54.364Z,12.30
2018-02-15T18:05:21.856Z,10.90
2018-02-15T18:07:53.904Z,12.10
2018-02-15T18:10:21.359Z,11.75
2018-02-15T18:12:48.815Z,11.57
2018-02-15T18:15:16.288Z,11.27
2018-02-15T18:17:43.772Z,11.63
2018-02-15T18:20:11.617Z,11.52
2018-02-15T18:22:39.199Z,10.57
2018-02-15T18:25:06.945Z,12.13
2018-02-15T18:27:34.423Z,13.43
2018-02-15T18:30:01.877Z,11.40
2018-02-15T18:32:29.359Z,13.57
2018-02-15T18:34:56.839Z,11.68
2018-02-15T18:37:24.320Z,13.07
2018-02-15T18:39:52.048Z,13.50
2018-02-15T18:42:19.640Z,13.18
2018-02-15T18:44:47.880Z,13.13
2018-02-15T18:47:15.477Z,14.40
2018-02-15T18:49:43.757Z,13.50
2018-02-15T18:52:11.212Z,14.10
2018-02-15T18:54:42.620Z,14.57
2018-02-15T18:57:10.164Z,13.70
2018-02-15T18:59:37.658Z,14.43
2018-02-15T19:02:05.178Z,14.87
2018-02-15T19:04:33.440Z,17.52
2018-02-15T19:07:01.081Z,14.93
2018-02-15T19:09:29.829Z,14.15
2018-02-15T19:11:57.283Z,16.12
2018-02-15T19:14:25.664Z,14.03
2018-02-15T19:16:55.143Z,15.43
2018-02-15T19:19:22.663Z,15.00
2018-02-15T19:21:50.124Z,16.00
2018-02-15T19:24:18.488Z,14.25
2018-02-15T19:26:46.019Z,16.87
2018-02-15T19:29:13.453Z,15.93
2018-02-15T19:31:40.927Z,16.00
2018-02-15T19:34:08.401Z,14.97
2018-02-15T19:36:38.289Z,17.15
2018-02-15T19:39:05.750Z,15.13
2018-02-15T19:41:33.215Z,15.73
2018-02-15T19:44:00.695Z,16.40
2018-02-15T19:46:28.171Z,16.67
2018-02-15T19:48:55.600Z,15.70
2018-02-15T19:51:23.132Z,17.15
2018-02-15T19:53:50.599Z,17.85
2018-02-15T19:56:18.120Z,15.25
2018-02-15T19:58:46.917Z,17.32
2018-02-15T20:01:16.591Z,18.90
2018-02-15T20:03:44.045Z,19.50
2018-02-15T20:06:11.484Z,18.20
2018-02-15T20:08:39.009Z,18.70
2018-02-15T20:11:06.461Z,19.60
2018-02-15T20:13:34.152Z,17.90
2018-02-15T20:16:03.118Z,18.57
2018-02-15T20:18:30.619Z,20.50
2018-02-15T20:20:58.144Z,20.30
2018-02-15T20:23:25.643Z,24.10
2018-02-15T20:26:00.508Z,20.73
2018-02-15T20:28:27.944Z,19.57
2018-02-15T20:30:55.536Z,20.33
2018-02-15T20:33:23.042Z,23.02
2018-02-15T20:35:50.506Z,21.20
2018-02-15T20:38:23.569Z,20.85
2018-02-15T20:40:54.337Z,21.23
2018-02-15T20:43:22.092Z,20.00
2018-02-15T20:45:49.562Z,25.90
2018-02-15T20:48:17.035Z,28.20
2018-02-15T20:50:51.569Z,22.77
2018-02-15T20:53:24.771Z,22.27
2018-02-15T20:55:55.667Z,23.42
2018-02-15T20:58:23.118Z,23.17
2018-02-15T21:00:50.649Z,20.48
2018-02-15T21:03:18.100Z,22.77
2018-02-15T21:05:45.667Z,24.90
2018-02-15T21:08:13.125Z,22.55
2018-02-15T21:10:44.121Z,23.38
2018-02-15T21:13:11.577Z,24.30
2018-02-15T21:15:39.029Z,23.40
2018-02-15T21:18:06.492Z,23.27
2018-02-15T21:20:33.943Z,23.33
2018-02-15T21:23:01.712Z,23.53
2018-02-15T21:25:29.195Z,24.58
2018-02-15T21:27:56.644Z,24.37
2018-02-15T21:30:25.545Z,23.12
2018-02-15T21:32:53.023Z,24.80
2018-02-15T21:35:21.045Z,24.43
2018-02-15T21:37:48.520Z,25.93
2018-02-15T21:40:16.001Z,25.35
2018-02-15T21:42:44.404Z,24.35
2018-02-15T21:45:11.947Z,25.00
2018-02-15T21:47:39.412Z,25.50
2018-02-15T21:50:06.920Z,23.77
2018-02-15T21:52:34.390Z,25.90
2018-02-15T21:55:01.944Z,25.23
2018-02-15T21:57:29.399Z,25.62
2018-02-15T21:59:57.815Z,25.27
2018-02-15T22:02:25.404Z,26.43
2018-02-15T22:04:53.951Z,23.40
2018-02-15T22:07:21.447Z,24.70
2018-02-15T22:09:48.932Z,25.13
2018-02-15T22:12:17.327Z,26.83
2018-02-15T22:14:44.789Z,27.43
2018-02-15T22:17:12.272Z,25.60
2018-02-15T22:19:39.724Z,26.13
2018-02-15T22:22:07.198Z,25.70
2018-02-15T22:24:36.343Z,26.30
2018-02-15T22:27:07.531Z,26.23
2018-02-15T22:29:34.981Z,26.70
2018-02-15T22:32:02.486Z,25.13
2018-02-15T22:34:29.948Z,27.50
2018-02-15T22:36:57.421Z,26.90
2018-02-15T22:39:25.728Z,26.67
2018-02-15T22:41:54.695Z,27.50
2018-02-15T22:44:22.160Z,25.95
2018-02-15T22:46:50.860Z,25.95
2018-02-15T22:49:18.314Z,25.50
2018-02-15T22:51:46.326Z,27.53
2018-02-15T22:54:13.785Z,26.87
2018-02-15T22:56:41.273Z,26.05
2018-02-15T22:59:13.686Z,25.30
2018-02-15T23:01:41.461Z,27.45
2018-02-15T23:04:08.927Z,24.92
2018-02-15T23:06:36.662Z,26.62
2018-02-15T23:09:04.496Z,28.02
2018-02-15T23:11:31.971Z,26.37
2018-02-15T23:13:59.463Z,25.70
2018-02-15T23:16:27.041Z,27.43
2018-02-15T23:18:54.531Z,26.95
2018-02-15T23:21:21.989Z,25.70
2018-02-15T23:23:49.635Z,27.07
2018-02-15T23:26:17.094Z,25.87
2018-02-15T23:28:44.544Z,25.83
2018-02-15T23:31:12.961Z,27.00
2018-02-15T23:33:40.440Z,26.37
2018-02-15T23:36:07.917Z,27.27
2018-02-15T23:38:35.405Z,27.85
2018-02-15T23:41:02.857Z,25.37
2018-02-15T23:43:34.000Z,26.60
2018-02-15T23:46:02.399Z,26.63
2018-02-15T23:48:29.869Z,26.33
2018-02-15T23:50:58.572Z,26.27
2018-02-15T23:53:26.976Z,26.83
2018-02-15T23:55:54.457Z,24.23
2018-02-15T23:58:25.054Z,26.50
