createdAt,value
2018-08-07T00:00:29.075Z,25.40
2018-08-07T00:02:57.385Z,25.40
2018-08-07T00:05:25.709Z,25.40
2018-08-07T00:07:55.527Z,25.40
2018-08-07T00:10:24.976Z,25.40
2018-08-07T00:12:53.281Z,25.40
2018-08-07T00:15:23.290Z,25.30
2018-08-07T00:17:51.609Z,25.30
2018-08-07T00:20:19.942Z,25.20
2018-08-07T00:22:48.208Z,25.20
2018-08-07T00:25:16.380Z,25.20
2018-08-07T00:27:44.676Z,25.20
2018-08-07T00:30:15.119Z,25.20
2018-08-07T00:32:43.413Z,25.20
2018-08-07T00:35:15.996Z,25.20
2018-08-07T00:37:45.358Z,25.20
2018-08-07T00:40:15.065Z,25.20
2018-08-07T00:42:43.763Z,25.10
2018-08-07T00:45:20.014Z,25.10
2018-08-07T00:47:48.527Z,25.10
2018-08-07T00:50:18.336Z,25.10
2018-08-07T00:52:47.816Z,25.10
2018-08-07T00:55:17.247Z,25.10
2018-08-07T00:57:45.601Z,25.00
2018-08-07T01:00:14.343Z,25.00
2018-08-07T01:02:42.916Z,25.00
2018-08-07T01:05:12.879Z,25.00
2018-08-07T01:07:41.219Z,25.00
2018-08-07T01:10:11.574Z,25.00
2018-08-07T01:12:39.855Z,25.00
2018-08-07T01:15:10.748Z,25.00
2018-08-07T01:17:39.250Z,24.90
2018-08-07T01:20:09.600Z,24.90
2018-08-07T01:22:38.090Z,24.90
2018-08-07T01:25:09.122Z,24.90
2018-08-07T01:27:37.486Z,24.90
2018-08-07T01:30:09.362Z,24.90
2018-08-07T01:32:37.969Z,24.90
2018-08-07T01:35:06.377Z,24.90
2018-08-07T01:37:34.755Z,24.90
2018-08-07T01:40:03.083Z,24.90
2018-08-07T01:42:31.474Z,24.80
2018-08-07T01:44:59.804Z,24.80
2018-08-07T01:47:28.038Z,24.80
2018-08-07T01:49:56.302Z,24.80
2018-08-07T01:52:24.568Z,24.80
2018-08-07T01:54:53.155Z,24.80
2018-08-07T01:57:21.916Z,24.80
2018-08-07T01:59:50.219Z,24.80
2018-08-07T02:02:18.838Z,24.80
2018-08-07T02:07:15.434Z,24.80
2018-08-07T02:09:43.839Z,24.70
2018-08-07T02:12:12.062Z,24.70
2018-08-07T02:14:40.777Z,24.70
2018-08-07T02:17:08.992Z,24.70
2018-08-07T02:19:37.240Z,24.70
2018-08-07T02:22:05.480Z,24.70
2018-08-07T02:24:33.700Z,24.60
2018-08-07T02:27:01.927Z,24.60
2018-08-07T02:29:30.120Z,24.60
2018-08-07T02:31:58.435Z,24.60
2018-08-07T02:34:26.726Z,24.60
2018-08-07T02:36:54.964Z,24.60
2018-08-07T02:39:23.194Z,24.60
2018-08-07T02:41:51.926Z,24.60
2018-08-07T02:44:20.169Z,24.60
2018-08-07T02:46:48.402Z,24.60
2018-08-07T02:49:16.658Z,24.60
2018-08-07T02:51:44.936Z,24.60
2018-08-07T02:54:13.155Z,24.60
2018-08-07T02:56:41.420Z,24.60
2018-08-07T02:59:09.705Z,24.60
2018-08-07T03:01:37.967Z,24.60
2018-08-07T03:04:06.264Z,24.60
2018-08-07T03:06:34.590Z,24.50
2018-08-07T03:09:03.078Z,24.50
2018-08-07T03:11:31.284Z,24.50
2018-08-07T03:13:59.492Z,24.50
2018-08-07T03:16:27.734Z,24.50
2018-08-07T03:18:56.178Z,24.50
2018-08-07T03:21:24.408Z,24.50
2018-08-07T03:23:52.741Z,24.50
2018-08-07T03:26:21.007Z,24.40
2018-08-07T03:28:49.356Z,24.40
2018-08-07T03:31:17.730Z,24.40
2018-08-07T03:33:46.031Z,24.40
2018-08-07T03:36:14.660Z,24.40
2018-08-07T03:38:42.901Z,24.40
2018-08-07T03:41:11.289Z,24.40
2018-08-07T03:43:39.824Z,24.40
2018-08-07T03:46:08.590Z,24.40
2018-08-07T03:48:36.955Z,24.40
2018-08-07T03:51:05.314Z,24.40
2018-08-07T03:53:33.997Z,24.30
2018-08-07T03:56:02.242Z,24.40
2018-08-07T03:58:30.445Z,24.40
2018-08-07T04:00:58.861Z,24.40
2018-08-07T04:03:27.090Z,24.40
2018-08-07T04:05:55.383Z,24.40
2018-08-07T04:08:23.624Z,24.30
2018-08-07T04:10:51.985Z,24.30
2018-08-07T04:13:20.357Z,24.40
2018-08-07T04:15:49.447Z,24.40
2018-08-07T04:18:17.931Z,24.40
2018-08-07T04:20:46.232Z,24.40
2018-08-07T04:23:14.447Z,24.40
2018-08-07T04:25:42.808Z,24.40
2018-08-07T04:28:11.275Z,24.40
2018-08-07T04:30:39.809Z,24.30
2018-08-07T04:33:08.143Z,24.40
2018-08-07T04:35:36.415Z,24.40
2018-08-07T04:40:33.199Z,24.40
2018-08-07T04:43:01.703Z,24.40
2018-08-07T04:45:30.172Z,24.40
2018-08-07T04:47:58.467Z,24.40
2018-08-07T04:50:26.799Z,24.40
2018-08-07T04:52:56.010Z,24.40
2018-08-07T04:55:24.274Z,24.40
2018-08-07T04:57:52.778Z,24.40
2018-08-07T05:00:21.051Z,24.40
2018-08-07T05:02:49.700Z,24.40
2018-08-07T05:05:18.254Z,24.40
2018-08-07T05:07:46.657Z,24.40
2018-08-07T05:10:17.740Z,24.40
2018-08-07T05:12:47.178Z,24.40
2018-08-07T05:15:15.802Z,24.50
2018-08-07T05:17:45.877Z,24.50
2018-08-07T05:20:14.888Z,24.50
2018-08-07T05:22:43.570Z,24.50
2018-08-07T05:25:12.875Z,24.50
2018-08-07T05:27:43.573Z,24.60
2018-08-07T05:30:14.737Z,24.60
2018-08-07T05:32:43.398Z,24.60
2018-08-07T05:35:14.301Z,24.60
2018-08-07T05:37:43.090Z,24.60
2018-08-07T05:40:12.333Z,24.60
2018-08-07T05:42:41.210Z,24.70
2018-08-07T05:45:11.557Z,24.70
2018-08-07T05:47:40.649Z,24.70
2018-08-07T05:50:11.854Z,24.70
2018-08-07T05:52:39.979Z,24.70
2018-08-07T05:55:09.346Z,24.70
2018-08-07T05:57:37.592Z,24.80
2018-08-07T06:00:09.377Z,24.80
2018-08-07T06:02:37.754Z,24.80
2018-08-07T06:05:07.179Z,24.90
2018-08-07T06:07:35.545Z,24.90
2018-08-07T06:10:04.638Z,24.90
2018-08-07T06:12:32.944Z,25.00
2018-08-07T06:15:02.098Z,25.00
2018-08-07T06:17:30.482Z,25.00
2018-08-07T06:19:58.920Z,25.00
2018-08-07T06:22:27.359Z,25.00
2018-08-07T06:24:55.679Z,25.00
2018-08-07T06:27:25.589Z,25.00
2018-08-07T06:29:53.877Z,25.00
2018-08-07T06:32:22.643Z,25.00
2018-08-07T06:34:50.983Z,25.10
2018-08-07T06:37:19.305Z,25.20
2018-08-07T06:39:47.664Z,25.20
2018-08-07T06:42:16.276Z,25.20
2018-08-07T06:44:46.500Z,25.20
2018-08-07T06:47:14.903Z,25.20
2018-08-07T06:49:43.248Z,25.30
2018-08-07T06:52:11.598Z,25.30
2018-08-07T06:54:40.114Z,25.40
2018-08-07T06:57:09.420Z,25.40
2018-08-07T06:59:37.908Z,25.40
2018-08-07T07:02:07.701Z,25.40
2018-08-07T07:04:36.955Z,25.40
2018-08-07T07:07:05.477Z,25.40
2018-08-07T07:09:35.683Z,25.50
2018-08-07T07:12:04.562Z,25.50
2018-08-07T07:14:33.043Z,25.50
2018-08-07T07:17:01.530Z,25.60
2018-08-07T07:19:30.272Z,25.60
2018-08-07T07:21:58.476Z,25.60
2018-08-07T07:26:54.905Z,25.70
2018-08-07T07:29:25.858Z,25.70
2018-08-07T07:31:54.155Z,25.70
2018-08-07T07:34:22.519Z,25.80
2018-08-07T07:36:50.830Z,25.80
2018-08-07T07:39:19.275Z,25.90
2018-08-07T07:41:48.266Z,25.90
2018-08-07T07:44:16.581Z,25.90
2018-08-07T07:46:45.009Z,25.90
2018-08-07T07:49:13.583Z,26.00
2018-08-07T07:51:41.810Z,26.00
2018-08-07T07:54:10.180Z,26.00
2018-08-07T07:56:38.807Z,26.10
2018-08-07T07:59:07.121Z,26.10
2018-08-07T08:01:35.393Z,26.20
2018-08-07T08:04:04.008Z,26.20
2018-08-07T08:06:32.296Z,26.20
2018-08-07T08:09:00.537Z,26.20
2018-08-07T08:11:29.324Z,26.30
2018-08-07T08:13:58.720Z,26.30
2018-08-07T08:16:27.253Z,26.30
2018-08-07T08:18:56.320Z,26.40
2018-08-07T08:21:25.579Z,26.30
2018-08-07T08:23:53.939Z,26.40
2018-08-07T08:26:22.317Z,26.50
2018-08-07T08:28:50.780Z,26.50
2018-08-07T08:31:19.417Z,26.50
2018-08-07T08:33:47.815Z,26.60
2018-08-07T08:36:17.647Z,26.60
2018-08-07T08:38:46.901Z,26.60
2018-08-07T08:41:15.405Z,26.60
2018-08-07T08:43:44.049Z,26.70
2018-08-07T08:46:12.472Z,26.70
2018-08-07T08:48:41.718Z,26.80
2018-08-07T08:51:10.241Z,26.80
2018-08-07T08:53:38.690Z,26.80
2018-08-07T08:56:07.219Z,26.80
2018-08-07T08:58:35.775Z,26.80
2018-08-07T09:01:04.220Z,26.90
2018-08-07T09:03:32.788Z,27.00
2018-08-07T09:06:01.268Z,27.00
2018-08-07T09:08:29.847Z,27.00
2018-08-07T09:10:59.447Z,27.10
2018-08-07T09:13:29.264Z,27.10
2018-08-07T09:15:57.937Z,27.10
2018-08-07T09:18:26.497Z,27.10
2018-08-07T09:20:54.995Z,27.10
2018-08-07T09:23:23.646Z,27.20
2018-08-07T09:25:52.467Z,27.30
2018-08-07T09:28:20.918Z,27.30
2018-08-07T09:30:49.339Z,27.30
2018-08-07T09:33:18.095Z,27.30
2018-08-07T09:35:46.514Z,27.40
2018-08-07T09:38:15.194Z,27.40
2018-08-07T09:40:43.586Z,27.40
2018-08-07T09:43:12.053Z,27.40
2018-08-07T09:45:40.812Z,27.50
2018-08-07T09:48:11.166Z,27.50
2018-08-07T09:50:39.721Z,27.50
2018-08-07T09:53:08.199Z,27.50
2018-08-07T09:55:37.095Z,27.60
2018-08-07T09:58:06.131Z,27.60
2018-08-07T10:00:41.088Z,27.60
2018-08-07T10:03:18.716Z,27.70
2018-08-07T10:05:47.175Z,27.70
2018-08-07T10:08:15.811Z,27.80
2018-08-07T10:10:44.178Z,27.80
2018-08-07T10:13:13.989Z,27.80
2018-08-07T10:15:42.401Z,27.90
2018-08-07T10:18:10.965Z,27.90
2018-08-07T10:20:39.214Z,27.90
2018-08-07T10:23:08.609Z,27.90
2018-08-07T10:25:36.987Z,28.00
2018-08-07T10:28:34.329Z,28.00
2018-08-07T10:31:02.832Z,28.10
2018-08-07T10:33:31.558Z,28.10
2018-08-07T10:36:00.216Z,28.10
2018-08-07T10:38:28.520Z,28.20
2018-08-07T10:40:57.120Z,28.30
2018-08-07T10:43:25.486Z,28.40
2018-08-07T10:45:54.099Z,28.40
2018-08-07T10:48:22.474Z,28.40
2018-08-07T10:50:50.907Z,28.50
2018-08-07T10:53:19.477Z,28.50
2018-08-07T10:55:47.737Z,28.50
2018-08-07T10:58:16.220Z,28.50
2018-08-07T11:00:44.494Z,28.50
2018-08-07T11:03:12.917Z,28.60
2018-08-07T11:05:41.340Z,28.50
2018-08-07T11:08:09.697Z,28.60
2018-08-07T11:10:37.943Z,28.70
2018-08-07T11:13:06.467Z,28.80
2018-08-07T11:15:35.770Z,28.90
2018-08-07T11:18:04.489Z,28.90
2018-08-07T11:20:33.389Z,29.00
2018-08-07T11:23:02.660Z,29.00
2018-08-07T11:25:31.730Z,28.90
2018-08-07T11:28:00.383Z,29.00
2018-08-07T11:30:29.849Z,29.10
2018-08-07T11:32:59.531Z,29.10
2018-08-07T11:35:29.279Z,29.20
2018-08-07T11:37:59.831Z,29.10
2018-08-07T11:40:28.468Z,29.20
2018-08-07T11:42:58.508Z,29.20
2018-08-07T11:45:30.983Z,29.20
2018-08-07T11:47:59.797Z,29.40
2018-08-07T11:50:29.798Z,29.40
2018-08-07T11:52:59.210Z,29.50
2018-08-07T11:55:27.817Z,29.50
2018-08-07T11:57:56.534Z,29.50
2018-08-07T12:00:27.098Z,29.50
2018-08-07T12:02:55.818Z,29.60
2018-08-07T12:05:24.841Z,29.60
2018-08-07T12:07:54.196Z,29.60
2018-08-07T12:10:22.814Z,29.70
2018-08-07T12:12:52.821Z,29.80
2018-08-07T12:15:24.916Z,29.90
2018-08-07T12:17:53.682Z,30.00
2018-08-07T12:20:22.362Z,30.00
2018-08-07T12:22:50.810Z,30.00
2018-08-07T12:25:20.030Z,30.10
2018-08-07T12:27:48.723Z,30.20
2018-08-07T12:30:20.652Z,30.20
2018-08-07T12:32:49.259Z,30.40
2018-08-07T12:35:17.688Z,30.40
2018-08-07T12:37:46.051Z,30.40
2018-08-07T12:40:17.148Z,30.50
2018-08-07T12:42:46.439Z,30.50
2018-08-07T12:45:15.079Z,30.50
2018-08-07T12:47:44.467Z,30.50
2018-08-07T12:50:14.365Z,30.50
2018-08-07T12:52:43.016Z,30.60
2018-08-07T12:55:13.135Z,30.70
2018-08-07T12:57:41.951Z,30.70
2018-08-07T13:00:13.617Z,30.80
2018-08-07T13:02:42.334Z,30.80
2018-08-07T13:05:11.105Z,30.80
2018-08-07T13:07:39.540Z,30.90
2018-08-07T13:10:11.217Z,30.90
2018-08-07T13:12:40.025Z,30.90
2018-08-07T13:15:09.871Z,31.00
2018-08-07T13:17:39.448Z,31.00
2018-08-07T13:20:10.832Z,31.00
2018-08-07T13:22:40.044Z,31.10
2018-08-07T13:25:10.576Z,31.10
2018-08-07T13:27:39.257Z,31.10
2018-08-07T13:30:14.148Z,31.20
2018-08-07T13:32:43.154Z,31.20
2018-08-07T13:35:11.679Z,31.20
2018-08-07T13:37:40.836Z,31.20
2018-08-07T13:40:11.795Z,31.20
2018-08-07T13:42:40.300Z,31.20
2018-08-07T13:45:10.887Z,31.30
2018-08-07T13:47:39.726Z,31.30
2018-08-07T13:50:12.616Z,31.20
2018-08-07T13:52:40.676Z,31.10
2018-08-07T13:55:09.278Z,31.10
2018-08-07T13:57:38.049Z,31.10
2018-08-07T14:00:26.300Z,31.10
2018-08-07T14:02:55.083Z,31.10
2018-08-07T14:05:24.036Z,31.20
2018-08-07T14:07:54.082Z,31.20
2018-08-07T14:10:23.997Z,31.20
2018-08-07T14:12:52.851Z,31.30
2018-08-07T14:15:22.377Z,31.30
2018-08-07T14:17:51.015Z,31.40
2018-08-07T14:20:19.941Z,31.50
2018-08-07T14:22:48.781Z,31.60
2018-08-07T14:25:23.850Z,31.70
2018-08-07T14:27:52.903Z,31.70
2018-08-07T14:30:25.752Z,31.80
2018-08-07T14:32:54.492Z,31.80
2018-08-07T14:35:23.065Z,31.80
2018-08-07T14:37:51.640Z,31.90
2018-08-07T14:40:21.936Z,31.90
2018-08-07T14:42:51.032Z,31.90
2018-08-07T14:45:25.920Z,32.00
2018-08-07T14:47:55.529Z,32.20
2018-08-07T14:50:25.967Z,32.20
2018-08-07T14:52:54.621Z,32.30
2018-08-07T14:55:23.382Z,32.40
2018-08-07T14:57:52.435Z,32.40
2018-08-07T15:00:29.847Z,32.40
2018-08-07T15:02:58.932Z,32.50
2018-08-07T15:05:27.537Z,32.60
2018-08-07T15:07:55.953Z,32.70
2018-08-07T15:10:25.913Z,32.80
2018-08-07T15:12:54.364Z,32.80
2018-08-07T15:15:26.288Z,32.80
2018-08-07T15:17:54.847Z,32.90
2018-08-07T15:20:26.034Z,32.90
2018-08-07T15:22:54.943Z,32.90
2018-08-07T15:25:23.832Z,32.90
2018-08-07T15:27:52.376Z,32.90
2018-08-07T15:30:23.080Z,32.90
2018-08-07T15:32:52.107Z,32.90
2018-08-07T15:35:22.048Z,32.90
2018-08-07T15:37:50.856Z,33.00
2018-08-07T15:40:20.062Z,33.00
2018-08-07T15:42:49.029Z,33.00
2018-08-07T15:45:19.713Z,33.00
2018-08-07T15:47:48.389Z,33.00
2018-08-07T15:50:18.404Z,33.00
2018-08-07T15:52:48.682Z,33.00
2018-08-07T15:55:18.851Z,32.90
2018-08-07T15:57:47.300Z,32.90
2018-08-07T16:00:22.359Z,32.90
2018-08-07T16:02:51.309Z,32.90
2018-08-07T16:05:19.650Z,32.80
2018-08-07T16:07:49.932Z,32.70
2018-08-07T16:10:19.419Z,32.60
2018-08-07T16:12:49.296Z,32.50
2018-08-07T16:15:17.827Z,32.50
2018-08-07T16:17:47.843Z,32.50
2018-08-07T16:20:16.519Z,32.50
2018-08-07T16:22:45.051Z,32.40
2018-08-07T16:25:14.989Z,32.40
2018-08-07T16:27:44.621Z,32.30
2018-08-07T16:30:16.625Z,32.30
2018-08-07T16:32:45.233Z,32.20
2018-08-07T16:35:14.466Z,32.20
2018-08-07T16:37:43.399Z,32.20
2018-08-07T16:40:16.621Z,32.10
2018-08-07T16:42:45.350Z,32.10
2018-08-07T16:45:16.387Z,32.10
2018-08-07T16:47:44.951Z,32.10
2018-08-07T16:50:17.485Z,32.10
2018-08-07T16:52:46.007Z,32.00
2018-08-07T16:55:14.812Z,32.00
2018-08-07T16:57:43.493Z,31.90
2018-08-07T17:00:13.138Z,31.90
2018-08-07T17:02:41.557Z,31.80
2018-08-07T17:05:12.501Z,31.80
2018-08-07T17:07:42.217Z,31.80
2018-08-07T17:10:12.965Z,31.70
2018-08-07T17:12:41.427Z,31.70
2018-08-07T17:15:11.332Z,31.70
2018-08-07T17:17:41.104Z,31.60
2018-08-07T17:20:11.097Z,31.60
2018-08-07T17:22:40.801Z,31.60
2018-08-07T17:25:11.060Z,31.60
2018-08-07T17:27:40.466Z,31.60
2018-08-07T17:30:12.837Z,31.50
2018-08-07T17:32:41.242Z,31.50
2018-08-07T17:35:11.997Z,31.40
2018-08-07T17:37:40.428Z,31.40
2018-08-07T17:40:10.429Z,31.40
2018-08-07T17:42:39.589Z,31.30
2018-08-07T17:45:09.636Z,31.30
2018-08-07T17:47:38.651Z,31.20
2018-08-07T17:50:09.280Z,31.20
2018-08-07T17:52:37.718Z,31.20
2018-08-07T17:55:06.630Z,31.20
2018-08-07T17:57:35.065Z,31.10
2018-08-07T18:00:06.436Z,31.10
2018-08-07T18:02:35.103Z,31.00
2018-08-07T18:05:03.542Z,31.00
2018-08-07T18:07:32.144Z,30.90
2018-08-07T18:10:00.620Z,30.90
2018-08-07T18:12:29.364Z,30.80
2018-08-07T18:14:58.088Z,30.70
2018-08-07T18:17:26.624Z,30.70
2018-08-07T18:19:55.138Z,30.70
2018-08-07T18:22:23.795Z,30.60
2018-08-07T18:24:52.560Z,30.60
2018-08-07T18:27:20.966Z,30.60
2018-08-07T18:29:50.153Z,30.50
2018-08-07T18:32:18.695Z,30.50
2018-08-07T18:34:47.071Z,30.50
2018-08-07T18:37:15.794Z,30.40
2018-08-07T18:39:44.106Z,30.40
2018-08-07T18:42:12.674Z,30.40
2018-08-07T18:44:41.576Z,30.30
2018-08-07T18:47:09.910Z,30.30
2018-08-07T18:49:39.265Z,30.20
2018-08-07T18:52:07.712Z,30.20
2018-08-07T18:54:36.331Z,30.10
2018-08-07T18:57:05.388Z,30.20
2018-08-07T18:59:34.528Z,30.10
2018-08-07T19:02:03.008Z,30.10
2018-08-07T19:04:31.503Z,30.00
2018-08-07T19:07:00.443Z,30.00
2018-08-07T19:09:28.894Z,30.00
2018-08-07T19:11:57.225Z,30.00
2018-08-07T19:14:25.856Z,30.00
2018-08-07T19:16:54.117Z,29.90
2018-08-07T19:19:22.726Z,29.90
2018-08-07T19:21:51.277Z,29.80
2018-08-07T19:24:19.731Z,29.70
2018-08-07T19:26:48.484Z,29.70
2018-08-07T19:29:16.918Z,29.70
2018-08-07T19:31:45.445Z,29.60
2018-08-07T19:34:13.779Z,29.60
2018-08-07T19:36:42.360Z,29.50
2018-08-07T19:39:12.628Z,29.50
2018-08-07T19:41:40.974Z,29.50
2018-08-07T19:44:09.226Z,29.40
2018-08-07T19:46:37.972Z,29.50
2018-08-07T19:49:06.500Z,29.40
2018-08-07T19:51:34.879Z,29.40
2018-08-07T19:54:03.317Z,29.40
2018-08-07T19:56:31.858Z,29.40
2018-08-07T19:59:00.274Z,29.40
2018-08-07T20:01:29.070Z,29.30
2018-08-07T20:03:58.026Z,29.30
2018-08-07T20:06:26.453Z,29.30
2018-08-07T20:08:54.937Z,29.30
2018-08-07T20:11:23.352Z,29.30
2018-08-07T20:13:51.833Z,29.20
2018-08-07T20:16:20.472Z,29.20
2018-08-07T20:18:49.643Z,29.20
2018-08-07T20:21:18.372Z,29.20
2018-08-07T20:23:46.843Z,29.20
2018-08-07T20:26:16.341Z,29.20
2018-08-07T20:28:45.664Z,29.20
2018-08-07T20:31:14.064Z,29.10
2018-08-07T20:33:42.391Z,29.10
2018-08-07T20:36:11.100Z,29.10
2018-08-07T20:38:39.644Z,29.10
2018-08-07T20:41:08.346Z,29.10
2018-08-07T20:43:37.090Z,29.00
2018-08-07T20:46:06.150Z,29.10
2018-08-07T20:48:35.041Z,29.00
2018-08-07T20:51:03.516Z,29.00
2018-08-07T20:53:32.425Z,29.00
2018-08-07T20:56:01.576Z,29.00
2018-08-07T20:58:31.314Z,29.00
2018-08-07T21:01:00.763Z,29.00
2018-08-07T21:03:29.087Z,28.90
2018-08-07T21:05:57.466Z,28.90
2018-08-07T21:08:26.199Z,28.90
2018-08-07T21:10:54.945Z,28.80
2018-08-07T21:13:23.684Z,28.80
2018-08-07T21:15:52.073Z,28.80
2018-08-07T21:18:21.683Z,28.80
2018-08-07T21:20:50.479Z,28.80
2018-08-07T21:23:18.736Z,28.70
2018-08-07T21:25:47.117Z,28.70
2018-08-07T21:28:15.390Z,28.70
2018-08-07T21:30:44.741Z,28.70
2018-08-07T21:33:14.465Z,28.70
2018-08-07T21:35:42.768Z,28.70
2018-08-07T21:38:11.500Z,28.70
2018-08-07T21:40:39.955Z,28.70
2018-08-07T21:43:10.235Z,28.70
2018-08-07T21:45:38.678Z,28.60
2018-08-07T21:48:07.454Z,28.60
2018-08-07T21:50:38.164Z,28.60
2018-08-07T21:53:06.555Z,28.60
2018-08-07T21:55:34.887Z,28.60
2018-08-07T21:58:03.339Z,28.60
2018-08-07T22:00:42.641Z,28.60
2018-08-07T22:03:11.835Z,28.60
2018-08-07T22:05:41.048Z,28.50
2018-08-07T22:08:11.138Z,28.50
2018-08-07T22:10:40.998Z,28.50
2018-08-07T22:13:10.355Z,28.50
2018-08-07T22:15:39.620Z,28.50
2018-08-07T22:18:09.977Z,28.50
2018-08-07T22:20:40.296Z,28.50
2018-08-07T22:23:09.164Z,28.50
2018-08-07T22:25:37.776Z,28.40
2018-08-07T22:28:06.787Z,28.50
2018-08-07T22:30:37.546Z,28.40
2018-08-07T22:33:06.891Z,28.40
2018-08-07T22:35:35.954Z,28.40
2018-08-07T22:38:04.545Z,28.40
2018-08-07T22:40:33.003Z,28.30
2018-08-07T22:43:01.324Z,28.40
2018-08-07T22:45:29.632Z,28.30
2018-08-07T22:47:57.860Z,28.30
2018-08-07T22:50:26.171Z,28.30
2018-08-07T22:52:54.443Z,28.30
2018-08-07T22:55:22.779Z,28.30
2018-08-07T22:57:51.209Z,28.30
2018-08-07T23:00:21.252Z,28.30
2018-08-07T23:02:49.546Z,28.30
2018-08-07T23:05:18.993Z,28.30
2018-08-07T23:07:47.887Z,28.30
2018-08-07T23:10:21.211Z,28.20
2018-08-07T23:12:49.650Z,28.20
2018-08-07T23:15:19.585Z,28.20
2018-08-07T23:17:48.492Z,28.20
2018-08-07T23:20:18.449Z,28.20
2018-08-07T23:22:46.876Z,28.20
2018-08-07T23:25:15.298Z,28.10
2018-08-07T23:27:43.754Z,28.10
2018-08-07T23:30:14.903Z,28.10
2018-08-07T23:32:43.153Z,28.10
2018-08-07T23:35:12.932Z,28.10
2018-08-07T23:37:41.720Z,28.10
2018-08-07T23:40:11.624Z,28.10
2018-08-07T23:42:41.481Z,28.10
2018-08-07T23:45:11.212Z,28.00
2018-08-07T23:47:39.607Z,28.00
2018-08-07T23:50:08.530Z,28.00
2018-08-07T23:52:38.318Z,28.00
2018-08-07T23:55:07.144Z,28.00
2018-08-07T23:57:35.808Z,28.00
