createdAt,value
2018-12-18T00:02:10.701Z,1.10
2018-12-18T00:04:39.579Z,1.00
2018-12-18T00:07:07.137Z,1.00
2018-12-18T00:09:34.629Z,1.00
2018-12-18T00:12:02.102Z,0.90
2018-12-18T00:14:29.610Z,0.90
2018-12-18T00:16:57.101Z,0.90
2018-12-18T00:19:24.604Z,0.90
2018-12-18T00:21:52.117Z,0.90
2018-12-18T00:24:20.054Z,0.90
2018-12-18T00:26:47.554Z,0.80
2018-12-18T00:29:15.030Z,0.80
2018-12-18T00:31:42.598Z,0.80
2018-12-18T00:34:10.104Z,0.70
2018-12-18T00:36:37.587Z,0.70
2018-12-18T00:39:08.215Z,0.70
2018-12-18T00:41:35.858Z,0.70
2018-12-18T00:44:03.516Z,0.70
2018-12-18T00:46:30.998Z,0.80
2018-12-18T00:48:58.667Z,0.80
2018-12-18T00:51:26.161Z,0.80
2018-12-18T00:53:53.770Z,0.80
2018-12-18T00:56:21.313Z,0.80
2018-12-18T00:58:48.801Z,0.70
2018-12-18T01:01:16.279Z,0.70
2018-12-18T01:03:43.789Z,0.60
2018-12-18T01:06:11.385Z,0.60
2018-12-18T01:08:38.862Z,0.50
2018-12-18T01:11:06.362Z,0.50
2018-12-18T01:13:33.857Z,0.40
2018-12-18T01:16:01.353Z,0.40
2018-12-18T01:18:28.846Z,0.40
2018-12-18T01:20:56.326Z,0.40
2018-12-18T01:23:23.806Z,0.30
2018-12-18T01:25:51.301Z,0.40
2018-12-18T01:28:18.791Z,0.40
2018-12-18T01:30:46.270Z,0.40
2018-12-18T01:33:13.799Z,0.40
2018-12-18T01:35:41.281Z,0.40
2018-12-18T01:38:08.756Z,0.40
2018-12-18T01:40:36.261Z,0.40
2018-12-18T01:43:03.742Z,0.40
2018-12-18T01:45:31.222Z,0.40
2018-12-18T01:47:58.721Z,0.30
2018-12-18T01:50:26.205Z,0.30
2018-12-18T01:52:53.694Z,0.40
2018-12-18T01:55:21.193Z,0.40
2018-12-18T01:57:48.746Z,0.30
2018-12-18T02:00:16.306Z,0.40
2018-12-18T02:02:43.838Z,0.30
2018-12-18T02:05:11.408Z,0.30
2018-12-18T02:07:38.891Z,0.30
2018-12-18T02:10:06.574Z,0.20
2018-12-18T02:12:34.054Z,0.20
2018-12-18T02:15:01.543Z,0.30
2018-12-18T02:17:29.051Z,0.30
2018-12-18T02:19:56.525Z,0.40
2018-12-18T02:22:24.017Z,0.40
2018-12-18T02:24:51.516Z,0.30
2018-12-18T02:27:19.003Z,0.40
2018-12-18T02:29:46.484Z,0.40
2018-12-18T02:32:13.973Z,0.40
2018-12-18T02:34:41.449Z,0.40
2018-12-18T02:37:08.933Z,0.30
2018-12-18T02:39:36.434Z,0.30
2018-12-18T02:42:03.968Z,0.30
2018-12-18T02:44:31.549Z,0.30
2018-12-18T02:46:59.050Z,0.30
2018-12-18T02:49:26.535Z,0.30
2018-12-18T02:51:54.015Z,0.30
2018-12-18T02:54:21.516Z,0.30
2018-12-18T02:56:48.997Z,0.20
2018-12-18T02:59:16.491Z,0.20
2018-12-18T03:01:43.994Z,0.20
2018-12-18T03:04:11.562Z,0.20
2018-12-18T03:06:39.050Z,0.10
2018-12-18T03:09:06.636Z,0.10
2018-12-18T03:11:34.126Z,0.10
2018-12-18T03:14:01.756Z,0.00
2018-12-18T03:16:29.273Z,0.00
2018-12-18T03:18:56.758Z,0.00
2018-12-18T03:21:24.362Z,-0.10
2018-12-18T03:23:51.862Z,-0.20
2018-12-18T03:26:19.345Z,-0.30
2018-12-18T03:28:46.862Z,-0.40
2018-12-18T03:31:14.378Z,-0.40
2018-12-18T03:33:41.866Z,-0.50
2018-12-18T03:36:09.353Z,-0.50
2018-12-18T03:38:36.852Z,-0.50
2018-12-18T03:41:04.333Z,-0.60
2018-12-18T03:43:31.816Z,-0.60
2018-12-18T03:45:59.317Z,-0.70
2018-12-18T03:48:26.797Z,-0.70
2018-12-18T03:50:54.309Z,-0.80
2018-12-18T03:53:21.809Z,-0.90
2018-12-18T03:55:49.309Z,-0.90
2018-12-18T03:58:16.790Z,-0.90
2018-12-18T04:00:44.296Z,-1.00
2018-12-18T04:03:11.781Z,-1.00
2018-12-18T04:05:39.270Z,-1.00
2018-12-18T04:08:06.765Z,-1.10
2018-12-18T04:10:34.322Z,-1.10
2018-12-18T04:13:01.976Z,-1.10
2018-12-18T04:15:29.584Z,-1.20
2018-12-18T04:17:57.078Z,-1.20
2018-12-18T04:20:24.570Z,-1.20
2018-12-18T04:22:52.144Z,-1.20
2018-12-18T04:25:19.625Z,-1.30
2018-12-18T04:27:47.106Z,-1.30
2018-12-18T04:30:14.605Z,-1.30
2018-12-18T04:32:42.102Z,-1.30
2018-12-18T04:35:09.592Z,-1.30
2018-12-18T04:37:37.101Z,-1.40
2018-12-18T04:40:06.955Z,-1.40
2018-12-18T04:42:34.442Z,-1.40
2018-12-18T04:45:01.964Z,-1.40
2018-12-18T04:47:29.576Z,-1.40
2018-12-18T04:49:57.064Z,-1.40
2018-12-18T04:52:24.570Z,-1.50
2018-12-18T04:54:52.149Z,-1.50
2018-12-18T04:57:19.639Z,-1.50
2018-12-18T04:59:47.148Z,-1.60
2018-12-18T05:02:14.635Z,-1.60
2018-12-18T05:04:42.327Z,-1.60
2018-12-18T05:07:09.841Z,-1.60
2018-12-18T05:09:37.353Z,-1.70
2018-12-18T05:12:04.954Z,-1.60
2018-12-18T05:14:32.460Z,-1.60
2018-12-18T05:16:59.942Z,-1.60
2018-12-18T05:19:27.428Z,-1.70
2018-12-18T05:21:54.929Z,-1.80
2018-12-18T05:24:22.419Z,-1.80
2018-12-18T05:26:49.924Z,-1.80
2018-12-18T05:29:17.437Z,-1.90
2018-12-18T05:31:44.947Z,-1.90
2018-12-18T05:34:12.430Z,-1.90
2018-12-18T05:36:39.941Z,-1.90
2018-12-18T05:39:08.452Z,-2.00
2018-12-18T05:41:35.948Z,-2.00
2018-12-18T05:44:03.741Z,-2.00
2018-12-18T05:46:31.311Z,-2.10
2018-12-18T05:48:58.815Z,-2.10
2018-12-18T05:51:26.313Z,-2.00
2018-12-18T05:53:53.801Z,-2.00
2018-12-18T05:56:21.345Z,-2.10
2018-12-18T05:58:48.952Z,-2.20
2018-12-18T06:01:16.442Z,-2.20
2018-12-18T06:03:43.931Z,-2.30
2018-12-18T06:06:11.447Z,-2.30
2018-12-18T06:08:38.950Z,-2.40
2018-12-18T06:11:06.429Z,-2.40
2018-12-18T06:13:33.928Z,-2.40
2018-12-18T06:16:01.414Z,-2.50
2018-12-18T06:18:29.037Z,-2.50
2018-12-18T06:20:56.536Z,-2.50
2018-12-18T06:23:24.022Z,-2.60
2018-12-18T06:25:51.502Z,-2.60
2018-12-18T06:28:19.005Z,-2.60
2018-12-18T06:30:46.511Z,-2.60
2018-12-18T06:33:14.023Z,-2.70
2018-12-18T06:35:41.531Z,-2.70
2018-12-18T06:38:09.025Z,-2.70
2018-12-18T06:40:36.533Z,-2.70
2018-12-18T06:43:05.503Z,-2.80
2018-12-18T06:45:33.036Z,-2.90
2018-12-18T06:48:00.533Z,-2.90
2018-12-18T06:50:29.029Z,-2.90
2018-12-18T06:52:56.509Z,-2.90
2018-12-18T06:55:23.997Z,-2.90
2018-12-18T06:57:51.515Z,-2.90
2018-12-18T07:00:19.002Z,-2.90
2018-12-18T07:02:46.496Z,-2.90
2018-12-18T07:05:16.986Z,-2.80
2018-12-18T07:07:43.514Z,-2.80
2018-12-18T07:10:11.016Z,-2.80
2018-12-18T07:12:38.526Z,-2.90
2018-12-18T07:15:06.090Z,-2.80
2018-12-18T07:17:33.658Z,-2.90
2018-12-18T07:20:01.160Z,-3.00
2018-12-18T07:22:28.645Z,-3.00
2018-12-18T07:24:56.132Z,-3.00
2018-12-18T07:27:23.641Z,-2.90
2018-12-18T07:29:51.121Z,-2.90
2018-12-18T07:32:18.609Z,-2.90
2018-12-18T07:34:46.113Z,-2.90
2018-12-18T07:37:13.601Z,-2.60
2018-12-18T07:39:41.118Z,-2.30
2018-12-18T07:42:08.606Z,-1.40
2018-12-18T07:44:36.102Z,0.10
2018-12-18T07:47:03.583Z,1.70
2018-12-18T07:49:31.088Z,2.90
2018-12-18T07:51:58.581Z,3.90
2018-12-18T07:54:26.068Z,5.00
2018-12-18T07:56:53.570Z,5.80
2018-12-18T07:59:21.050Z,6.60
2018-12-18T08:01:48.551Z,7.50
2018-12-18T08:04:16.038Z,7.80
2018-12-18T08:06:43.524Z,8.10
2018-12-18T08:09:11.025Z,8.70
2018-12-18T08:11:38.520Z,8.60
2018-12-18T08:14:06.013Z,8.50
2018-12-18T08:16:33.541Z,8.80
2018-12-18T08:19:01.026Z,9.30
2018-12-18T08:21:28.661Z,9.50
2018-12-18T08:23:56.154Z,9.60
2018-12-18T08:26:23.740Z,10.00
2018-12-18T08:28:51.250Z,10.10
2018-12-18T08:31:18.764Z,10.40
2018-12-18T08:33:46.276Z,10.00
2018-12-18T08:36:13.782Z,10.50
2018-12-18T08:38:41.279Z,10.40
2018-12-18T08:41:08.785Z,10.50
2018-12-18T08:43:36.276Z,10.80
2018-12-18T08:46:10.045Z,11.00
2018-12-18T08:48:33.300Z,11.30
2018-12-18T08:51:00.790Z,11.60
2018-12-18T08:53:28.281Z,11.90
2018-12-18T08:55:55.789Z,11.80
2018-12-18T08:58:23.269Z,12.10
2018-12-18T09:00:50.776Z,12.50
2018-12-18T09:03:18.278Z,12.50
2018-12-18T09:05:45.784Z,12.50
2018-12-18T09:08:13.291Z,12.30
2018-12-18T09:10:40.793Z,12.10
2018-12-18T09:13:08.290Z,11.90
2018-12-18T09:15:41.431Z,12.30
2018-12-18T09:18:08.930Z,12.90
2018-12-18T09:20:36.419Z,12.80
2018-12-18T09:23:03.918Z,12.90
2018-12-18T09:25:31.415Z,13.20
2018-12-18T09:27:58.922Z,12.80
2018-12-18T09:30:26.410Z,12.30
2018-12-18T09:32:53.901Z,12.10
2018-12-18T09:35:21.415Z,12.20
2018-12-18T09:37:50.919Z,12.10
2018-12-18T09:40:20.463Z,11.50
2018-12-18T09:42:53.753Z,10.60
2018-12-18T09:45:21.301Z,9.60
2018-12-18T09:47:48.796Z,9.10
2018-12-18T09:50:16.282Z,8.90
2018-12-18T09:52:43.803Z,8.90
2018-12-18T09:55:11.300Z,8.80
2018-12-18T09:57:44.597Z,8.70
2018-12-18T10:00:12.086Z,8.30
2018-12-18T10:02:39.602Z,7.80
2018-12-18T10:05:07.101Z,7.60
2018-12-18T10:07:34.581Z,7.60
2018-12-18T10:10:02.071Z,7.60
2018-12-18T10:12:35.289Z,7.60
2018-12-18T10:15:02.850Z,7.50
2018-12-18T10:17:30.337Z,7.40
2018-12-18T10:19:57.842Z,7.20
2018-12-18T10:22:25.334Z,7.40
2018-12-18T10:24:52.838Z,7.40
2018-12-18T10:27:20.350Z,7.50
2018-12-18T10:29:47.866Z,7.50
2018-12-18T10:32:15.353Z,7.60
2018-12-18T10:34:42.866Z,7.60
2018-12-18T10:37:10.348Z,7.50
2018-12-18T10:39:37.832Z,7.40
2018-12-18T10:42:05.423Z,7.30
2018-12-18T10:44:32.913Z,7.40
2018-12-18T10:47:00.439Z,7.70
2018-12-18T10:49:27.962Z,7.90
2018-12-18T10:51:55.632Z,8.00
2018-12-18T10:54:23.112Z,8.10
2018-12-18T10:56:50.613Z,8.10
2018-12-18T10:59:18.088Z,8.10
2018-12-18T11:01:46.820Z,8.10
2018-12-18T11:04:14.534Z,8.10
2018-12-18T11:06:42.131Z,8.10
2018-12-18T11:09:09.702Z,8.30
2018-12-18T11:11:37.693Z,8.30
2018-12-18T11:14:05.254Z,8.40
2018-12-18T11:16:37.331Z,8.50
2018-12-18T11:19:02.261Z,8.50
2018-12-18T11:21:29.753Z,8.20
2018-12-18T11:23:57.238Z,8.30
2018-12-18T11:26:24.874Z,8.30
2018-12-18T11:28:52.379Z,8.30
2018-12-18T11:31:19.858Z,8.30
2018-12-18T11:33:47.353Z,8.40
2018-12-18T11:36:16.696Z,8.50
2018-12-18T11:38:44.371Z,8.50
2018-12-18T11:41:11.859Z,8.60
2018-12-18T11:43:39.345Z,8.60
2018-12-18T11:46:06.870Z,8.80
2018-12-18T11:48:34.387Z,8.70
2018-12-18T11:51:01.878Z,8.80
2018-12-18T11:53:29.361Z,8.90
2018-12-18T11:55:56.865Z,8.90
2018-12-18T11:58:24.357Z,8.90
2018-12-18T12:00:51.856Z,9.00
2018-12-18T12:03:19.348Z,9.00
2018-12-18T12:05:46.837Z,8.90
2018-12-18T12:08:14.568Z,8.90
2018-12-18T12:10:42.068Z,8.90
2018-12-18T12:13:09.574Z,8.80
2018-12-18T12:15:37.055Z,8.90
2018-12-18T12:18:04.543Z,8.80
2018-12-18T12:20:32.046Z,8.60
2018-12-18T12:22:59.542Z,8.60
2018-12-18T12:25:27.031Z,8.70
2018-12-18T12:28:00.338Z,8.90
2018-12-18T12:30:27.823Z,8.90
2018-12-18T12:32:55.310Z,9.00
2018-12-18T12:35:22.838Z,8.90
2018-12-18T12:37:50.330Z,8.90
2018-12-18T12:40:17.829Z,8.70
2018-12-18T12:42:45.320Z,8.60
2018-12-18T12:45:13.343Z,8.60
2018-12-18T12:47:40.841Z,8.60
2018-12-18T12:50:08.919Z,8.70
2018-12-18T12:52:36.435Z,8.70
2018-12-18T12:55:04.330Z,8.50
2018-12-18T12:57:31.814Z,8.50
2018-12-18T12:59:59.325Z,8.60
2018-12-18T13:02:26.810Z,8.50
2018-12-18T13:04:54.429Z,8.30
2018-12-18T13:07:21.922Z,8.40
2018-12-18T13:09:49.410Z,8.50
2018-12-18T13:12:16.917Z,8.50
2018-12-18T13:14:44.407Z,8.50
2018-12-18T13:17:11.912Z,8.30
2018-12-18T13:19:39.418Z,8.20
2018-12-18T13:22:06.907Z,8.30
2018-12-18T13:24:34.390Z,8.30
2018-12-18T13:27:01.895Z,8.30
2018-12-18T13:29:29.557Z,8.20
2018-12-18T13:31:57.114Z,8.20
2018-12-18T13:34:24.616Z,8.20
2018-12-18T13:36:52.107Z,8.10
2018-12-18T13:39:19.604Z,8.00
2018-12-18T13:41:47.107Z,7.90
2018-12-18T13:44:14.595Z,7.80
2018-12-18T13:46:42.074Z,7.80
2018-12-18T13:49:09.570Z,7.90
2018-12-18T13:51:37.050Z,8.00
2018-12-18T13:54:04.537Z,7.70
2018-12-18T13:56:32.072Z,7.60
2018-12-18T13:59:00.409Z,7.50
2018-12-18T14:01:28.078Z,7.40
2018-12-18T14:03:55.567Z,7.30
2018-12-18T14:06:23.045Z,7.10
2018-12-18T14:08:50.548Z,7.20
2018-12-18T14:11:18.038Z,7.10
2018-12-18T14:13:45.550Z,7.00
2018-12-18T14:16:13.046Z,6.90
2018-12-18T14:18:40.550Z,6.80
2018-12-18T14:21:08.042Z,6.70
2018-12-18T14:23:35.546Z,6.50
2018-12-18T14:26:03.146Z,6.30
2018-12-18T14:28:30.633Z,6.10
2018-12-18T14:30:58.153Z,6.00
2018-12-18T14:33:25.649Z,5.90
2018-12-18T14:35:53.129Z,5.80
2018-12-18T14:38:20.630Z,5.70
2018-12-18T14:40:48.118Z,5.50
2018-12-18T14:43:15.682Z,5.40
2018-12-18T14:45:43.192Z,5.30
2018-12-18T14:48:10.678Z,5.10
2018-12-18T14:50:38.174Z,5.00
2018-12-18T14:53:05.673Z,5.00
2018-12-18T14:55:33.169Z,4.80
2018-12-18T14:58:00.669Z,4.60
2018-12-18T15:00:28.170Z,4.50
2018-12-18T15:02:55.658Z,4.40
2018-12-18T15:05:23.159Z,4.30
2018-12-18T15:07:50.649Z,4.30
2018-12-18T15:10:18.134Z,4.10
2018-12-18T15:12:49.600Z,3.90
2018-12-18T15:15:17.260Z,3.90
2018-12-18T15:17:44.918Z,3.80
2018-12-18T15:20:12.583Z,3.60
2018-12-18T15:22:40.058Z,3.40
2018-12-18T15:25:07.738Z,3.20
2018-12-18T15:27:35.208Z,3.10
2018-12-18T15:30:02.791Z,3.10
2018-12-18T15:32:30.509Z,3.00
2018-12-18T15:34:58.004Z,2.80
2018-12-18T15:37:25.498Z,2.80
2018-12-18T15:39:52.994Z,2.60
2018-12-18T15:42:20.474Z,2.50
2018-12-18T15:44:47.965Z,2.40
2018-12-18T15:47:15.461Z,2.30
2018-12-18T15:49:42.937Z,2.20
2018-12-18T15:52:10.441Z,2.10
2018-12-18T15:54:37.922Z,2.10
2018-12-18T15:57:05.435Z,2.10
2018-12-18T15:59:32.940Z,2.10
2018-12-18T16:02:00.421Z,2.10
2018-12-18T16:04:27.902Z,2.00
2018-12-18T16:06:55.408Z,1.90
2018-12-18T16:09:22.985Z,1.80
2018-12-18T16:11:50.462Z,1.70
2018-12-18T16:14:17.970Z,1.70
2018-12-18T16:16:45.450Z,1.60
2018-12-18T16:19:12.937Z,1.60
2018-12-18T16:21:40.522Z,1.40
2018-12-18T16:24:08.001Z,1.30
2018-12-18T16:26:35.481Z,1.20
2018-12-18T16:29:03.067Z,1.30
2018-12-18T16:31:30.553Z,1.40
2018-12-18T16:33:58.041Z,1.30
2018-12-18T16:36:25.553Z,1.20
2018-12-18T16:38:53.035Z,1.20
2018-12-18T16:41:20.547Z,1.10
2018-12-18T16:43:48.031Z,1.00
2018-12-18T16:46:15.537Z,0.90
2018-12-18T16:48:43.054Z,0.80
2018-12-18T16:51:10.555Z,0.80
2018-12-18T16:53:38.038Z,0.70
2018-12-18T16:56:05.523Z,0.70
2018-12-18T16:58:33.016Z,0.80
2018-12-18T17:01:00.515Z,0.80
2018-12-18T17:03:28.013Z,0.70
2018-12-18T17:05:55.498Z,0.60
2018-12-18T17:08:23.071Z,0.40
2018-12-18T17:10:50.602Z,0.20
2018-12-18T17:13:18.128Z,0.20
2018-12-18T17:15:45.609Z,0.10
2018-12-18T17:18:13.106Z,0.10
2018-12-18T17:20:40.611Z,0.00
2018-12-18T17:23:08.125Z,-0.10
2018-12-18T17:25:35.626Z,0.00
2018-12-18T17:28:03.110Z,0.10
2018-12-18T17:30:30.586Z,0.20
2018-12-18T17:32:58.086Z,0.00
2018-12-18T17:35:25.596Z,-0.20
2018-12-18T17:37:53.077Z,-0.40
2018-12-18T17:40:20.590Z,-0.40
2018-12-18T17:42:48.077Z,-0.40
2018-12-18T17:45:15.556Z,-0.40
2018-12-18T17:47:43.081Z,-0.40
2018-12-18T17:50:10.570Z,-0.40
2018-12-18T17:52:38.944Z,-0.50
2018-12-18T17:55:06.766Z,-0.60
2018-12-18T17:57:34.262Z,-0.70
2018-12-18T18:00:01.771Z,-0.80
2018-12-18T18:02:29.256Z,-0.90
2018-12-18T18:04:56.743Z,-0.90
2018-12-18T18:07:24.334Z,-0.90
2018-12-18T18:09:51.818Z,-0.80
2018-12-18T18:12:19.413Z,-0.80
2018-12-18T18:14:46.919Z,-0.90
2018-12-18T18:17:14.506Z,-1.00
2018-12-18T18:19:42.013Z,-1.10
2018-12-18T18:22:09.498Z,-1.10
2018-12-18T18:24:37.001Z,-1.20
2018-12-18T18:27:04.509Z,-1.30
2018-12-18T18:29:32.118Z,-1.20
2018-12-18T18:31:59.718Z,-1.20
2018-12-18T18:34:27.207Z,-1.20
2018-12-18T18:36:54.718Z,-1.30
2018-12-18T18:39:22.205Z,-1.30
2018-12-18T18:41:49.726Z,-1.30
2018-12-18T18:44:17.311Z,-1.30
2018-12-18T18:46:44.803Z,-1.30
2018-12-18T18:49:12.401Z,-1.30
2018-12-18T18:51:39.911Z,-1.30
2018-12-18T18:54:07.403Z,-1.30
2018-12-18T18:56:34.897Z,-1.30
2018-12-18T18:59:02.410Z,-1.30
2018-12-18T19:01:29.886Z,-1.30
2018-12-18T19:03:57.400Z,-1.40
2018-12-18T19:06:24.967Z,-1.40
2018-12-18T19:08:52.481Z,-1.40
2018-12-18T19:11:19.965Z,-1.40
2018-12-18T19:13:47.466Z,-1.40
2018-12-18T19:16:15.067Z,-1.40
2018-12-18T19:18:42.578Z,-1.50
2018-12-18T19:21:10.069Z,-1.50
2018-12-18T19:23:37.582Z,-1.60
2018-12-18T19:26:05.071Z,-1.70
2018-12-18T19:28:32.569Z,-1.80
2018-12-18T19:31:00.089Z,-1.90
2018-12-18T19:33:27.588Z,-2.00
2018-12-18T19:35:55.091Z,-1.90
2018-12-18T19:38:22.601Z,-1.90
2018-12-18T19:40:52.791Z,-1.90
2018-12-18T19:43:20.286Z,-2.00
2018-12-18T19:45:47.871Z,-1.90
2018-12-18T19:48:15.390Z,-2.00
2018-12-18T19:50:42.938Z,-2.10
2018-12-18T19:53:10.509Z,-2.30
2018-12-18T19:55:37.994Z,-2.30
2018-12-18T19:58:05.518Z,-2.30
2018-12-18T20:00:32.997Z,-2.30
2018-12-18T20:03:00.488Z,-2.30
2018-12-18T20:05:27.993Z,-2.40
2018-12-18T20:07:55.478Z,-2.50
2018-12-18T20:10:23.850Z,-2.50
2018-12-18T20:12:51.354Z,-2.50
2018-12-18T20:15:18.837Z,-2.40
2018-12-18T20:17:46.334Z,-2.40
2018-12-18T20:20:13.853Z,-2.40
2018-12-18T20:22:41.337Z,-2.20
2018-12-18T20:25:08.842Z,-2.30
2018-12-18T20:27:36.326Z,-2.30
2018-12-18T20:30:04.222Z,-2.50
2018-12-18T20:32:31.723Z,-2.60
2018-12-18T20:34:59.229Z,-2.70
2018-12-18T20:37:26.750Z,-2.80
2018-12-18T20:39:54.238Z,-2.90
2018-12-18T20:42:21.778Z,-2.90
2018-12-18T20:44:49.270Z,-3.00
2018-12-18T20:47:16.778Z,-3.10
2018-12-18T20:49:44.264Z,-3.00
2018-12-18T20:52:11.756Z,-2.90
2018-12-18T20:54:39.275Z,-2.90
2018-12-18T20:57:06.761Z,-3.00
2018-12-18T20:59:34.247Z,-3.10
2018-12-18T21:02:01.817Z,-3.10
2018-12-18T21:04:29.453Z,-3.20
2018-12-18T21:06:57.006Z,-3.30
2018-12-18T21:09:24.510Z,-3.30
2018-12-18T21:11:52.007Z,-3.30
2018-12-18T21:14:19.520Z,-3.30
2018-12-18T21:16:47.005Z,-3.40
2018-12-18T21:19:14.483Z,-3.50
2018-12-18T21:21:41.986Z,-3.50
2018-12-18T21:24:09.469Z,-3.40
2018-12-18T21:26:36.981Z,-3.40
2018-12-18T21:29:04.466Z,-3.30
2018-12-18T21:31:31.973Z,-3.40
2018-12-18T21:33:59.456Z,-3.40
2018-12-18T21:36:26.945Z,-3.50
2018-12-18T21:38:54.469Z,-3.50
2018-12-18T21:41:21.958Z,-3.60
2018-12-18T21:43:49.445Z,-3.70
2018-12-18T21:46:16.948Z,-3.70
2018-12-18T21:48:44.445Z,-3.70
2018-12-18T21:51:11.970Z,-3.70
2018-12-18T21:53:39.477Z,-3.70
2018-12-18T21:56:06.993Z,-3.70
2018-12-18T21:58:34.498Z,-3.80
2018-12-18T22:01:01.993Z,-3.90
2018-12-18T22:03:29.493Z,-3.90
2018-12-18T22:05:56.983Z,-3.90
2018-12-18T22:08:24.510Z,-3.90
2018-12-18T22:10:52.017Z,-4.00
2018-12-18T22:13:19.531Z,-4.00
2018-12-18T22:15:47.018Z,-4.00
2018-12-18T22:18:14.525Z,-4.00
2018-12-18T22:20:42.018Z,-3.90
2018-12-18T22:23:09.512Z,-4.00
2018-12-18T22:25:37.024Z,-4.00
2018-12-18T22:28:04.514Z,-4.10
2018-12-18T22:30:32.013Z,-4.10
2018-12-18T22:32:59.522Z,-4.20
2018-12-18T22:35:27.027Z,-4.20
2018-12-18T22:37:54.545Z,-4.30
2018-12-18T22:40:22.038Z,-4.30
2018-12-18T22:42:49.539Z,-4.30
2018-12-18T22:45:18.129Z,-4.30
2018-12-18T22:47:45.846Z,-4.30
2018-12-18T22:50:13.350Z,-4.30
2018-12-18T22:52:40.841Z,-4.20
2018-12-18T22:55:08.338Z,-4.20
2018-12-18T22:57:35.852Z,-4.20
2018-12-18T23:00:05.801Z,-4.30
2018-12-18T23:02:33.288Z,-4.40
2018-12-18T23:05:00.876Z,-4.50
2018-12-18T23:07:28.390Z,-4.40
2018-12-18T23:09:55.902Z,-4.30
2018-12-18T23:12:23.402Z,-4.30
2018-12-18T23:14:50.992Z,-4.20
2018-12-18T23:17:18.487Z,-4.20
2018-12-18T23:19:45.998Z,-4.20
2018-12-18T23:22:13.485Z,-4.30
2018-12-18T23:24:41.065Z,-4.30
2018-12-18T23:27:08.577Z,-4.40
2018-12-18T23:29:36.068Z,-4.50
2018-12-18T23:32:03.569Z,-4.50
2018-12-18T23:34:33.085Z,-4.60
2018-12-18T23:37:00.581Z,-4.60
2018-12-18T23:39:28.092Z,-4.70
2018-12-18T23:41:56.018Z,-4.70
2018-12-18T23:44:23.614Z,-4.70
2018-12-18T23:46:51.097Z,-4.80
2018-12-18T23:49:18.608Z,-4.80
2018-12-18T23:51:46.094Z,-4.80
2018-12-18T23:54:13.576Z,-4.90
2018-12-18T23:56:41.081Z,-4.90
2018-12-18T23:59:08.609Z,-4.90
