createdAt,value
2019-01-08T00:02:19.664Z,18.40
2019-01-08T00:05:12.242Z,18.40
2019-01-08T00:08:05.938Z,18.40
2019-01-08T00:11:00.785Z,18.40
2019-01-08T00:13:54.588Z,18.40
2019-01-08T00:16:47.290Z,18.40
2019-01-08T00:19:39.970Z,18.40
2019-01-08T00:22:32.766Z,18.40
2019-01-08T00:25:28.605Z,18.40
2019-01-08T00:28:22.406Z,18.40
2019-01-08T01:36:06.267Z,18.30
2019-01-08T01:38:58.581Z,18.30
2019-01-08T01:41:52.082Z,18.30
2019-01-08T01:44:44.812Z,18.30
2019-01-08T01:47:37.832Z,18.30
2019-01-08T01:50:37.033Z,18.30
2019-01-08T01:53:37.022Z,18.30
2019-01-08T01:56:33.290Z,18.40
2019-01-08T01:59:28.873Z,18.40
2019-01-08T02:02:31.892Z,18.40
2019-01-08T02:05:26.861Z,18.40
2019-01-08T02:08:19.615Z,18.40
2019-01-08T02:11:32.221Z,18.40
2019-01-08T02:14:30.124Z,18.40
2019-01-08T02:17:46.870Z,18.40
2019-01-08T02:20:58.980Z,18.40
2019-01-08T02:24:18.931Z,18.40
2019-01-08T02:27:32.661Z,18.40
2019-01-08T02:30:25.194Z,18.40
2019-01-08T02:33:17.343Z,18.40
2019-01-08T02:36:11.320Z,18.40
2019-01-08T02:39:04.188Z,18.40
2019-01-08T02:41:57.407Z,18.40
2019-01-08T02:44:50.126Z,18.40
2019-01-08T02:47:43.855Z,18.40
2019-01-08T02:50:38.242Z,18.40
2019-01-08T02:53:32.009Z,18.40
2019-01-08T02:56:26.296Z,18.40
2019-01-08T02:59:25.033Z,18.40
2019-01-08T03:02:13.616Z,18.50
2019-01-08T03:05:05.715Z,18.40
2019-01-08T03:07:58.231Z,18.50
2019-01-08T03:10:51.470Z,18.50
2019-01-08T03:13:44.482Z,18.50
2019-01-08T03:16:38.273Z,18.50
2019-01-08T03:19:30.702Z,18.60
2019-01-08T03:22:23.564Z,18.60
2019-01-08T03:25:17.839Z,18.60
2019-01-08T03:28:10.401Z,18.60
2019-01-08T03:31:03.002Z,18.60
2019-01-08T03:33:55.348Z,18.60
2019-01-08T03:36:49.409Z,18.60
2019-01-08T03:39:41.917Z,18.60
2019-01-08T03:42:42.590Z,18.60
2019-01-08T03:45:38.364Z,18.60
2019-01-08T03:48:39.643Z,18.60
2019-01-08T03:51:32.211Z,18.60
2019-01-08T03:54:25.435Z,18.60
2019-01-08T03:57:18.818Z,18.70
2019-01-08T04:00:12.037Z,18.70
2019-01-08T04:03:04.578Z,18.70
2019-01-08T04:05:57.017Z,18.70
2019-01-08T04:08:49.870Z,18.70
2019-01-08T04:11:51.352Z,18.90
2019-01-08T04:14:45.382Z,18.90
2019-01-08T04:17:37.826Z,18.80
2019-01-08T04:20:30.458Z,18.80
2019-01-08T04:23:23.124Z,18.80
2019-01-08T04:26:24.242Z,18.80
2019-01-08T04:29:17.098Z,18.80
2019-01-08T04:32:09.424Z,18.80
2019-01-08T04:35:01.520Z,18.80
2019-01-08T04:37:54.209Z,18.90
2019-01-08T04:40:47.166Z,18.90
2019-01-08T04:43:39.885Z,18.90
2019-01-08T04:46:55.926Z,18.90
2019-01-08T04:49:49.348Z,18.90
2019-01-08T04:52:42.059Z,18.90
2019-01-08T04:55:34.678Z,19.10
2019-01-08T04:58:26.497Z,19.00
2019-01-08T05:01:19.376Z,19.00
2019-01-08T05:04:13.072Z,19.00
2019-01-08T05:07:05.410Z,19.00
2019-01-08T05:09:57.763Z,19.00
2019-01-08T05:12:50.290Z,19.00
2019-01-08T05:15:43.805Z,19.10
2019-01-08T05:18:36.043Z,19.00
2019-01-08T05:21:45.554Z,19.00
2019-01-08T05:24:31.824Z,19.00
2019-01-08T05:27:23.928Z,19.00
2019-01-08T05:30:16.502Z,19.10
2019-01-08T05:33:09.216Z,19.00
2019-01-08T05:36:01.740Z,19.00
2019-01-08T05:38:55.162Z,19.00
2019-01-08T05:41:49.227Z,19.00
2019-01-08T05:44:41.685Z,19.00
2019-01-08T05:47:41.838Z,19.00
2019-01-08T05:50:33.273Z,19.00
2019-01-08T05:53:26.594Z,19.00
2019-01-08T05:56:26.665Z,19.00
2019-01-08T05:59:18.839Z,19.00
2019-01-08T06:02:31.313Z,19.00
2019-01-08T06:05:25.631Z,19.00
2019-01-08T06:08:18.368Z,19.00
2019-01-08T06:11:11.374Z,19.10
2019-01-08T06:14:04.710Z,19.00
2019-01-08T06:16:58.501Z,19.20
2019-01-08T06:19:51.406Z,19.20
2019-01-08T06:22:44.017Z,19.20
2019-01-08T06:25:46.600Z,19.20
2019-01-08T06:28:52.545Z,19.10
2019-01-08T06:31:44.374Z,19.20
2019-01-08T06:34:36.377Z,19.30
2019-01-08T06:41:08.312Z,19.30
2019-01-08T06:44:01.694Z,19.20
2019-01-08T06:46:54.634Z,19.20
2019-01-08T06:49:46.780Z,19.20
2019-01-08T06:52:41.534Z,19.20
2019-01-08T06:55:34.262Z,19.30
2019-01-08T06:58:27.560Z,19.20
2019-01-08T07:01:20.106Z,19.20
2019-01-08T07:04:12.728Z,19.30
2019-01-08T07:07:05.328Z,19.30
2019-01-08T07:09:57.711Z,19.20
2019-01-08T07:12:51.247Z,19.20
2019-01-08T07:15:45.928Z,19.20
2019-01-08T07:18:39.460Z,19.30
2019-01-08T07:21:32.178Z,19.20
2019-01-08T07:24:24.500Z,19.20
2019-01-08T07:27:18.651Z,19.20
2019-01-08T07:30:17.109Z,19.20
2019-01-08T07:33:13.854Z,19.20
2019-01-08T07:36:33.858Z,19.30
2019-01-08T07:39:27.370Z,19.30
2019-01-08T07:42:20.577Z,19.20
2019-01-08T07:45:13.859Z,19.20
2019-01-08T07:48:06.541Z,19.20
2019-01-08T07:50:59.293Z,19.10
2019-01-08T07:53:52.185Z,19.10
2019-01-08T07:56:46.160Z,19.10
2019-01-08T07:59:38.137Z,19.00
2019-01-08T08:02:35.593Z,19.00
2019-01-08T08:05:29.779Z,19.00
2019-01-08T08:08:23.153Z,19.00
2019-01-08T08:11:15.519Z,19.00
2019-01-08T08:14:08.493Z,19.00
2019-01-08T08:17:02.462Z,19.00
2019-01-08T08:19:56.397Z,19.00
2019-01-08T08:22:57.205Z,19.00
2019-01-08T08:25:52.648Z,19.00
2019-01-08T08:28:45.204Z,19.00
2019-01-08T08:31:37.902Z,19.00
2019-01-08T08:34:56.823Z,19.00
2019-01-08T08:38:08.527Z,19.00
2019-01-08T08:41:27.051Z,19.10
2019-01-08T08:44:21.962Z,19.10
2019-01-08T08:47:14.990Z,19.00
2019-01-08T08:50:07.885Z,19.00
2019-01-08T08:53:00.766Z,19.00
2019-01-08T08:55:53.194Z,19.00
2019-01-08T08:58:45.807Z,19.00
2019-01-08T09:01:39.436Z,19.10
2019-01-08T09:04:32.951Z,19.10
2019-01-08T09:07:28.427Z,19.10
2019-01-08T09:10:21.458Z,19.10
2019-01-08T09:13:14.697Z,19.30
2019-01-08T09:16:07.328Z,19.30
2019-01-08T09:19:02.424Z,19.30
2019-01-08T09:21:56.959Z,19.20
2019-01-08T09:24:49.689Z,19.20
2019-01-08T09:27:41.969Z,19.20
2019-01-08T09:30:35.515Z,19.20
2019-01-08T09:33:28.168Z,19.20
2019-01-08T09:36:21.747Z,19.20
2019-01-08T09:39:16.566Z,19.30
2019-01-08T09:42:09.626Z,19.20
2019-01-08T09:45:02.722Z,19.20
2019-01-08T09:47:56.445Z,19.20
2019-01-08T09:50:49.862Z,19.20
2019-01-08T09:53:44.964Z,19.20
2019-01-08T09:56:40.876Z,19.20
2019-01-08T09:59:35.478Z,19.20
2019-01-08T10:02:31.094Z,19.20
2019-01-08T10:05:25.396Z,19.20
2019-01-08T10:08:17.829Z,19.20
2019-01-08T10:11:17.431Z,19.20
2019-01-08T10:14:09.205Z,19.20
2019-01-08T10:17:02.061Z,19.20
2019-01-08T10:19:55.115Z,19.20
2019-01-08T10:22:48.820Z,19.20
2019-01-08T10:25:41.368Z,19.20
2019-01-08T10:28:34.434Z,19.20
2019-01-08T10:31:32.332Z,19.20
2019-01-08T10:34:21.007Z,19.20
2019-01-08T10:37:13.593Z,19.20
2019-01-08T10:40:09.911Z,19.20
2019-01-08T10:43:03.709Z,19.20
2019-01-08T10:45:56.521Z,19.10
2019-01-08T10:49:03.461Z,19.20
2019-01-08T10:51:56.941Z,19.20
2019-01-08T10:54:49.508Z,19.20
2019-01-08T10:57:42.632Z,19.20
2019-01-08T11:00:35.356Z,19.20
2019-01-08T11:03:28.376Z,19.20
2019-01-08T11:06:21.408Z,19.20
2019-01-08T11:09:13.808Z,19.20
2019-01-08T11:12:06.096Z,19.20
2019-01-08T11:14:58.361Z,19.20
2019-01-08T11:17:51.078Z,19.20
2019-01-08T11:20:44.101Z,19.20
2019-01-08T11:23:38.090Z,19.20
2019-01-08T11:26:30.903Z,19.20
2019-01-08T11:29:25.333Z,19.20
2019-01-08T11:32:18.931Z,19.20
2019-01-08T11:35:11.514Z,19.20
2019-01-08T11:38:04.708Z,19.20
2019-01-08T11:40:57.550Z,19.20
2019-01-08T11:43:50.673Z,19.20
2019-01-08T11:46:46.882Z,19.20
2019-01-08T11:49:40.863Z,19.20
2019-01-08T11:52:33.795Z,19.20
2019-01-08T11:55:26.849Z,19.30
2019-01-08T11:58:19.519Z,19.30
2019-01-08T13:06:36.508Z,19.40
2019-01-08T13:09:29.046Z,19.40
2019-01-08T13:12:22.276Z,19.40
2019-01-08T13:15:14.917Z,19.40
2019-01-08T13:18:09.096Z,19.40
2019-01-08T13:21:01.554Z,19.40
2019-01-08T13:23:54.506Z,19.40
2019-01-08T13:26:47.981Z,19.40
2019-01-08T13:29:40.782Z,19.40
2019-01-08T13:32:33.281Z,19.40
2019-01-08T13:35:25.881Z,19.30
2019-01-08T13:38:18.408Z,19.30
2019-01-08T13:41:11.143Z,19.30
2019-01-08T13:44:14.721Z,19.20
2019-01-08T13:47:08.313Z,19.20
2019-01-08T13:50:00.292Z,19.20
2019-01-08T13:52:52.243Z,19.20
2019-01-08T13:55:44.223Z,19.20
2019-01-08T13:58:36.503Z,19.20
2019-01-08T14:01:29.630Z,19.20
2019-01-08T14:04:22.739Z,19.20
2019-01-08T14:07:20.519Z,19.20
2019-01-08T14:10:13.250Z,19.10
2019-01-08T14:13:09.868Z,19.10
2019-01-08T14:16:03.328Z,19.10
2019-01-08T14:18:55.442Z,19.10
2019-01-08T14:21:47.581Z,19.10
2019-01-08T14:33:06.470Z,19.10
2019-01-08T15:03:02.243Z,19.00
2019-01-08T15:09:58.694Z,19.00
2019-01-08T15:13:29.426Z,19.00
2019-01-08T15:16:33.214Z,19.00
2019-01-08T15:19:57.140Z,19.00
2019-01-08T15:22:57.841Z,19.00
2019-01-08T15:25:57.808Z,19.00
2019-01-08T15:28:51.355Z,19.00
2019-01-08T15:31:51.570Z,19.00
2019-01-08T15:38:48.510Z,19.00
2019-01-08T15:41:56.094Z,19.00
2019-01-08T15:52:57.586Z,19.00
2019-01-08T16:08:10.589Z,19.00
2019-01-08T16:11:02.318Z,18.90
2019-01-08T16:13:55.065Z,18.90
2019-01-08T16:16:50.380Z,18.90
2019-01-08T16:26:01.170Z,18.90
2019-01-08T16:28:53.802Z,18.90
2019-01-08T16:35:05.295Z,18.90
2019-01-08T16:37:57.026Z,18.90
2019-01-08T16:40:49.591Z,18.90
2019-01-08T16:51:48.361Z,18.90
2019-01-08T17:35:14.202Z,18.80
2019-01-08T17:46:50.659Z,18.80
2019-01-08T17:49:43.713Z,18.80
2019-01-08T17:52:43.227Z,18.80
2019-01-08T18:04:12.342Z,18.80
2019-01-08T19:09:47.261Z,18.60
2019-01-08T19:33:54.665Z,18.60
2019-01-08T20:09:05.196Z,18.50
2019-01-08T21:51:57.199Z,18.40
2019-01-08T22:23:04.387Z,18.30
2019-01-08T22:26:16.456Z,18.30
2019-01-08T22:50:05.632Z,18.20
2019-01-08T23:21:56.680Z,18.20
2019-01-08T23:25:22.083Z,18.20
2019-01-08T23:52:50.453Z,18.10
