createdAt,value
2023-02-15T00:00:11.884Z,17.67
2023-02-15T00:02:40.062Z,20.10
2023-02-15T00:05:09.660Z,14.95
2023-02-15T00:07:37.887Z,16.05
2023-02-15T00:10:07.853Z,16.65
2023-02-15T00:12:35.351Z,17.45
2023-02-15T00:15:04.997Z,17.05
2023-02-15T00:17:33.375Z,17.83
2023-02-15T00:20:02.830Z,15.82
2023-02-15T00:22:30.282Z,18.52
2023-02-15T00:24:57.688Z,18.13
2023-02-15T00:27:30.874Z,18.00
2023-02-15T00:29:59.288Z,16.88
2023-02-15T00:32:28.003Z,18.73
2023-02-15T00:34:57.185Z,18.38
2023-02-15T00:37:24.756Z,21.08
2023-02-15T00:39:58.869Z,19.67
2023-02-15T00:42:29.444Z,21.35
2023-02-15T00:44:56.921Z,31.30
2023-02-15T00:47:25.782Z,26.10
2023-02-15T00:49:53.312Z,30.27
2023-02-15T00:52:21.760Z,24.00
2023-02-15T00:54:49.136Z,32.90
2023-02-15T00:57:16.630Z,27.15
2023-02-15T00:59:44.121Z,21.92
2023-02-15T01:02:11.538Z,25.02
2023-02-15T01:04:39.179Z,26.77
2023-02-15T01:07:07.465Z,22.50
2023-02-15T01:09:35.282Z,32.38
2023-02-15T01:12:02.392Z,45.47
2023-02-15T01:14:29.916Z,40.67
2023-02-15T01:16:57.344Z,42.72
2023-02-15T01:19:24.769Z,56.45
2023-02-15T01:21:52.338Z,54.70
2023-02-15T01:24:20.774Z,51.35
2023-02-15T01:26:48.248Z,49.75
2023-02-15T01:29:16.664Z,65.20
2023-02-15T01:31:44.269Z,64.40
2023-02-15T01:34:11.528Z,67.68
2023-02-15T01:36:39.015Z,30.65
2023-02-15T01:39:09.020Z,38.20
2023-02-15T01:41:36.420Z,37.47
2023-02-15T01:44:53.042Z,49.10
2023-02-15T01:47:49.689Z,67.80
2023-02-15T01:50:25.558Z,82.20
2023-02-15T01:53:13.934Z,79.75
2023-02-15T01:55:49.285Z,74.45
2023-02-15T01:58:16.932Z,54.88
2023-02-15T02:00:46.180Z,56.80
2023-02-15T02:03:14.220Z,55.17
2023-02-15T02:05:42.281Z,68.90
2023-02-15T02:08:11.037Z,56.67
2023-02-15T02:10:38.428Z,52.63
2023-02-15T02:13:07.947Z,42.88
2023-02-15T02:15:49.084Z,48.92
2023-02-15T02:18:27.241Z,47.45
2023-02-15T02:21:08.867Z,50.58
2023-02-15T02:23:42.074Z,56.20
2023-02-15T02:26:36.455Z,50.35
2023-02-15T02:29:44.818Z,49.45
2023-02-15T02:32:46.191Z,45.58
2023-02-15T02:35:19.905Z,42.30
2023-02-15T02:38:09.125Z,41.17
2023-02-15T02:41:02.483Z,42.30
2023-02-15T02:43:41.467Z,39.65
2023-02-15T02:46:14.397Z,38.88
2023-02-15T02:48:42.324Z,43.95
2023-02-15T02:51:09.800Z,39.10
2023-02-15T02:53:37.548Z,44.83
2023-02-15T02:56:15.374Z,51.28
2023-02-15T02:58:53.085Z,57.72
2023-02-15T03:01:36.878Z,59.63
2023-02-15T03:04:11.524Z,49.05
2023-02-15T03:06:57.744Z,54.38
2023-02-15T03:09:44.162Z,47.65
2023-02-15T03:12:18.946Z,52.15
2023-02-15T03:14:55.384Z,52.25
2023-02-15T03:17:25.247Z,49.15
2023-02-15T03:19:56.928Z,52.65
2023-02-15T03:22:37.042Z,56.65
2023-02-15T03:25:57.140Z,67.10
2023-02-15T03:28:32.013Z,61.42
2023-02-15T03:31:04.843Z,58.38
2023-02-15T03:33:34.412Z,58.85
2023-02-15T03:36:02.162Z,57.97
2023-02-15T03:38:49.204Z,56.10
2023-02-15T03:41:19.520Z,51.70
2023-02-15T03:43:56.665Z,50.30
2023-02-15T03:46:32.538Z,46.10
2023-02-15T03:49:10.728Z,50.38
2023-02-15T03:51:41.387Z,45.90
2023-02-15T03:54:36.017Z,49.17
2023-02-15T03:57:21.996Z,47.45
2023-02-15T04:00:08.258Z,46.55
2023-02-15T04:02:44.442Z,69.90
2023-02-15T04:05:11.741Z,64.75
2023-02-15T04:07:39.942Z,67.13
2023-02-15T04:10:27.816Z,71.97
2023-02-15T04:12:55.303Z,74.68
2023-02-15T04:15:43.316Z,74.53
2023-02-15T04:18:11.780Z,80.80
2023-02-15T04:20:57.791Z,82.25
2023-02-15T04:23:44.837Z,72.93
2023-02-15T04:26:12.005Z,90.03
2023-02-15T04:28:40.527Z,109.18
2023-02-15T04:31:08.237Z,120.72
2023-02-15T04:33:37.068Z,160.75
2023-02-15T04:36:06.521Z,169.75
2023-02-15T04:38:33.980Z,118.82
2023-02-15T04:41:03.355Z,103.45
2023-02-15T04:43:31.941Z,99.13
2023-02-15T04:46:00.336Z,102.55
2023-02-15T04:48:27.909Z,111.40
2023-02-15T04:50:55.366Z,118.72
2023-02-15T04:53:22.991Z,99.63
2023-02-15T04:55:52.360Z,99.57
2023-02-15T04:58:20.760Z,103.57
2023-02-15T05:00:48.257Z,125.15
2023-02-15T05:03:15.484Z,113.55
2023-02-15T05:05:42.922Z,107.65
2023-02-15T05:08:20.510Z,94.93
2023-02-15T05:10:50.203Z,100.18
2023-02-15T05:13:19.594Z,110.60
2023-02-15T05:15:51.437Z,90.53
2023-02-15T05:18:20.335Z,105.32
2023-02-15T05:20:48.447Z,108.95
2023-02-15T05:23:16.210Z,106.03
2023-02-15T05:26:09.497Z,102.18
2023-02-15T05:28:37.879Z,99.05
2023-02-15T05:31:15.096Z,92.40
2023-02-15T05:33:42.931Z,98.18
2023-02-15T05:36:11.492Z,89.68
2023-02-15T05:38:38.912Z,78.55
2023-02-15T05:41:10.894Z,90.32
2023-02-15T05:43:39.832Z,98.88
2023-02-15T05:46:07.827Z,85.43
2023-02-15T05:48:35.997Z,90.75
2023-02-15T05:51:12.645Z,88.03
2023-02-15T05:53:41.148Z,96.43
2023-02-15T05:56:10.658Z,110.75
2023-02-15T05:58:40.159Z,103.07
2023-02-15T06:01:11.362Z,98.47
2023-02-15T06:03:38.752Z,99.55
2023-02-15T06:06:10.913Z,97.32
2023-02-15T06:08:44.273Z,100.55
2023-02-15T06:11:12.154Z,88.18
2023-02-15T06:13:45.320Z,95.32
2023-02-15T06:18:39.843Z,99.43
2023-02-15T06:21:07.233Z,101.13
2023-02-15T06:23:34.759Z,124.57
2023-02-15T06:26:02.396Z,121.28
2023-02-15T06:28:29.895Z,121.68
2023-02-15T06:30:57.294Z,115.97
2023-02-15T06:33:25.668Z,114.10
2023-02-15T06:35:53.132Z,112.43
2023-02-15T06:38:21.558Z,108.97
2023-02-15T06:40:48.971Z,99.13
2023-02-15T06:43:16.382Z,101.35
2023-02-15T06:45:44.851Z,100.15
2023-02-15T06:48:12.572Z,106.45
2023-02-15T06:50:39.927Z,115.13
2023-02-15T06:53:07.289Z,121.18
2023-02-15T06:55:34.688Z,126.68
2023-02-15T06:58:02.157Z,131.70
2023-02-15T07:00:30.616Z,129.70
2023-02-15T07:02:59.469Z,144.98
2023-02-15T07:05:32.560Z,169.63
2023-02-15T07:08:01.662Z,170.52
2023-02-15T07:10:29.183Z,169.35
2023-02-15T07:12:56.729Z,194.05
2023-02-15T07:15:24.273Z,205.02
2023-02-15T07:17:51.984Z,182.05
2023-02-15T07:20:24.156Z,162.68
2023-02-15T07:22:52.238Z,156.80
2023-02-15T07:25:20.808Z,134.68
2023-02-15T07:27:48.289Z,125.20
2023-02-15T07:30:17.806Z,128.88
2023-02-15T07:33:05.435Z,133.98
2023-02-15T07:35:48.356Z,160.30
2023-02-15T07:38:16.988Z,143.10
2023-02-15T07:40:45.163Z,143.55
2023-02-15T07:43:14.176Z,136.18
2023-02-15T07:45:41.644Z,141.52
2023-02-15T07:48:08.929Z,131.05
2023-02-15T07:50:36.425Z,143.18
2023-02-15T07:53:05.567Z,124.03
2023-02-15T07:55:32.973Z,118.28
2023-02-15T07:58:00.094Z,116.70
2023-02-15T08:00:27.863Z,116.47
2023-02-15T08:03:15.262Z,123.80
2023-02-15T08:05:45.609Z,127.32
2023-02-15T08:08:31.045Z,118.57
2023-02-15T08:11:22.133Z,131.57
2023-02-15T08:13:57.390Z,128.40
2023-02-15T08:16:32.155Z,134.05
2023-02-15T08:19:02.010Z,116.55
2023-02-15T08:21:30.898Z,115.55
2023-02-15T08:23:59.179Z,102.28
2023-02-15T08:26:29.081Z,87.18
2023-02-15T08:28:57.177Z,114.75
2023-02-15T08:31:25.877Z,112.60
2023-02-15T08:33:55.214Z,109.20
2023-02-15T08:36:28.320Z,104.00
2023-02-15T08:38:58.264Z,100.25
2023-02-15T08:41:27.904Z,108.70
2023-02-15T08:43:56.627Z,102.70
2023-02-15T08:46:26.974Z,102.68
2023-02-15T08:48:54.489Z,85.75
2023-02-15T08:51:25.409Z,96.20
2023-02-15T08:53:54.909Z,93.47
2023-02-15T08:56:25.822Z,105.15
2023-02-15T08:58:54.687Z,106.57
2023-02-15T09:01:25.241Z,100.97
2023-02-15T09:03:56.932Z,98.60
2023-02-15T09:06:25.148Z,98.38
2023-02-15T09:08:53.320Z,99.55
2023-02-15T09:11:26.436Z,95.45
2023-02-15T09:13:59.263Z,96.40
2023-02-15T09:16:30.932Z,93.60
2023-02-15T09:19:07.916Z,90.50
2023-02-15T09:21:37.894Z,87.13
2023-02-15T09:24:08.016Z,83.88
2023-02-15T09:26:41.759Z,77.43
2023-02-15T09:29:10.132Z,76.78
2023-02-15T09:31:50.147Z,77.72
2023-02-15T09:34:20.570Z,72.88
2023-02-15T09:36:49.111Z,63.92
2023-02-15T09:39:19.288Z,77.05
2023-02-15T09:42:04.550Z,73.25
2023-02-15T09:44:53.329Z,75.97
2023-02-15T09:47:45.756Z,79.43
2023-02-15T09:50:27.805Z,72.03
2023-02-15T09:53:13.952Z,74.75
2023-02-15T09:55:55.559Z,66.97
2023-02-15T09:58:56.637Z,73.82
2023-02-15T10:01:40.616Z,69.55
2023-02-15T10:04:27.428Z,77.85
2023-02-15T10:06:58.152Z,76.35
2023-02-15T10:09:36.315Z,73.97
2023-02-15T10:12:12.577Z,71.18
2023-02-15T10:15:18.043Z,70.80
2023-02-15T10:18:03.425Z,73.38
2023-02-15T10:21:09.922Z,72.22
2023-02-15T10:23:57.766Z,68.63
2023-02-15T10:26:34.342Z,71.05
2023-02-15T10:29:10.532Z,76.50
2023-02-15T10:31:55.354Z,75.18
2023-02-15T10:34:39.842Z,74.40
2023-02-15T10:37:31.749Z,73.90
2023-02-15T10:40:21.886Z,72.57
2023-02-15T10:42:57.939Z,70.07
2023-02-15T10:45:48.291Z,66.25
2023-02-15T10:48:43.599Z,58.47
2023-02-15T10:51:38.268Z,64.88
2023-02-15T10:54:31.808Z,61.78
2023-02-15T10:57:37.911Z,64.53
2023-02-15T11:00:11.137Z,63.78
2023-02-15T11:02:59.480Z,62.67
2023-02-15T11:05:32.930Z,62.47
2023-02-15T11:08:05.310Z,61.80
2023-02-15T11:10:38.994Z,58.22
2023-02-15T11:15:50.618Z,53.58
2023-02-15T11:18:29.507Z,49.92
2023-02-15T11:21:05.699Z,49.40
2023-02-15T11:23:36.610Z,50.03
2023-02-15T11:26:15.857Z,47.22
2023-02-15T11:28:52.376Z,44.85
2023-02-15T11:31:47.196Z,37.50
2023-02-15T11:34:28.686Z,35.47
2023-02-15T11:37:02.889Z,42.03
2023-02-15T11:39:33.079Z,40.30
2023-02-15T11:42:18.113Z,35.95
2023-02-15T11:45:26.879Z,35.47
2023-02-15T11:47:54.728Z,29.73
2023-02-15T11:50:25.768Z,31.10
2023-02-15T11:52:57.891Z,30.10
2023-02-15T11:55:26.079Z,26.70
2023-02-15T11:58:00.766Z,26.35
2023-02-15T12:01:00.870Z,24.65
2023-02-15T12:03:49.145Z,24.35
2023-02-15T12:06:26.311Z,23.52
2023-02-15T12:09:03.963Z,22.60
2023-02-15T12:11:37.019Z,22.67
2023-02-15T12:14:10.710Z,24.27
2023-02-15T12:19:42.144Z,23.17
2023-02-15T12:22:33.081Z,20.27
2023-02-15T12:25:21.073Z,20.33
2023-02-15T12:27:49.346Z,22.38
2023-02-15T12:30:36.155Z,22.15
2023-02-15T12:33:18.191Z,21.85
2023-02-15T12:35:45.698Z,16.95
2023-02-15T12:38:13.903Z,20.25
2023-02-15T12:40:41.443Z,18.75
2023-02-15T12:43:37.946Z,19.92
2023-02-15T12:46:27.761Z,20.30
2023-02-15T12:49:21.065Z,20.75
2023-02-15T12:51:51.750Z,20.63
2023-02-15T12:54:52.542Z,19.90
2023-02-15T12:57:33.176Z,20.50
2023-02-15T13:00:07.365Z,19.25
2023-02-15T13:03:06.506Z,18.77
2023-02-15T13:05:45.139Z,18.55
2023-02-15T13:08:23.613Z,19.70
2023-02-15T13:11:03.603Z,19.27
2023-02-15T13:13:35.719Z,21.92
2023-02-15T13:16:15.181Z,18.58
2023-02-15T13:18:46.255Z,19.52
2023-02-15T13:21:32.493Z,22.00
2023-02-15T13:24:05.902Z,19.45
2023-02-15T13:26:35.627Z,20.83
2023-02-15T13:29:09.955Z,19.63
2023-02-15T13:31:37.706Z,17.83
2023-02-15T13:34:18.394Z,18.80
2023-02-15T13:37:02.306Z,19.67
2023-02-15T13:40:09.451Z,19.67
2023-02-15T13:42:46.751Z,18.92
2023-02-15T13:45:32.184Z,21.65
2023-02-15T13:48:10.182Z,21.80
2023-02-15T13:51:17.497Z,23.50
2023-02-15T13:54:00.204Z,21.85
2023-02-15T13:56:46.156Z,20.77
2023-02-15T13:59:44.040Z,22.30
2023-02-15T14:02:40.266Z,25.08
2023-02-15T14:05:27.206Z,26.73
2023-02-15T14:08:15.093Z,27.15
2023-02-15T14:10:58.751Z,27.25
2023-02-15T14:13:30.636Z,28.20
2023-02-15T14:16:12.698Z,29.17
2023-02-15T14:18:57.196Z,29.67
2023-02-15T14:21:35.999Z,24.70
2023-02-15T14:24:24.502Z,27.23
2023-02-15T14:27:21.738Z,26.70
2023-02-15T14:29:51.206Z,26.08
2023-02-15T14:32:25.284Z,26.02
2023-02-15T14:35:01.424Z,27.25
2023-02-15T14:37:48.164Z,26.92
2023-02-15T14:40:42.985Z,27.85
2023-02-15T14:43:21.915Z,28.33
2023-02-15T14:46:18.017Z,28.15
2023-02-15T14:48:53.261Z,26.83
2023-02-15T14:51:47.057Z,29.88
2023-02-15T14:54:23.217Z,27.15
2023-02-15T14:57:02.673Z,29.92
2023-02-15T14:59:33.261Z,29.65
2023-02-15T15:02:13.270Z,28.08
2023-02-15T15:04:57.257Z,29.95
2023-02-15T15:10:21.940Z,29.70
2023-02-15T15:12:54.450Z,28.83
2023-02-15T15:15:33.433Z,28.23
2023-02-15T15:18:09.461Z,29.73
2023-02-15T15:20:49.552Z,31.02
2023-02-15T15:23:21.570Z,30.02
2023-02-15T15:25:55.263Z,29.63
2023-02-15T15:31:10.937Z,29.67
2023-02-15T15:33:56.423Z,31.90
2023-02-15T15:36:43.050Z,32.63
2023-02-15T15:39:39.104Z,32.78
2023-02-15T15:42:24.620Z,31.58
2023-02-15T15:45:29.558Z,32.85
2023-02-15T15:48:07.035Z,34.15
2023-02-15T15:50:42.503Z,34.75
2023-02-15T15:53:23.186Z,38.28
2023-02-15T15:55:57.386Z,37.08
2023-02-15T15:58:26.265Z,36.97
2023-02-15T16:01:04.778Z,36.95
2023-02-15T16:03:33.337Z,40.67
2023-02-15T16:06:02.274Z,39.30
2023-02-15T16:08:40.067Z,42.22
2023-02-15T16:11:34.374Z,44.10
2023-02-15T16:16:54.780Z,44.78
2023-02-15T16:19:27.472Z,49.50
2023-02-15T16:21:58.947Z,54.35
2023-02-15T16:24:57.498Z,61.20
2023-02-15T16:27:45.994Z,58.67
2023-02-15T16:30:30.661Z,59.42
2023-02-15T16:33:12.957Z,65.80
2023-02-15T16:36:04.570Z,67.18
2023-02-15T16:38:44.673Z,60.22
2023-02-15T16:41:20.996Z,62.78
2023-02-15T16:43:52.937Z,49.33
2023-02-15T16:46:42.176Z,54.53
2023-02-15T16:49:23.702Z,47.65
2023-02-15T16:52:04.892Z,53.13
2023-02-15T16:54:34.260Z,55.00
2023-02-15T16:57:04.014Z,50.78
2023-02-15T16:59:48.554Z,56.17
2023-02-15T17:02:43.127Z,53.63
2023-02-15T17:05:17.408Z,56.75
2023-02-15T17:07:56.522Z,58.38
2023-02-15T17:10:37.871Z,52.60
2023-02-15T17:13:13.860Z,57.78
2023-02-15T17:16:03.262Z,56.30
2023-02-15T17:18:32.627Z,68.45
2023-02-15T17:21:26.453Z,68.55
2023-02-15T17:24:02.101Z,64.93
2023-02-15T17:26:35.952Z,58.58
2023-02-15T17:29:30.447Z,61.50
2023-02-15T17:32:01.113Z,63.15
2023-02-15T17:34:52.577Z,62.40
2023-02-15T17:37:30.522Z,60.25
2023-02-15T17:40:01.813Z,64.07
2023-02-15T17:42:37.072Z,71.57
2023-02-15T17:45:07.006Z,69.68
2023-02-15T17:47:35.260Z,70.50
2023-02-15T17:50:06.460Z,69.80
2023-02-15T17:52:34.707Z,64.70
2023-02-15T17:55:31.785Z,64.57
2023-02-15T17:58:00.969Z,60.95
2023-02-15T18:00:47.923Z,63.72
2023-02-15T18:03:35.881Z,64.88
2023-02-15T18:06:24.031Z,66.78
2023-02-15T18:09:12.568Z,67.63
2023-02-15T18:11:41.342Z,68.32
2023-02-15T18:14:12.457Z,70.15
2023-02-15T18:16:48.242Z,69.10
2023-02-15T18:19:29.912Z,69.55
2023-02-15T18:22:04.149Z,70.93
2023-02-15T18:24:32.627Z,69.82
2023-02-15T18:27:00.472Z,71.65
2023-02-15T18:29:28.701Z,74.82
2023-02-15T18:32:00.703Z,84.35
2023-02-15T18:34:34.969Z,95.53
2023-02-15T18:37:32.475Z,93.63
2023-02-15T18:40:04.785Z,99.28
2023-02-15T18:42:36.896Z,96.07
2023-02-15T18:45:18.837Z,94.60
2023-02-15T18:47:48.038Z,108.30
2023-02-15T18:50:19.866Z,94.30
2023-02-15T18:52:52.701Z,86.60
2023-02-15T18:55:26.885Z,87.05
2023-02-15T18:57:57.779Z,83.53
2023-02-15T19:00:29.453Z,83.45
2023-02-15T19:02:58.046Z,85.03
2023-02-15T19:05:29.305Z,91.03
2023-02-15T19:08:04.226Z,81.00
2023-02-15T19:10:37.020Z,82.45
2023-02-15T19:13:10.533Z,84.55
2023-02-15T19:15:39.379Z,86.05
2023-02-15T19:18:17.871Z,82.88
2023-02-15T19:20:48.848Z,86.22
2023-02-15T19:23:28.724Z,85.57
2023-02-15T19:25:58.663Z,84.78
2023-02-15T19:28:34.828Z,79.55
2023-02-15T19:31:04.764Z,80.57
2023-02-15T19:33:37.428Z,88.13
2023-02-15T19:36:17.911Z,89.93
2023-02-15T19:38:52.153Z,87.93
2023-02-15T19:41:32.558Z,87.20
2023-02-15T19:44:10.296Z,81.40
2023-02-15T19:46:41.012Z,88.20
2023-02-15T19:49:11.800Z,88.50
2023-02-15T19:51:41.257Z,95.75
2023-02-15T19:54:46.271Z,85.63
2023-02-15T19:57:20.983Z,88.13
2023-02-15T19:59:49.484Z,90.05
2023-02-15T20:02:24.221Z,92.10
2023-02-15T20:04:53.184Z,92.18
2023-02-15T20:07:30.418Z,83.90
2023-02-15T20:09:58.991Z,84.80
2023-02-15T20:12:30.474Z,86.72
2023-02-15T20:15:03.152Z,95.82
2023-02-15T20:17:32.127Z,90.10
2023-02-15T20:20:02.517Z,84.90
2023-02-15T20:22:31.036Z,88.47
2023-02-15T20:25:00.080Z,87.78
2023-02-15T20:27:36.439Z,92.78
2023-02-15T20:30:08.596Z,89.05
2023-02-15T20:32:38.142Z,91.45
2023-02-15T20:35:07.443Z,87.28
2023-02-15T20:37:37.086Z,89.72
2023-02-15T20:40:28.492Z,86.80
2023-02-15T20:42:57.408Z,87.43
2023-02-15T20:45:31.899Z,87.35
2023-02-15T20:48:02.707Z,86.63
2023-02-15T20:50:34.309Z,93.20
2023-02-15T20:53:03.903Z,91.57
2023-02-15T20:55:33.219Z,86.65
2023-02-15T20:58:01.884Z,89.88
2023-02-15T21:00:32.199Z,87.10
2023-02-15T21:03:02.701Z,85.13
2023-02-15T21:05:34.516Z,87.95
2023-02-15T21:08:02.648Z,95.25
2023-02-15T21:10:34.206Z,86.47
2023-02-15T21:13:05.414Z,85.90
2023-02-15T21:15:40.973Z,87.40
2023-02-15T21:18:20.983Z,89.30
2023-02-15T21:20:53.559Z,88.00
2023-02-15T21:23:39.777Z,86.75
2023-02-15T21:26:18.400Z,83.22
2023-02-15T21:28:49.452Z,96.57
2023-02-15T21:31:23.308Z,96.95
2023-02-15T21:33:52.775Z,100.00
2023-02-15T21:36:24.546Z,90.78
2023-02-15T21:38:54.580Z,90.85
2023-02-15T21:41:44.459Z,89.13
2023-02-15T21:44:42.980Z,85.70
2023-02-15T21:47:46.771Z,91.30
2023-02-15T21:50:41.502Z,92.20
2023-02-15T21:53:14.697Z,93.53
2023-02-15T21:55:44.769Z,93.47
2023-02-15T21:58:27.613Z,92.75
2023-02-15T22:00:59.430Z,89.30
2023-02-15T22:03:32.086Z,91.13
2023-02-15T22:06:01.029Z,100.95
2023-02-15T22:08:29.461Z,94.72
2023-02-15T22:10:57.749Z,96.28
2023-02-15T22:13:34.353Z,98.18
2023-02-15T22:16:07.669Z,104.38
2023-02-15T22:21:05.827Z,91.82
2023-02-15T22:23:33.594Z,103.40
2023-02-15T22:26:06.925Z,95.70
2023-02-15T22:31:07.598Z,101.88
2023-02-15T22:33:35.538Z,100.25
2023-02-15T22:36:03.008Z,100.80
2023-02-15T22:38:30.768Z,94.32
2023-02-15T22:41:04.476Z,97.40
2023-02-15T22:43:39.836Z,94.03
2023-02-15T22:46:19.706Z,90.80
2023-02-15T22:48:48.837Z,100.30
2023-02-15T22:51:18.271Z,99.63
2023-02-15T22:53:45.755Z,94.40
2023-02-15T22:56:26.787Z,94.10
2023-02-15T22:59:01.667Z,95.20
2023-02-15T23:01:36.188Z,224.77
2023-02-15T23:04:04.218Z,119.32
2023-02-15T23:06:34.632Z,111.70
2023-02-15T23:09:02.024Z,123.28
2023-02-15T23:11:30.523Z,109.60
2023-02-15T23:13:57.961Z,118.43
2023-02-15T23:16:25.417Z,125.50
2023-02-15T23:18:53.121Z,161.45
2023-02-15T23:21:28.320Z,115.60
2023-02-15T23:23:59.478Z,107.90
2023-02-15T23:26:31.329Z,111.15
2023-02-15T23:29:01.281Z,110.47
2023-02-15T23:31:34.158Z,106.97
2023-02-15T23:34:07.466Z,111.97
2023-02-15T23:36:38.042Z,109.97
2023-02-15T23:39:38.419Z,104.60
2023-02-15T23:42:19.872Z,100.95
2023-02-15T23:44:53.572Z,98.88
2023-02-15T23:47:46.314Z,95.10
2023-02-15T23:50:22.185Z,96.70
2023-02-15T23:52:50.684Z,96.60
2023-02-15T23:55:19.057Z,95.45
2023-02-15T23:57:47.352Z,92.25
