createdAt,value
2019-01-03T00:09:06.720Z,39.53
2019-01-03T00:19:49.469Z,26.73
2019-01-03T00:30:25.820Z,26.10
2019-01-03T00:40:48.978Z,21.07
2019-01-03T00:51:08.925Z,18.80
2019-01-03T01:01:36.014Z,17.93
2019-01-03T01:12:00.219Z,17.33
2019-01-03T01:22:24.538Z,17.27
2019-01-03T01:32:51.916Z,12.50
2019-01-03T01:43:31.740Z,15.27
2019-01-03T01:53:54.834Z,13.33
2019-01-03T02:04:18.149Z,13.93
2019-01-03T02:14:51.434Z,12.27
2019-01-03T02:25:13.547Z,10.33
2019-01-03T02:35:38.971Z,10.27
2019-01-03T02:45:56.954Z,11.67
2019-01-03T02:56:31.409Z,10.80
2019-01-03T03:06:54.403Z,9.67
2019-01-03T03:17:27.741Z,8.07
2019-01-03T03:27:50.085Z,8.80
2019-01-03T03:38:16.616Z,7.57
2019-01-03T03:48:44.081Z,8.43
2019-01-03T03:59:07.280Z,8.00
2019-01-03T04:09:34.829Z,7.10
2019-01-03T04:20:08.737Z,6.73
2019-01-03T04:30:42.360Z,7.20
2019-01-03T04:40:59.717Z,6.80
2019-01-03T04:51:22.973Z,6.53
2019-01-03T05:02:16.157Z,6.27
2019-01-03T05:12:38.949Z,5.60
2019-01-03T05:23:04.719Z,6.33
2019-01-03T05:33:27.974Z,5.80
2019-01-03T05:43:52.317Z,5.20
2019-01-03T05:54:14.384Z,5.87
2019-01-03T06:04:38.722Z,5.67
2019-01-03T06:15:08.052Z,6.00
2019-01-03T06:25:31.303Z,5.30
2019-01-03T06:35:58.892Z,4.87
2019-01-03T06:46:22.212Z,5.00
2019-01-03T06:56:45.456Z,5.10
2019-01-03T07:07:22.822Z,4.73
2019-01-03T07:18:02.365Z,4.57
2019-01-03T07:28:25.244Z,4.70
2019-01-03T07:38:52.551Z,4.13
2019-01-03T07:49:20.501Z,3.77
2019-01-03T07:59:58.455Z,4.37
2019-01-03T08:10:21.870Z,3.80
2019-01-03T08:20:45.102Z,4.17
2019-01-03T08:31:10.180Z,3.50
2019-01-03T08:41:35.770Z,3.70
2019-01-03T08:51:56.810Z,4.20
2019-01-03T09:02:33.426Z,2.90
2019-01-03T09:13:06.623Z,7.27
2019-01-03T09:23:29.559Z,4.57
2019-01-03T09:34:05.808Z,13.40
2019-01-03T09:44:29.285Z,4.97
2019-01-03T09:54:34.789Z,6.00
2019-01-03T10:04:40.169Z,4.90
2019-01-03T10:14:45.481Z,5.00
2019-01-03T10:24:53.195Z,3.13
2019-01-03T10:34:58.586Z,5.77
2019-01-03T10:45:04.015Z,3.47
2019-01-03T10:55:09.410Z,7.80
2019-01-03T11:05:14.841Z,4.93
2019-01-03T11:15:22.245Z,6.80
2019-01-03T11:25:27.438Z,5.77
2019-01-03T11:35:34.385Z,7.87
2019-01-03T11:45:39.773Z,5.77
2019-01-03T11:55:45.124Z,5.40
2019-01-03T12:05:50.656Z,10.83
2019-01-03T12:15:56.666Z,11.70
2019-01-03T12:26:02.191Z,11.03
2019-01-03T12:36:09.863Z,7.23
2019-01-03T12:46:15.405Z,9.37
2019-01-03T12:56:20.797Z,8.07
2019-01-03T13:06:26.178Z,10.30
2019-01-03T13:16:33.142Z,7.43
2019-01-03T13:26:38.985Z,8.87
2019-01-03T13:36:44.513Z,10.83
2019-01-03T13:46:49.991Z,11.50
2019-01-03T13:56:55.886Z,10.03
2019-01-03T14:07:01.389Z,8.73
2019-01-03T14:17:06.877Z,8.23
2019-01-03T14:27:12.304Z,6.93
2019-01-03T14:37:18.739Z,10.17
2019-01-03T14:47:24.333Z,7.57
2019-01-03T14:57:29.836Z,6.27
2019-01-03T15:07:36.484Z,8.67
2019-01-03T15:17:44.178Z,10.83
2019-01-03T15:27:50.080Z,6.40
2019-01-03T15:37:57.482Z,9.23
2019-01-03T15:48:03.122Z,5.30
2019-01-03T15:58:08.639Z,7.10
2019-01-03T16:08:14.046Z,9.27
2019-01-03T16:18:19.619Z,5.00
2019-01-03T16:28:25.044Z,3.23
2019-01-03T16:38:30.474Z,3.60
2019-01-03T16:48:37.583Z,3.30
2019-01-03T16:58:43.384Z,5.20
2019-01-03T17:08:51.124Z,6.53
2019-01-03T17:18:56.547Z,9.30
2019-01-03T17:29:01.968Z,8.33
2019-01-03T17:39:08.243Z,6.97
2019-01-03T17:49:14.997Z,8.40
2019-01-03T17:59:21.073Z,8.43
2019-01-03T18:09:28.204Z,5.43
2019-01-03T18:19:34.053Z,9.00
2019-01-03T18:29:43.546Z,9.50
2019-01-03T18:39:49.595Z,13.40
2019-01-03T18:49:55.512Z,93.50
2019-01-03T19:00:02.463Z,94.63
2019-01-03T19:10:11.580Z,102.03
2019-01-03T19:20:18.876Z,105.00
2019-01-03T19:30:24.720Z,246.20
2019-01-03T19:40:30.267Z,191.07
2019-01-03T19:50:37.003Z,150.47
2019-01-03T20:00:42.681Z,117.13
2019-01-03T20:10:48.741Z,104.30
2019-01-03T20:20:56.270Z,98.13
2019-01-03T20:31:02.135Z,92.47
2019-01-03T20:41:11.115Z,89.30
2019-01-03T20:51:17.355Z,258.50
2019-01-03T21:01:23.481Z,304.30
2019-01-03T21:11:29.604Z,274.07
2019-01-03T21:21:37.647Z,328.70
2019-01-03T21:31:43.560Z,1189.03
2019-01-03T21:41:49.883Z,1077.37
2019-01-03T21:51:58.158Z,984.50
2019-01-03T22:02:03.688Z,920.27
2019-01-03T22:12:09.191Z,856.07
2019-01-03T22:22:15.204Z,677.03
2019-01-03T22:32:21.007Z,484.23
2019-01-03T22:42:26.617Z,470.57
2019-01-03T22:52:33.456Z,580.20
2019-01-03T23:02:39.104Z,472.03
2019-01-03T23:12:44.854Z,437.47
2019-01-03T23:22:50.850Z,618.67
2019-01-03T23:32:56.960Z,586.53
2019-01-03T23:43:03.674Z,534.63
2019-01-03T23:53:11.040Z,522.23
