createdAt,value
2022-11-09T00:02:11.179Z,0
2022-11-09T00:07:15.445Z,0
2022-11-09T00:12:19.478Z,0
2022-11-09T00:17:23.676Z,0
2022-11-09T00:22:27.791Z,0
2022-11-09T00:27:31.984Z,0
2022-11-09T00:32:36.107Z,0
2022-11-09T00:37:40.364Z,0
2022-11-09T00:42:44.439Z,0
2022-11-09T00:47:48.600Z,0
2022-11-09T00:52:52.787Z,0
2022-11-09T00:57:56.924Z,0
2022-11-09T01:03:01.096Z,0
2022-11-09T01:08:05.236Z,0
2022-11-09T01:13:09.401Z,0
2022-11-09T01:18:13.545Z,0
2022-11-09T01:23:18.104Z,0
2022-11-09T01:28:21.910Z,0
2022-11-09T01:33:26.050Z,0
2022-11-09T01:38:30.188Z,0
2022-11-09T01:43:34.374Z,0
2022-11-09T01:48:38.545Z,0
2022-11-09T01:53:42.692Z,0
2022-11-09T01:58:47.681Z,0
2022-11-09T02:03:51.109Z,0
2022-11-09T02:08:55.183Z,0
2022-11-09T02:13:59.312Z,0
2022-11-09T02:19:03.492Z,0
2022-11-09T02:24:07.644Z,0
2022-11-09T02:29:11.838Z,0
2022-11-09T02:34:15.994Z,0
2022-11-09T02:39:20.132Z,0
2022-11-09T02:44:24.331Z,0
2022-11-09T02:49:28.467Z,0
2022-11-09T02:54:32.605Z,0
2022-11-09T02:59:36.755Z,0
2022-11-09T03:04:40.917Z,0
2022-11-09T03:09:45.092Z,0
2022-11-09T03:14:49.393Z,0
2022-11-09T03:19:53.420Z,0
2022-11-09T03:24:57.616Z,0
2022-11-09T03:30:01.732Z,0
2022-11-09T03:35:05.905Z,0
2022-11-09T03:40:10.045Z,0
2022-11-09T03:45:12.314Z,0
2022-11-09T03:50:16.505Z,0
2022-11-09T03:55:20.642Z,0
2022-11-09T04:00:24.791Z,0
2022-11-09T04:05:29.024Z,0
2022-11-09T04:10:33.100Z,0
2022-11-09T04:15:35.385Z,0
2022-11-09T04:20:39.523Z,0
2022-11-09T04:25:43.716Z,0
2022-11-09T04:30:47.889Z,0
2022-11-09T04:35:52.018Z,0
2022-11-09T04:40:56.178Z,0
2022-11-09T04:46:00.359Z,0
2022-11-09T04:51:04.479Z,0
2022-11-09T04:56:08.644Z,0
2022-11-09T05:01:12.822Z,0
2022-11-09T05:06:16.985Z,0
2022-11-09T05:11:21.146Z,0
2022-11-09T05:16:25.310Z,0
2022-11-09T05:21:29.485Z,0
2022-11-09T05:26:33.624Z,0
2022-11-09T05:31:37.810Z,0
2022-11-09T05:36:41.955Z,0
2022-11-09T05:41:46.119Z,0
2022-11-09T05:46:50.271Z,0
2022-11-09T05:51:54.424Z,0
2022-11-09T05:56:58.562Z,0
2022-11-09T06:02:02.810Z,0
2022-11-09T06:07:06.935Z,0
2022-11-09T06:12:11.085Z,0
2022-11-09T06:17:15.333Z,2
2022-11-09T06:22:19.367Z,5
2022-11-09T06:27:23.558Z,17
2022-11-09T06:32:27.693Z,34
2022-11-09T06:37:31.857Z,45
2022-11-09T06:42:36.112Z,85
2022-11-09T06:47:40.189Z,123
2022-11-09T06:52:44.359Z,170
2022-11-09T06:57:48.518Z,227
2022-11-09T07:02:52.672Z,265
2022-11-09T07:07:56.830Z,300
2022-11-09T07:13:01.014Z,340
2022-11-09T07:18:05.145Z,455
2022-11-09T07:23:09.324Z,555
2022-11-09T07:28:13.460Z,619
2022-11-09T07:33:17.606Z,693
2022-11-09T07:38:21.817Z,772
2022-11-09T07:43:25.969Z,845
2022-11-09T07:48:30.131Z,900
2022-11-09T07:53:34.263Z,1180
2022-11-09T07:58:38.431Z,951
2022-11-09T08:03:42.579Z,1095
2022-11-09T08:08:46.769Z,1088
2022-11-09T08:13:50.909Z,1283
2022-11-09T08:18:55.085Z,1297
2022-11-09T08:23:59.225Z,1140
2022-11-09T08:29:03.369Z,1175
2022-11-09T08:34:07.571Z,1294
2022-11-09T08:39:11.709Z,1390
2022-11-09T08:44:15.904Z,1610
2022-11-09T08:49:20.105Z,1740
2022-11-09T08:54:24.198Z,1883
2022-11-09T08:59:28.550Z,1997
2022-11-09T09:04:32.514Z,2175
2022-11-09T09:09:36.715Z,2430
2022-11-09T09:14:40.843Z,2554
2022-11-09T09:19:49.664Z,2795
2022-11-09T09:24:49.198Z,2895
2022-11-09T09:29:53.330Z,2803
2022-11-09T09:34:57.507Z,2645
2022-11-09T09:40:01.632Z,2560
2022-11-09T09:45:03.884Z,2450
2022-11-09T09:50:08.122Z,2258
2022-11-09T09:55:12.236Z,2456
2022-11-09T10:00:16.405Z,2928
2022-11-09T10:05:20.559Z,2695
2022-11-09T10:10:24.712Z,2818
2022-11-09T10:15:28.867Z,3525
2022-11-09T10:20:33.035Z,2755
2022-11-09T10:26:02.276Z,3325
2022-11-09T10:30:41.375Z,2516
2022-11-09T10:35:45.510Z,2553
2022-11-09T10:40:49.683Z,3290
2022-11-09T10:45:53.833Z,2931
2022-11-09T10:50:57.999Z,2525
2022-11-09T10:56:02.166Z,2833
2022-11-09T11:01:06.342Z,2644
2022-11-09T11:06:10.466Z,2518
2022-11-09T11:11:32.625Z,3353
2022-11-09T11:16:18.804Z,2962
2022-11-09T11:21:22.953Z,3050
2022-11-09T11:26:27.088Z,2761
2022-11-09T11:31:31.274Z,2895
2022-11-09T11:36:35.407Z,3091
2022-11-09T11:41:39.565Z,2665
2022-11-09T11:46:43.736Z,2418
2022-11-09T11:51:47.943Z,2760
2022-11-09T11:56:52.159Z,2519
2022-11-09T12:01:56.214Z,2307
2022-11-09T12:07:00.511Z,2148
2022-11-09T12:17:08.694Z,2315
2022-11-09T12:22:12.868Z,2385
2022-11-09T12:27:31.710Z,2624
2022-11-09T12:32:21.167Z,2767
2022-11-09T12:37:25.368Z,2907
2022-11-09T12:42:29.531Z,3024
2022-11-09T12:47:33.657Z,3501
2022-11-09T12:52:37.858Z,3527
2022-11-09T12:57:42.015Z,3438
2022-11-09T13:02:46.169Z,2870
2022-11-09T13:07:50.322Z,3505
2022-11-09T13:12:54.452Z,1829
2022-11-09T13:17:58.614Z,965
2022-11-09T13:23:02.805Z,1893
2022-11-09T13:28:06.960Z,2004
2022-11-09T13:33:11.130Z,1323
2022-11-09T13:38:15.257Z,2300
2022-11-09T13:43:19.764Z,4085
2022-11-09T13:48:23.829Z,3280
2022-11-09T13:53:27.735Z,2494
2022-11-09T13:58:31.930Z,2787
2022-11-09T14:03:36.110Z,2986
2022-11-09T14:08:40.967Z,2093
2022-11-09T14:13:44.391Z,2482
2022-11-09T14:18:48.515Z,2229
2022-11-09T14:23:52.736Z,1735
2022-11-09T14:28:56.881Z,2261
2022-11-09T14:34:01.060Z,2234
2022-11-09T14:39:05.186Z,2093
2022-11-09T14:44:09.364Z,1918
2022-11-09T14:49:13.531Z,1380
2022-11-09T14:54:17.651Z,1130
2022-11-09T14:59:21.856Z,540
2022-11-09T15:04:26.008Z,693
2022-11-09T15:09:30.163Z,669
2022-11-09T15:14:32.403Z,647
2022-11-09T15:19:36.563Z,919
2022-11-09T15:24:45.971Z,805
2022-11-09T15:29:44.937Z,690
2022-11-09T15:34:49.066Z,536
2022-11-09T15:39:53.178Z,341
2022-11-09T15:44:57.422Z,262
2022-11-09T15:50:01.540Z,200
2022-11-09T15:55:05.705Z,122
2022-11-09T16:00:15.331Z,90
2022-11-09T16:05:14.036Z,49
2022-11-09T16:10:18.177Z,32
2022-11-09T16:15:22.341Z,15
2022-11-09T16:20:26.500Z,6
2022-11-09T16:25:30.650Z,2
2022-11-09T16:35:38.995Z,0
2022-11-09T16:40:43.124Z,0
2022-11-09T16:45:47.325Z,0
2022-11-09T16:50:51.495Z,0
2022-11-09T16:55:55.600Z,0
2022-11-09T17:01:11.547Z,0
2022-11-09T17:06:03.993Z,0
2022-11-09T17:11:08.103Z,0
2022-11-09T17:16:12.282Z,0
2022-11-09T17:21:16.398Z,0
2022-11-09T17:26:20.603Z,0
2022-11-09T17:31:24.746Z,0
2022-11-09T17:36:56.928Z,0
2022-11-09T17:41:33.100Z,0
2022-11-09T17:46:37.236Z,0
2022-11-09T17:51:41.409Z,0
2022-11-09T17:56:45.557Z,0
2022-11-09T18:01:49.711Z,0
2022-11-09T18:06:53.913Z,0
2022-11-09T18:11:58.024Z,0
2022-11-09T18:17:02.195Z,0
2022-11-09T18:22:11.454Z,0
2022-11-09T18:27:10.480Z,0
2022-11-09T18:32:14.642Z,0
2022-11-09T18:37:18.845Z,0
2022-11-09T18:42:22.979Z,0
2022-11-09T18:47:27.166Z,0
2022-11-09T18:52:31.318Z,0
2022-11-09T18:57:35.482Z,0
2022-11-09T19:02:39.680Z,0
2022-11-09T19:07:43.829Z,0
2022-11-09T19:12:47.960Z,0
2022-11-09T19:17:52.141Z,0
2022-11-09T19:22:56.287Z,0
2022-11-09T19:28:00.426Z,0
2022-11-09T19:33:04.595Z,0
2022-11-09T19:38:08.744Z,0
2022-11-09T19:43:12.943Z,0
2022-11-09T19:48:17.098Z,0
2022-11-09T19:53:21.274Z,0
2022-11-09T19:58:25.396Z,0
2022-11-09T20:03:29.561Z,0
2022-11-09T20:08:33.796Z,0
2022-11-09T20:13:37.883Z,0
2022-11-09T20:18:42.096Z,0
2022-11-09T20:23:46.193Z,0
2022-11-09T20:28:50.376Z,0
2022-11-09T20:33:54.536Z,0
2022-11-09T20:38:58.713Z,0
2022-11-09T20:44:00.955Z,0
2022-11-09T20:49:05.138Z,0
2022-11-09T20:54:09.265Z,0
2022-11-09T20:59:13.456Z,0
2022-11-09T21:04:17.588Z,0
2022-11-09T21:09:21.771Z,0
2022-11-09T21:14:24.030Z,0
2022-11-09T21:19:28.211Z,0
2022-11-09T21:24:32.331Z,0
2022-11-09T21:29:36.525Z,0
2022-11-09T21:34:40.674Z,0
2022-11-09T21:39:44.831Z,0
2022-11-09T21:44:48.964Z,0
2022-11-09T21:49:53.188Z,0
2022-11-09T21:54:57.323Z,0
2022-11-09T22:00:01.503Z,0
2022-11-09T22:05:05.632Z,0
2022-11-09T22:10:11.325Z,0
2022-11-09T22:15:14.003Z,0
2022-11-09T22:20:18.099Z,0
2022-11-09T22:25:22.272Z,0
2022-11-09T22:30:26.442Z,0
2022-11-09T22:35:30.786Z,0
2022-11-09T22:40:34.796Z,0
2022-11-09T22:45:38.944Z,0
2022-11-09T22:50:43.093Z,0
2022-11-09T22:55:47.264Z,0
2022-11-09T23:00:51.425Z,0
2022-11-09T23:05:55.606Z,0
2022-11-09T23:10:59.755Z,0
2022-11-09T23:16:03.909Z,0
2022-11-09T23:21:08.064Z,0
2022-11-09T23:26:12.243Z,0
2022-11-09T23:31:16.618Z,0
2022-11-09T23:36:22.539Z,0
2022-11-09T23:41:24.731Z,0
2022-11-09T23:46:28.882Z,0
2022-11-09T23:51:33.010Z,0
2022-11-09T23:56:37.176Z,0
