createdAt,value
2023-03-07T00:01:24.150Z,99197.81
2023-03-07T00:03:53.276Z,99185.59
2023-03-07T00:06:20.359Z,99185.28
2023-03-07T00:08:59.776Z,99190.16
2023-03-07T00:11:28.008Z,99174.31
2023-03-07T00:13:55.863Z,99171.59
2023-03-07T00:16:27.082Z,99158.06
2023-03-07T00:19:00.704Z,99162.00
2023-03-07T00:21:31.564Z,99150.00
2023-03-07T00:23:58.507Z,99136.25
2023-03-07T00:26:27.205Z,99139.03
2023-03-07T00:28:58.815Z,99136.06
2023-03-07T00:31:28.203Z,99123.88
2023-03-07T00:33:55.183Z,99114.53
2023-03-07T00:36:23.978Z,99098.91
2023-03-07T00:38:51.580Z,99110.03
2023-03-07T00:41:30.266Z,99102.16
2023-03-07T00:43:57.250Z,99111.66
2023-03-07T00:46:27.616Z,99107.63
2023-03-07T00:48:55.669Z,99083.25
2023-03-07T00:51:23.962Z,99082.63
2023-03-07T00:53:54.514Z,99075.53
2023-03-07T00:56:24.885Z,99066.09
2023-03-07T00:58:54.417Z,99056.66
2023-03-07T01:01:24.718Z,99050.94
2023-03-07T01:03:54.684Z,99043.84
2023-03-07T01:06:25.128Z,99050.03
2023-03-07T01:08:57.235Z,99034.19
2023-03-07T01:11:27.986Z,99032.72
2023-03-07T01:14:00.577Z,99016.63
2023-03-07T01:16:32.703Z,99018.19
2023-03-07T01:19:04.480Z,99005.88
2023-03-07T01:21:38.109Z,99011.28
2023-03-07T01:24:15.591Z,99010.19
2023-03-07T01:26:45.814Z,98997.50
2023-03-07T01:29:15.722Z,98992.34
2023-03-07T01:31:42.653Z,98987.53
2023-03-07T01:34:11.872Z,98978.69
2023-03-07T01:36:38.812Z,98960.38
2023-03-07T01:39:14.018Z,98955.13
2023-03-07T01:41:41.416Z,98949.94
2023-03-07T01:44:25.829Z,98940.22
2023-03-07T01:46:57.328Z,98945.44
2023-03-07T01:49:42.929Z,98932.63
2023-03-07T01:52:15.714Z,98915.38
2023-03-07T01:54:51.400Z,98920.56
2023-03-07T01:57:30.989Z,98914.91
2023-03-07T02:00:01.931Z,98918.78
2023-03-07T02:02:31.436Z,98911.50
2023-03-07T02:05:13.050Z,98906.50
2023-03-07T02:07:48.671Z,98894.19
2023-03-07T02:10:19.774Z,98897.19
2023-03-07T02:12:49.625Z,98890.53
2023-03-07T02:15:16.842Z,98890.53
2023-03-07T02:17:44.713Z,98889.56
2023-03-07T02:20:23.905Z,98869.22
2023-03-07T02:22:51.453Z,98874.53
2023-03-07T02:25:42.696Z,98867.00
2023-03-07T02:28:16.256Z,98870.03
2023-03-07T02:31:02.409Z,98851.81
2023-03-07T02:33:31.973Z,98853.41
2023-03-07T02:36:07.273Z,98850.94
2023-03-07T02:38:39.873Z,98837.53
2023-03-07T02:41:11.424Z,98840.19
2023-03-07T02:43:38.616Z,98844.75
2023-03-07T02:46:05.847Z,98844.78
2023-03-07T02:48:37.879Z,98837.09
2023-03-07T02:51:04.910Z,98834.09
2023-03-07T02:53:32.098Z,98836.09
2023-03-07T02:56:01.394Z,98840.13
2023-03-07T02:58:30.496Z,98832.72
2023-03-07T03:00:57.344Z,98833.53
2023-03-07T03:03:26.694Z,98838.72
2023-03-07T03:05:53.623Z,98834.16
2023-03-07T03:08:24.997Z,98825.00
2023-03-07T03:10:57.859Z,98820.63
2023-03-07T03:13:25.231Z,98831.50
2023-03-07T03:15:57.205Z,98817.81
2023-03-07T03:18:30.541Z,98822.34
2023-03-07T03:20:57.786Z,98810.16
2023-03-07T03:23:30.810Z,98798.94
2023-03-07T03:26:07.685Z,98800.31
2023-03-07T03:28:39.469Z,98814.84
2023-03-07T03:31:15.007Z,98793.63
2023-03-07T03:33:44.993Z,98797.31
2023-03-07T03:36:17.606Z,98793.13
2023-03-07T03:38:48.026Z,98784.25
2023-03-07T03:41:19.987Z,98784.25
2023-03-07T03:43:47.161Z,98777.25
2023-03-07T03:46:19.392Z,98775.75
2023-03-07T03:49:00.900Z,98780.25
2023-03-07T03:51:30.727Z,98779.25
2023-03-07T03:54:02.606Z,98777.91
2023-03-07T03:56:30.321Z,98775.75
2023-03-07T03:58:57.775Z,98779.25
2023-03-07T04:01:27.423Z,98775.22
2023-03-07T04:03:55.447Z,98765.66
2023-03-07T04:06:34.097Z,98762.66
2023-03-07T04:09:05.504Z,98761.16
2023-03-07T04:11:35.874Z,98759.50
2023-03-07T04:14:08.378Z,98753.91
2023-03-07T04:16:35.345Z,98759.28
2023-03-07T04:19:04.881Z,98753.59
2023-03-07T04:21:31.711Z,98756.72
2023-03-07T04:23:58.622Z,98753.31
2023-03-07T04:26:25.894Z,98759.38
2023-03-07T04:28:52.965Z,98753.09
2023-03-07T04:31:23.214Z,98743.03
2023-03-07T04:33:54.712Z,98736.97
2023-03-07T04:36:22.878Z,98741.97
2023-03-07T04:38:50.671Z,98740.94
2023-03-07T04:41:23.601Z,98727.28
2023-03-07T04:43:50.652Z,98726.72
2023-03-07T04:46:19.126Z,98721.84
2023-03-07T04:48:47.186Z,98719.25
2023-03-07T04:52:32.640Z,98715.13
2023-03-07T04:54:59.517Z,98712.47
2023-03-07T04:57:26.672Z,98716.75
2023-03-07T04:59:53.579Z,98707.38
2023-03-07T05:02:20.480Z,98700.72
2023-03-07T05:04:49.659Z,98710.19
2023-03-07T05:07:18.479Z,98710.78
2023-03-07T05:09:45.698Z,98701.81
2023-03-07T05:12:17.313Z,98706.06
2023-03-07T05:14:44.221Z,98698.78
2023-03-07T05:17:11.382Z,98707.03
2023-03-07T05:19:38.382Z,98694.38
2023-03-07T05:22:05.310Z,98700.19
2023-03-07T05:24:35.296Z,98700.75
2023-03-07T05:27:02.706Z,98703.09
2023-03-07T05:29:29.748Z,98688.94
2023-03-07T05:31:58.754Z,98696.84
2023-03-07T05:34:30.413Z,98693.16
2023-03-07T05:36:58.337Z,98687.56
2023-03-07T05:39:29.819Z,98691.47
2023-03-07T05:41:56.679Z,98686.47
2023-03-07T05:44:23.764Z,98682.84
2023-03-07T05:46:50.757Z,98687.19
2023-03-07T05:49:17.685Z,98691.84
2023-03-07T05:51:47.155Z,98686.72
2023-03-07T05:54:16.773Z,98695.16
2023-03-07T05:56:47.210Z,98690.75
2023-03-07T05:59:17.023Z,98690.53
2023-03-07T06:01:45.982Z,98699.41
2023-03-07T06:04:12.985Z,98692.50
2023-03-07T06:06:42.112Z,98673.13
2023-03-07T06:09:08.995Z,98691.13
2023-03-07T06:11:35.896Z,98684.44
2023-03-07T06:14:05.312Z,98697.78
2023-03-07T06:16:32.423Z,98684.28
2023-03-07T06:18:59.273Z,98681.56
2023-03-07T06:21:26.239Z,98692.50
2023-03-07T06:23:53.193Z,98681.69
2023-03-07T06:26:22.222Z,98689.69
2023-03-07T06:28:49.346Z,98684.56
2023-03-07T06:31:18.914Z,98672.94
2023-03-07T06:33:48.955Z,98669.91
2023-03-07T06:36:18.819Z,98666.94
2023-03-07T06:38:48.511Z,98659.66
2023-03-07T06:41:20.067Z,98667.50
2023-03-07T06:43:51.146Z,98658.75
2023-03-07T06:46:23.529Z,98659.78
2023-03-07T06:48:55.727Z,98677.63
2023-03-07T06:51:25.867Z,98676.72
2023-03-07T06:53:52.713Z,98675.88
2023-03-07T06:56:19.649Z,98680.22
2023-03-07T06:58:46.485Z,98688.66
2023-03-07T07:01:18.994Z,98676.91
2023-03-07T07:03:49.076Z,98690.38
2023-03-07T07:06:21.015Z,98681.41
2023-03-07T07:08:47.992Z,98689.22
2023-03-07T07:11:14.903Z,98687.78
2023-03-07T07:13:41.933Z,98682.41
2023-03-07T07:16:14.160Z,98691.59
2023-03-07T07:18:43.305Z,98687.19
2023-03-07T07:21:10.524Z,98684.38
2023-03-07T07:23:37.798Z,98686.44
2023-03-07T07:26:04.909Z,98679.59
2023-03-07T07:28:31.915Z,98693.72
2023-03-07T07:30:59.493Z,98685.59
2023-03-07T07:33:26.609Z,98687.16
2023-03-07T07:35:56.436Z,98692.19
2023-03-07T07:38:25.785Z,98690.22
2023-03-07T07:40:56.186Z,98691.72
2023-03-07T07:43:23.272Z,98694.50
2023-03-07T07:45:50.243Z,98694.78
2023-03-07T07:48:17.405Z,98699.22
2023-03-07T07:50:47.291Z,98693.09
2023-03-07T07:53:18.320Z,98701.53
2023-03-07T07:55:45.888Z,98710.66
2023-03-07T07:58:12.925Z,98715.84
2023-03-07T08:00:39.819Z,98713.16
2023-03-07T08:03:07.176Z,98708.38
2023-03-07T08:05:34.215Z,98715.34
2023-03-07T08:08:03.378Z,98719.28
2023-03-07T08:10:35.642Z,98704.97
2023-03-07T08:13:03.231Z,98713.03
2023-03-07T08:15:32.641Z,98712.38
2023-03-07T08:17:59.531Z,98717.63
2023-03-07T08:20:26.408Z,98720.94
2023-03-07T08:22:53.352Z,98722.19
2023-03-07T08:25:26.871Z,98731.00
2023-03-07T08:27:55.362Z,98724.75
2023-03-07T08:30:28.868Z,98733.38
2023-03-07T08:32:56.924Z,98726.13
2023-03-07T08:35:25.832Z,98738.19
2023-03-07T08:38:00.691Z,98721.50
2023-03-07T08:40:31.398Z,98731.09
2023-03-07T08:43:05.919Z,98738.50
2023-03-07T08:45:36.047Z,98728.00
2023-03-07T08:48:03.008Z,98735.97
2023-03-07T08:50:30.040Z,98754.22
2023-03-07T08:52:57.761Z,98735.38
2023-03-07T08:55:24.747Z,98747.16
2023-03-07T08:57:51.662Z,98748.97
2023-03-07T09:00:19.558Z,98743.59
2023-03-07T09:02:47.035Z,98750.25
2023-03-07T09:05:16.569Z,98740.16
2023-03-07T09:07:45.709Z,98751.41
2023-03-07T09:10:12.763Z,98746.03
2023-03-07T09:12:42.023Z,98750.88
2023-03-07T09:15:09.902Z,98755.31
2023-03-07T09:17:36.978Z,98765.72
2023-03-07T09:20:09.436Z,98761.53
2023-03-07T09:22:38.744Z,98776.03
2023-03-07T09:25:06.451Z,98769.88
2023-03-07T09:27:36.427Z,98757.38
2023-03-07T09:30:06.887Z,98767.38
2023-03-07T09:32:36.595Z,98767.28
2023-03-07T09:35:04.120Z,98763.97
2023-03-07T09:37:31.201Z,98762.81
2023-03-07T09:39:58.153Z,98763.84
2023-03-07T09:43:04.550Z,98757.94
2023-03-07T09:46:13.510Z,98764.41
2023-03-07T09:48:43.366Z,98771.66
2023-03-07T09:51:19.297Z,98763.84
2023-03-07T09:54:00.532Z,98767.38
2023-03-07T09:56:37.982Z,98762.56
2023-03-07T09:59:36.051Z,98761.88
2023-03-07T10:02:41.627Z,98761.66
2023-03-07T10:05:31.660Z,98760.25
2023-03-07T10:08:00.980Z,98763.38
2023-03-07T10:10:40.138Z,98751.31
2023-03-07T10:13:44.762Z,98752.38
2023-03-07T10:16:24.623Z,98753.72
2023-03-07T10:19:17.547Z,98756.84
2023-03-07T10:22:04.097Z,98753.88
2023-03-07T10:24:52.470Z,98756.69
2023-03-07T10:27:23.428Z,98766.22
2023-03-07T10:29:54.281Z,98759.59
2023-03-07T10:32:43.763Z,98761.78
2023-03-07T10:35:45.009Z,98764.72
2023-03-07T10:38:45.286Z,98752.28
2023-03-07T10:41:21.474Z,98750.28
2023-03-07T10:43:51.170Z,98766.66
2023-03-07T10:46:27.328Z,98768.44
2023-03-07T10:49:03.483Z,98759.25
2023-03-07T10:51:59.070Z,98765.56
2023-03-07T10:54:37.731Z,98753.78
2023-03-07T10:57:16.617Z,98759.94
2023-03-07T10:59:48.723Z,98763.25
2023-03-07T11:02:46.541Z,98792.19
2023-03-07T11:05:36.722Z,98829.94
2023-03-07T11:08:28.900Z,98841.94
2023-03-07T11:10:59.773Z,98827.47
2023-03-07T11:13:27.651Z,98833.25
2023-03-07T11:16:31.799Z,98815.81
2023-03-07T11:19:04.254Z,98820.84
2023-03-07T11:21:35.280Z,98813.28
2023-03-07T11:24:26.117Z,98806.34
2023-03-07T11:26:59.130Z,98820.25
2023-03-07T11:29:29.183Z,98801.91
2023-03-07T11:31:59.305Z,98812.56
2023-03-07T11:34:50.135Z,98813.41
2023-03-07T11:37:39.392Z,98812.06
2023-03-07T11:40:23.959Z,98811.84
2023-03-07T11:43:04.857Z,98796.69
2023-03-07T11:45:35.145Z,98804.34
2023-03-07T11:48:27.938Z,98801.69
2023-03-07T11:50:59.253Z,98803.38
2023-03-07T11:53:53.733Z,98798.16
2023-03-07T11:56:38.189Z,98801.66
2023-03-07T11:59:23.892Z,98787.38
2023-03-07T12:01:57.289Z,98805.34
2023-03-07T12:05:07.163Z,98833.75
2023-03-07T12:08:13.823Z,98830.47
2023-03-07T12:11:13.231Z,98824.91
2023-03-07T12:13:59.181Z,98830.50
2023-03-07T12:16:42.348Z,98824.75
2023-03-07T12:19:36.364Z,98830.66
2023-03-07T12:22:31.887Z,98831.94
2023-03-07T12:25:18.758Z,98830.84
2023-03-07T12:28:18.141Z,98832.63
2023-03-07T12:31:07.304Z,98827.53
2023-03-07T12:33:54.449Z,98826.25
2023-03-07T12:36:44.928Z,98837.56
2023-03-07T12:39:49.811Z,98836.53
2023-03-07T12:42:30.457Z,98835.25
2023-03-07T12:45:24.395Z,98844.81
2023-03-07T12:48:02.990Z,98844.06
2023-03-07T12:50:47.113Z,98839.28
2023-03-07T12:53:31.924Z,98844.69
2023-03-07T12:56:44.844Z,98847.53
2023-03-07T12:59:15.906Z,98851.41
2023-03-07T13:02:19.890Z,98845.72
2023-03-07T13:04:46.863Z,98855.75
2023-03-07T13:07:18.526Z,98861.72
2023-03-07T13:09:51.182Z,98859.97
2023-03-07T13:12:22.602Z,98868.72
2023-03-07T13:14:55.463Z,98859.28
2023-03-07T13:17:31.782Z,98867.53
2023-03-07T13:20:04.919Z,98862.41
2023-03-07T13:22:31.864Z,98867.34
2023-03-07T13:25:27.919Z,98854.50
2023-03-07T13:28:02.567Z,98858.53
2023-03-07T13:30:36.352Z,98861.66
2023-03-07T13:33:04.444Z,98858.97
2023-03-07T13:35:31.543Z,98864.69
2023-03-07T13:38:35.948Z,98876.44
2023-03-07T13:41:07.975Z,98868.38
2023-03-07T13:43:57.806Z,98871.00
2023-03-07T13:46:43.101Z,98868.41
2023-03-07T13:49:10.348Z,98862.63
2023-03-07T13:51:39.834Z,98859.75
2023-03-07T13:54:13.651Z,98867.41
2023-03-07T13:56:42.974Z,98865.22
2023-03-07T13:59:09.776Z,98865.34
2023-03-07T14:01:40.640Z,98870.34
2023-03-07T14:04:39.921Z,98861.94
2023-03-07T14:07:24.906Z,98865.13
2023-03-07T14:10:00.339Z,98865.13
2023-03-07T14:13:24.916Z,98872.06
2023-03-07T14:16:37.462Z,98875.09
2023-03-07T14:19:33.754Z,98873.94
2023-03-07T14:22:18.994Z,98877.47
2023-03-07T14:25:10.788Z,98870.88
2023-03-07T14:28:27.045Z,98875.75
2023-03-07T14:31:05.018Z,98885.22
2023-03-07T14:33:42.033Z,98882.44
2023-03-07T14:36:37.739Z,98883.53
2023-03-07T14:39:06.635Z,98881.44
2023-03-07T14:42:07.256Z,98888.22
2023-03-07T14:45:30.778Z,98898.44
2023-03-07T14:48:03.499Z,98898.88
2023-03-07T14:50:32.477Z,98901.53
2023-03-07T14:53:19.128Z,98905.16
2023-03-07T14:55:53.918Z,98914.91
2023-03-07T14:58:29.800Z,98913.47
2023-03-07T15:01:14.520Z,98898.47
2023-03-07T15:03:54.024Z,98892.88
2023-03-07T15:06:28.445Z,98904.88
2023-03-07T15:09:01.381Z,98902.16
2023-03-07T15:11:40.242Z,98914.72
2023-03-07T15:14:18.517Z,98907.28
2023-03-07T15:17:01.945Z,98907.69
2023-03-07T15:20:00.517Z,98914.63
2023-03-07T15:22:39.537Z,98915.50
2023-03-07T15:25:17.361Z,98919.69
2023-03-07T15:27:44.441Z,98930.16
2023-03-07T15:30:26.155Z,98930.97
2023-03-07T15:33:23.692Z,98969.38
2023-03-07T15:36:15.527Z,98965.59
2023-03-07T15:39:13.697Z,98971.38
2023-03-07T15:41:43.063Z,98977.63
2023-03-07T15:44:12.879Z,98971.84
2023-03-07T15:46:46.072Z,98986.59
2023-03-07T15:50:07.144Z,98960.66
2023-03-07T15:52:38.416Z,98967.59
2023-03-07T15:55:17.408Z,98971.06
2023-03-07T15:58:05.060Z,98967.53
2023-03-07T16:00:41.546Z,98970.03
2023-03-07T16:03:27.514Z,98967.72
2023-03-07T16:05:57.366Z,98970.56
2023-03-07T16:08:27.688Z,98972.34
2023-03-07T16:11:09.370Z,98976.69
2023-03-07T16:13:43.113Z,98979.56
2023-03-07T16:16:13.263Z,98984.13
2023-03-07T16:18:42.300Z,98987.66
2023-03-07T16:21:16.743Z,98988.50
2023-03-07T16:23:44.674Z,98986.91
2023-03-07T16:26:18.618Z,98987.25
2023-03-07T16:28:45.600Z,98988.22
2023-03-07T16:31:17.407Z,98988.31
2023-03-07T16:33:45.957Z,99000.38
2023-03-07T16:36:20.720Z,98995.25
2023-03-07T16:38:50.202Z,98996.94
2023-03-07T16:41:20.060Z,98999.53
2023-03-07T16:43:54.223Z,98995.53
2023-03-07T16:46:21.741Z,98998.03
2023-03-07T16:48:48.686Z,98998.94
2023-03-07T16:51:22.186Z,99004.31
2023-03-07T16:53:51.108Z,99009.44
2023-03-07T16:56:36.918Z,99007.22
2023-03-07T16:59:08.296Z,99010.88
2023-03-07T17:01:35.312Z,99015.53
2023-03-07T17:04:02.309Z,99012.91
2023-03-07T17:06:38.918Z,99010.88
2023-03-07T17:09:09.361Z,99017.69
2023-03-07T17:11:44.358Z,99013.88
2023-03-07T17:14:19.051Z,99008.91
2023-03-07T17:16:51.662Z,99025.25
2023-03-07T17:19:33.027Z,99025.16
2023-03-07T17:22:05.429Z,99029.31
2023-03-07T17:24:34.548Z,99030.88
2023-03-07T17:27:03.576Z,99043.94
2023-03-07T17:29:50.777Z,99051.16
2023-03-07T17:32:20.937Z,99055.66
2023-03-07T17:34:50.287Z,99071.28
2023-03-07T17:37:21.998Z,99074.78
2023-03-07T17:39:54.377Z,99073.91
2023-03-07T17:42:21.289Z,99065.47
2023-03-07T17:44:48.172Z,99059.88
2023-03-07T17:47:15.073Z,99071.44
2023-03-07T17:49:46.649Z,99074.84
2023-03-07T17:52:16.689Z,99078.41
2023-03-07T17:54:46.391Z,99076.88
2023-03-07T17:57:13.277Z,99076.09
2023-03-07T17:59:42.711Z,99087.84
2023-03-07T18:02:16.638Z,99095.44
2023-03-07T18:04:46.023Z,99084.50
2023-03-07T18:07:13.347Z,99089.22
2023-03-07T18:09:45.285Z,99101.09
2023-03-07T18:12:21.812Z,99101.66
2023-03-07T18:14:53.395Z,99094.31
2023-03-07T18:17:21.963Z,99101.16
2023-03-07T18:19:48.850Z,99104.44
2023-03-07T18:22:20.214Z,99109.69
2023-03-07T18:24:51.876Z,99112.47
2023-03-07T18:27:21.056Z,99107.47
2023-03-07T18:29:48.133Z,99105.09
2023-03-07T18:32:15.221Z,99114.16
2023-03-07T18:34:42.212Z,99115.34
2023-03-07T18:37:11.326Z,99117.03
2023-03-07T18:39:38.392Z,99113.50
2023-03-07T18:42:06.242Z,99111.56
2023-03-07T18:44:39.433Z,99110.72
2023-03-07T18:47:07.042Z,99119.97
2023-03-07T18:49:34.614Z,99113.28
2023-03-07T18:52:01.622Z,99119.78
2023-03-07T18:54:28.676Z,99116.28
2023-03-07T18:56:58.083Z,99122.28
2023-03-07T18:59:28.311Z,99129.50
2023-03-07T19:01:55.354Z,99134.31
2023-03-07T19:04:24.661Z,99131.38
2023-03-07T19:06:55.331Z,99138.47
2023-03-07T19:09:26.151Z,99138.47
2023-03-07T19:11:55.543Z,99150.03
2023-03-07T19:14:24.633Z,99146.66
2023-03-07T19:16:51.722Z,99148.88
2023-03-07T19:19:18.717Z,99150.06
2023-03-07T19:21:48.070Z,99151.06
2023-03-07T19:24:15.152Z,99153.75
2023-03-07T19:26:43.463Z,99147.53
2023-03-07T19:29:12.162Z,99155.75
2023-03-07T19:31:44.350Z,99156.09
2023-03-07T19:34:11.677Z,99159.59
2023-03-07T19:36:42.169Z,99160.44
2023-03-07T19:39:14.512Z,99161.59
2023-03-07T19:41:41.868Z,99164.59
2023-03-07T19:44:12.204Z,99159.59
2023-03-07T19:46:46.508Z,99162.59
2023-03-07T19:49:15.944Z,99161.53
2023-03-07T19:51:43.060Z,99162.25
2023-03-07T19:54:14.018Z,99165.41
2023-03-07T19:56:42.684Z,99175.94
2023-03-07T19:59:12.444Z,99173.28
2023-03-07T20:01:39.673Z,99171.66
2023-03-07T20:04:07.734Z,99179.28
2023-03-07T20:06:37.389Z,99181.31
2023-03-07T20:09:04.502Z,99182.00
2023-03-07T20:11:36.094Z,99193.75
2023-03-07T20:14:05.409Z,99181.91
2023-03-07T20:16:34.030Z,99192.69
2023-03-07T20:19:08.580Z,99193.31
2023-03-07T20:21:37.429Z,99200.34
2023-03-07T20:24:05.270Z,99209.94
2023-03-07T20:26:36.514Z,99217.50
2023-03-07T20:29:06.371Z,99219.28
2023-03-07T20:31:33.922Z,99218.75
2023-03-07T20:34:03.580Z,99214.75
2023-03-07T20:36:35.947Z,99218.09
2023-03-07T20:39:08.088Z,99221.97
2023-03-07T20:41:35.817Z,99222.31
2023-03-07T20:44:06.585Z,99231.72
2023-03-07T20:46:37.904Z,99227.63
2023-03-07T20:49:05.576Z,99223.63
2023-03-07T20:51:36.079Z,99219.78
2023-03-07T20:54:13.533Z,99227.91
2023-03-07T20:56:44.101Z,99227.63
2023-03-07T20:59:21.541Z,99231.50
2023-03-07T21:01:49.696Z,99228.56
2023-03-07T21:04:21.012Z,99236.03
2023-03-07T21:06:49.173Z,99228.91
2023-03-07T21:09:18.142Z,99235.66
2023-03-07T21:11:51.792Z,99238.69
2023-03-07T21:14:20.535Z,99241.50
2023-03-07T21:16:54.206Z,99245.69
2023-03-07T21:19:21.732Z,99249.63
2023-03-07T21:21:51.888Z,99250.88
2023-03-07T21:24:21.195Z,99250.13
2023-03-07T21:26:48.311Z,99252.31
2023-03-07T21:29:16.111Z,99258.28
2023-03-07T21:31:43.196Z,99251.88
2023-03-07T21:34:13.769Z,99259.22
2023-03-07T21:36:40.739Z,99261.91
2023-03-07T21:39:11.107Z,99253.88
2023-03-07T21:41:41.086Z,99257.72
2023-03-07T21:44:09.444Z,99264.44
2023-03-07T21:46:39.427Z,99269.72
2023-03-07T21:49:08.650Z,99267.72
2023-03-07T21:51:35.555Z,99281.13
2023-03-07T21:54:02.608Z,99277.53
2023-03-07T21:56:29.798Z,99278.06
2023-03-07T21:58:57.063Z,99287.09
2023-03-07T22:01:28.947Z,99288.69
2023-03-07T22:04:00.990Z,99289.22
2023-03-07T22:06:33.657Z,99296.03
2023-03-07T22:09:03.195Z,99292.88
2023-03-07T22:11:32.638Z,99291.22
2023-03-07T22:13:59.717Z,99306.34
2023-03-07T22:16:26.796Z,99301.59
2023-03-07T22:18:59.326Z,99301.28
2023-03-07T22:21:27.077Z,99296.94
2023-03-07T22:24:01.237Z,99303.75
2023-03-07T22:26:31.018Z,99311.34
2023-03-07T22:29:02.778Z,99304.13
2023-03-07T22:31:34.868Z,99308.34
2023-03-07T22:34:01.997Z,99311.03
2023-03-07T22:36:29.117Z,99302.94
2023-03-07T22:38:56.569Z,99302.75
2023-03-07T22:41:24.785Z,99292.66
2023-03-07T22:43:54.096Z,99301.66
2023-03-07T22:46:24.381Z,99298.38
2023-03-07T22:48:55.651Z,99300.66
2023-03-07T22:51:26.175Z,99297.28
2023-03-07T22:53:54.923Z,99304.03
2023-03-07T22:56:27.461Z,99300.03
2023-03-07T22:58:57.054Z,99310.63
2023-03-07T23:01:27.586Z,99315.16
2023-03-07T23:03:56.851Z,99318.38
2023-03-07T23:06:27.812Z,99318.34
2023-03-07T23:08:59.599Z,99314.53
2023-03-07T23:11:29.460Z,99321.34
2023-03-07T23:13:59.569Z,99323.94
2023-03-07T23:16:29.474Z,99327.38
2023-03-07T23:19:00.151Z,99321.50
2023-03-07T23:21:30.351Z,99323.72
2023-03-07T23:24:00.805Z,99323.81
2023-03-07T23:26:31.508Z,99330.25
2023-03-07T23:28:59.168Z,99329.28
2023-03-07T23:31:36.799Z,99334.81
2023-03-07T23:34:08.641Z,99336.09
2023-03-07T23:36:35.918Z,99338.78
2023-03-07T23:39:05.827Z,99340.06
2023-03-07T23:41:32.764Z,99339.94
2023-03-07T23:44:03.890Z,99346.28
2023-03-07T23:46:31.406Z,99344.41
2023-03-07T23:48:59.125Z,99348.66
2023-03-07T23:51:26.476Z,99347.16
2023-03-07T23:53:53.548Z,99350.19
2023-03-07T23:56:20.706Z,99352.56
2023-03-07T23:58:56.410Z,99357.47
