createdAt,value
2019-04-11T00:04:46.360Z,21.97
2019-04-11T00:09:51.335Z,23.77
2019-04-11T00:14:58.545Z,28.90
2019-04-11T00:20:04.238Z,25.87
2019-04-11T00:25:09.519Z,26.83
2019-04-11T00:30:17.823Z,24.97
2019-04-11T00:35:23.830Z,23.10
2019-04-11T00:40:29.149Z,25.03
2019-04-11T00:45:34.049Z,24.80
2019-04-11T00:50:39.210Z,23.03
2019-04-11T00:55:44.244Z,23.90
2019-04-11T01:00:49.690Z,23.17
2019-04-11T01:05:55.553Z,27.53
2019-04-11T01:11:01.633Z,27.63
2019-04-11T01:16:20.222Z,25.77
2019-04-11T01:21:26.379Z,26.10
2019-04-11T01:26:31.646Z,25.93
2019-04-11T01:31:37.971Z,27.37
2019-04-11T01:36:43.023Z,31.50
2019-04-11T01:41:48.860Z,29.60
2019-04-11T01:46:54.190Z,26.67
2019-04-11T01:52:00.098Z,27.90
2019-04-11T01:57:05.475Z,27.13
2019-04-11T02:02:30.424Z,22.47
2019-04-11T02:07:36.572Z,22.80
2019-04-11T02:12:42.041Z,27.50
2019-04-11T02:17:47.092Z,25.23
2019-04-11T02:23:06.773Z,28.07
2019-04-11T02:28:14.751Z,36.57
2019-04-11T02:33:21.582Z,39.43
2019-04-11T02:38:28.457Z,32.00
2019-04-11T02:43:36.471Z,35.97
2019-04-11T02:48:42.687Z,38.97
2019-04-11T02:53:49.694Z,29.80
2019-04-11T02:58:56.469Z,29.33
2019-04-11T03:04:02.506Z,30.43
2019-04-11T03:09:08.817Z,30.50
2019-04-11T03:14:14.613Z,33.37
2019-04-11T03:19:35.543Z,35.30
2019-04-11T03:24:29.481Z,26.70
2019-04-11T03:29:36.131Z,30.87
2019-04-11T03:40:07.904Z,30.47
2019-04-11T03:45:19.084Z,35.00
2019-04-11T03:50:07.625Z,31.63
2019-04-11T03:55:08.674Z,30.87
2019-04-11T04:00:15.573Z,41.30
2019-04-11T04:05:21.667Z,37.70
2019-04-11T04:10:29.535Z,38.57
2019-04-11T04:15:59.775Z,36.90
2019-04-11T04:21:06.409Z,42.80
2019-04-11T04:26:12.185Z,36.97
2019-04-11T04:31:18.447Z,42.60
2019-04-11T04:36:25.260Z,35.27
2019-04-11T04:41:39.188Z,25.47
2019-04-11T04:46:55.850Z,32.07
2019-04-11T04:51:47.874Z,30.90
2019-04-11T04:56:54.520Z,35.27
2019-04-11T05:02:01.759Z,31.00
2019-04-11T05:07:07.373Z,35.57
2019-04-11T05:12:13.821Z,32.07
2019-04-11T05:17:19.348Z,39.53
2019-04-11T05:22:24.682Z,38.13
2019-04-11T05:27:35.721Z,32.67
2019-04-11T05:32:41.735Z,37.23
2019-04-11T05:38:02.126Z,33.37
2019-04-11T05:43:07.937Z,35.07
2019-04-11T05:48:25.619Z,28.70
2019-04-11T05:53:33.015Z,33.27
2019-04-11T05:58:42.179Z,28.53
2019-04-11T06:03:45.842Z,29.87
2019-04-11T06:08:54.213Z,28.10
2019-04-11T06:14:22.869Z,23.23
2019-04-11T06:19:35.032Z,32.73
2019-04-11T06:24:59.015Z,25.70
2019-04-11T06:30:15.839Z,24.97
2019-04-11T06:35:28.568Z,27.80
2019-04-11T06:40:50.987Z,27.07
2019-04-11T06:46:33.323Z,24.77
2019-04-11T06:51:44.190Z,30.27
2019-04-11T06:56:51.029Z,22.17
2019-04-11T07:02:09.707Z,24.93
2019-04-11T07:07:09.903Z,23.80
2019-04-11T07:12:40.768Z,21.53
2019-04-11T07:18:06.253Z,22.93
2019-04-11T07:23:29.032Z,20.60
2019-04-11T07:28:48.380Z,25.03
2019-04-11T07:34:31.500Z,27.17
2019-04-11T07:40:07.432Z,22.40
2019-04-11T07:45:20.956Z,23.90
2019-04-11T07:50:26.272Z,26.00
2019-04-11T07:55:36.522Z,24.10
2019-04-11T08:00:55.853Z,24.53
2019-04-11T08:06:31.111Z,27.70
2019-04-11T08:11:44.739Z,27.50
2019-04-11T08:17:09.238Z,25.40
2019-04-11T08:22:35.022Z,22.57
2019-04-11T08:28:00.662Z,24.83
2019-04-11T08:33:07.434Z,21.37
2019-04-11T08:38:20.341Z,23.67
2019-04-11T08:43:31.231Z,25.30
2019-04-11T08:48:42.803Z,18.00
2019-04-11T08:54:27.193Z,17.63
2019-04-11T09:00:10.333Z,18.53
2019-04-11T09:05:49.291Z,19.60
2019-04-11T09:11:20.963Z,18.03
2019-04-11T09:16:44.201Z,19.30
2019-04-11T09:22:08.857Z,17.63
2019-04-11T09:27:51.131Z,19.57
2019-04-11T09:33:10.944Z,18.57
2019-04-11T09:38:16.274Z,16.53
2019-04-11T09:43:28.232Z,18.13
2019-04-11T09:48:55.942Z,19.37
2019-04-11T09:54:12.062Z,17.33
2019-04-11T09:59:22.992Z,17.23
2019-04-11T10:04:46.321Z,18.90
2019-04-11T10:10:08.564Z,18.93
2019-04-11T10:15:15.718Z,17.90
2019-04-11T10:20:21.838Z,19.50
2019-04-11T10:25:32.446Z,21.17
2019-04-11T10:30:55.843Z,19.20
2019-04-11T10:36:27.257Z,19.50
2019-04-11T10:41:37.910Z,17.97
2019-04-11T10:46:51.491Z,18.80
2019-04-11T10:52:08.194Z,17.47
2019-04-11T10:57:38.533Z,18.13
2019-04-11T11:03:18.201Z,17.67
2019-04-11T11:08:37.612Z,19.03
2019-04-11T11:14:05.168Z,21.70
2019-04-11T11:19:45.821Z,20.30
2019-04-11T11:25:06.408Z,16.90
2019-04-11T11:30:31.527Z,16.07
2019-04-11T11:36:10.655Z,17.83
2019-04-11T11:41:36.514Z,17.23
2019-04-11T11:47:06.551Z,16.60
2019-04-11T11:58:30.291Z,16.60
2019-04-11T12:04:01.915Z,17.67
2019-04-11T12:09:39.869Z,17.90
2019-04-11T12:15:17.323Z,16.97
2019-04-11T12:20:36.805Z,16.60
2019-04-11T12:25:45.167Z,18.83
2019-04-11T12:30:57.948Z,15.77
2019-04-11T12:36:06.099Z,18.40
2019-04-11T12:41:22.586Z,18.87
2019-04-11T12:46:45.515Z,17.30
2019-04-11T12:52:08.319Z,15.97
2019-04-11T12:57:31.132Z,16.83
2019-04-11T13:02:58.168Z,16.20
2019-04-11T13:08:28.029Z,17.17
2019-04-11T13:13:42.735Z,17.13
2019-04-11T13:19:01.701Z,17.70
2019-04-11T13:24:32.537Z,16.27
2019-04-11T13:30:03.436Z,17.57
2019-04-11T13:35:27.423Z,17.30
2019-04-11T13:40:55.680Z,18.17
2019-04-11T13:46:35.195Z,24.60
2019-04-11T13:52:12.085Z,20.47
2019-04-11T13:57:39.156Z,18.53
2019-04-11T14:02:59.823Z,19.50
2019-04-11T14:08:05.505Z,16.43
2019-04-11T14:13:10.699Z,20.83
2019-04-11T14:18:41.436Z,19.00
2019-04-11T14:24:01.838Z,19.83
2019-04-11T14:29:13.147Z,17.10
2019-04-11T14:34:57.734Z,16.80
2019-04-11T14:40:20.536Z,16.13
2019-04-11T14:45:45.071Z,14.80
2019-04-11T14:51:09.627Z,14.70
2019-04-11T14:56:14.982Z,15.17
2019-04-11T15:01:20.310Z,14.63
2019-04-11T15:06:31.493Z,15.73
2019-04-11T15:11:51.353Z,15.30
2019-04-11T15:17:14.446Z,18.20
2019-04-11T15:22:39.309Z,15.57
2019-04-11T15:28:13.801Z,14.60
2019-04-11T15:33:47.518Z,16.47
2019-04-11T15:39:12.474Z,20.40
2019-04-11T15:44:45.400Z,19.47
2019-04-11T15:50:10.187Z,20.37
2019-04-11T15:55:57.362Z,17.33
2019-04-11T16:01:21.152Z,20.83
2019-04-11T16:06:54.612Z,16.27
2019-04-11T16:12:12.249Z,17.40
2019-04-11T16:17:36.459Z,16.00
2019-04-11T16:23:09.540Z,16.53
2019-04-11T16:28:44.766Z,16.47
2019-04-11T16:34:10.137Z,13.93
2019-04-11T16:39:50.315Z,16.87
2019-04-11T16:45:12.251Z,19.43
2019-04-11T16:50:18.602Z,20.33
2019-04-11T16:55:28.963Z,22.27
2019-04-11T17:00:34.612Z,18.87
2019-04-11T17:05:42.049Z,22.23
2019-04-11T17:11:18.772Z,20.83
2019-04-11T17:16:23.877Z,18.00
2019-04-11T17:21:43.038Z,14.37
2019-04-11T17:26:44.213Z,18.03
2019-04-11T17:31:49.763Z,18.80
2019-04-11T17:36:55.390Z,16.90
2019-04-11T17:42:00.417Z,19.37
2019-04-11T17:47:06.015Z,20.77
2019-04-11T17:52:11.204Z,18.50
2019-04-11T17:58:15.578Z,18.13
2019-04-11T18:03:47.628Z,15.70
2019-04-11T18:09:08.089Z,13.30
2019-04-11T18:14:15.924Z,12.77
2019-04-11T18:19:25.624Z,13.50
2019-04-11T18:24:50.030Z,13.90
2019-04-11T18:29:54.853Z,14.37
2019-04-11T18:35:02.404Z,18.03
2019-04-11T18:40:10.489Z,20.37
2019-04-11T18:45:17.328Z,17.07
2019-04-11T18:50:22.954Z,16.90
2019-04-11T18:55:28.499Z,15.10
2019-04-11T19:00:35.829Z,15.20
2019-04-11T19:05:42.982Z,16.90
2019-04-11T19:10:48.218Z,19.30
2019-04-11T19:15:56.105Z,17.23
2019-04-11T19:21:03.763Z,16.87
2019-04-11T19:26:08.838Z,17.23
2019-04-11T19:31:14.754Z,16.60
2019-04-11T19:36:20.561Z,18.83
2019-04-11T19:41:26.311Z,17.10
2019-04-11T19:46:33.555Z,17.10
2019-04-11T19:51:40.964Z,17.63
2019-04-11T19:56:51.363Z,16.73
2019-04-11T20:01:57.236Z,16.03
2019-04-11T20:07:07.671Z,17.53
2019-04-11T20:12:15.124Z,18.37
2019-04-11T20:17:20.275Z,17.47
2019-04-11T20:22:25.525Z,22.43
2019-04-11T20:27:33.037Z,19.40
2019-04-11T20:32:38.734Z,18.93
2019-04-11T20:37:54.296Z,20.17
2019-04-11T20:43:00.242Z,17.83
2019-04-11T20:48:06.169Z,18.00
2019-04-11T20:53:54.066Z,19.73
2019-04-11T20:59:05.105Z,22.87
2019-04-11T21:04:11.401Z,21.83
2019-04-11T21:09:16.482Z,19.53
2019-04-11T21:14:21.543Z,22.03
2019-04-11T21:19:28.145Z,21.53
2019-04-11T21:24:33.229Z,21.27
2019-04-11T21:29:38.633Z,18.50
2019-04-11T21:34:43.598Z,23.03
2019-04-11T21:39:49.041Z,25.60
2019-04-11T21:44:54.520Z,19.57
2019-04-11T21:49:59.853Z,26.90
2019-04-11T21:55:05.027Z,29.13
2019-04-11T22:00:22.119Z,21.70
2019-04-11T22:05:28.927Z,22.53
2019-04-11T22:10:34.063Z,21.60
2019-04-11T22:15:42.096Z,17.93
2019-04-11T22:20:45.936Z,19.30
2019-04-11T22:25:50.979Z,18.07
2019-04-11T22:30:56.398Z,15.00
2019-04-11T22:36:01.391Z,16.13
2019-04-11T22:41:06.413Z,15.17
2019-04-11T22:46:20.316Z,14.67
2019-04-11T22:51:18.069Z,18.70
2019-04-11T22:56:23.161Z,18.33
2019-04-11T23:01:29.095Z,15.60
2019-04-11T23:06:34.116Z,16.00
2019-04-11T23:11:39.064Z,17.60
2019-04-11T23:16:44.745Z,19.17
2019-04-11T23:21:50.836Z,16.93
2019-04-11T23:27:32.875Z,20.60
2019-04-11T23:32:37.820Z,20.17
2019-04-11T23:37:52.303Z,21.37
2019-04-11T23:42:57.582Z,18.70
2019-04-11T23:48:02.587Z,22.70
2019-04-11T23:53:07.772Z,19.40
2019-04-11T23:58:12.774Z,17.07
