createdAt,value
2023-03-29T00:00:47.719Z,68.4417
2023-03-29T00:01:48.544Z,69.0543
2023-03-29T00:02:49.604Z,70.2424
2023-03-29T00:03:50.603Z,71.4919
2023-03-29T00:04:51.358Z,72.0734
2023-03-29T00:05:52.150Z,73.7809
2023-03-29T00:06:52.960Z,74.6862
2023-03-29T00:07:53.759Z,75.4055
2023-03-29T00:08:54.556Z,76.0489
2023-03-29T00:09:55.349Z,76.0237
2023-03-29T00:10:56.180Z,75.7633
2023-03-29T00:11:57.021Z,75.7811
2023-03-29T00:12:57.838Z,77.1969
2023-03-29T00:13:58.631Z,72.6264
2023-03-29T00:14:59.419Z,72.6973
2023-03-29T00:16:00.196Z,73.9726
2023-03-29T00:17:01.425Z,72.8740
2023-03-29T00:18:02.326Z,71.8137
2023-03-29T00:20:03.870Z,71.9847
2023-03-29T00:22:05.795Z,72.1038
2023-03-29T00:23:06.598Z,71.3015
2023-03-29T00:24:07.430Z,71.4600
2023-03-29T00:25:08.216Z,71.0979
2023-03-29T00:26:09.025Z,70.4830
2023-03-29T00:27:09.839Z,70.4965
2023-03-29T00:28:10.640Z,72.7978
2023-03-29T00:29:11.471Z,73.1047
2023-03-29T00:30:12.283Z,70.0551
2023-03-29T00:31:13.236Z,71.4903
2023-03-29T00:32:14.037Z,68.5547
2023-03-29T00:33:14.928Z,68.3297
2023-03-29T00:34:15.736Z,65.3770
2023-03-29T00:35:16.579Z,63.2277
2023-03-29T00:36:17.406Z,66.4737
2023-03-29T00:37:18.248Z,68.1187
2023-03-29T00:38:19.057Z,66.9319
2023-03-29T00:39:19.841Z,67.1190
2023-03-29T00:40:20.666Z,65.1559
2023-03-29T00:41:21.471Z,67.6085
2023-03-29T00:42:22.305Z,67.9015
2023-03-29T00:43:23.138Z,66.3557
2023-03-29T00:44:23.943Z,63.7604
2023-03-29T00:45:24.751Z,64.0340
2023-03-29T00:46:25.686Z,63.1522
2023-03-29T00:47:26.683Z,64.4034
2023-03-29T00:48:27.449Z,65.7629
2023-03-29T00:49:28.243Z,65.0553
2023-03-29T00:51:29.795Z,66.5398
2023-03-29T00:52:30.559Z,67.0232
2023-03-29T00:53:31.364Z,68.0514
2023-03-29T00:54:32.168Z,67.9473
2023-03-29T00:55:32.958Z,65.9908
2023-03-29T00:56:33.753Z,66.0667
2023-03-29T00:57:34.525Z,64.3574
2023-03-29T00:58:35.361Z,63.8437
2023-03-29T00:59:36.162Z,63.2720
2023-03-29T01:00:36.968Z,65.7189
2023-03-29T01:01:37.765Z,65.8067
2023-03-29T01:02:38.835Z,63.0452
2023-03-29T01:03:39.936Z,61.3898
2023-03-29T01:04:40.775Z,61.8027
2023-03-29T01:05:41.623Z,61.8054
2023-03-29T01:06:42.493Z,61.7700
2023-03-29T01:07:43.313Z,62.5004
2023-03-29T01:08:44.105Z,64.1630
2023-03-29T01:10:45.623Z,62.7533
2023-03-29T01:11:46.391Z,63.2940
2023-03-29T01:12:47.233Z,63.9644
2023-03-29T01:13:48.021Z,64.2441
2023-03-29T01:14:49.064Z,64.9742
2023-03-29T01:15:49.847Z,64.9092
2023-03-29T01:16:50.722Z,64.7370
2023-03-29T01:17:51.592Z,66.0125
2023-03-29T01:18:52.353Z,65.0145
2023-03-29T01:19:53.135Z,65.4328
2023-03-29T01:20:53.926Z,62.8578
2023-03-29T01:21:54.757Z,63.0247
2023-03-29T01:22:55.573Z,62.9293
2023-03-29T01:23:56.403Z,61.3102
2023-03-29T01:24:57.184Z,62.2192
2023-03-29T01:25:58.070Z,63.1339
2023-03-29T01:26:58.850Z,63.6306
2023-03-29T01:27:59.719Z,63.3140
2023-03-29T01:29:00.503Z,63.0852
2023-03-29T01:30:01.413Z,63.7885
2023-03-29T01:31:02.844Z,64.1798
2023-03-29T01:32:04.220Z,62.6617
2023-03-29T01:33:05.100Z,61.9159
2023-03-29T01:34:05.920Z,60.9817
2023-03-29T01:36:07.473Z,63.1344
2023-03-29T01:38:09.010Z,63.0138
2023-03-29T01:39:09.796Z,64.2243
2023-03-29T01:40:10.607Z,64.2787
2023-03-29T01:41:11.426Z,61.6847
2023-03-29T01:42:12.240Z,62.0542
2023-03-29T01:43:13.391Z,62.6204
2023-03-29T01:44:14.567Z,64.8064
2023-03-29T01:45:15.650Z,63.8069
2023-03-29T01:46:16.511Z,64.0315
2023-03-29T01:47:17.377Z,63.9862
2023-03-29T01:48:18.190Z,63.7321
2023-03-29T01:49:19.001Z,63.8131
2023-03-29T01:50:19.834Z,63.7673
2023-03-29T01:51:20.667Z,65.4748
2023-03-29T01:52:21.488Z,65.2774
2023-03-29T01:53:22.364Z,65.7016
2023-03-29T01:54:23.174Z,65.6167
2023-03-29T01:55:23.998Z,65.9477
2023-03-29T01:56:24.790Z,65.6276
2023-03-29T01:57:25.795Z,64.8867
2023-03-29T01:59:27.283Z,65.4453
2023-03-29T02:00:28.093Z,66.2298
2023-03-29T02:01:29.095Z,64.0858
2023-03-29T02:02:30.102Z,65.6937
2023-03-29T02:03:31.456Z,66.6290
2023-03-29T02:04:32.430Z,67.5988
2023-03-29T02:05:33.230Z,66.1589
2023-03-29T02:06:34.006Z,65.2194
2023-03-29T02:07:34.821Z,66.7023
2023-03-29T02:08:35.709Z,65.8848
2023-03-29T02:09:36.513Z,64.0721
2023-03-29T02:10:37.286Z,64.3214
2023-03-29T02:11:38.129Z,64.7803
2023-03-29T02:12:38.921Z,67.2301
2023-03-29T02:13:39.780Z,65.0958
2023-03-29T02:14:40.729Z,64.4745
2023-03-29T02:15:41.589Z,65.1803
2023-03-29T02:16:42.468Z,66.7595
2023-03-29T02:17:43.339Z,67.8336
2023-03-29T02:18:44.217Z,67.1971
2023-03-29T02:20:45.722Z,66.6246
2023-03-29T02:21:46.525Z,70.0144
2023-03-29T02:22:47.361Z,69.6070
2023-03-29T02:23:48.180Z,70.6407
2023-03-29T02:24:49.017Z,68.5400
2023-03-29T02:25:49.873Z,65.5905
2023-03-29T02:26:50.819Z,63.8661
2023-03-29T02:27:51.619Z,65.0450
2023-03-29T02:28:52.444Z,66.0083
2023-03-29T02:29:53.288Z,67.8502
2023-03-29T02:30:54.143Z,66.3672
2023-03-29T02:31:54.933Z,67.0084
2023-03-29T02:32:55.861Z,65.9096
2023-03-29T02:33:56.697Z,65.9646
2023-03-29T02:35:58.302Z,67.1282
2023-03-29T02:37:59.758Z,67.4104
2023-03-29T02:39:00.607Z,66.7195
2023-03-29T02:40:01.457Z,65.7506
2023-03-29T02:41:02.841Z,65.2434
2023-03-29T02:42:03.886Z,64.1426
2023-03-29T02:43:04.690Z,64.9424
2023-03-29T02:44:05.510Z,68.1092
2023-03-29T02:45:06.316Z,70.9755
2023-03-29T02:46:07.196Z,71.8849
2023-03-29T02:47:08.020Z,68.5473
2023-03-29T02:48:08.921Z,65.7928
2023-03-29T02:49:09.771Z,67.2828
2023-03-29T02:50:10.619Z,68.7198
2023-03-29T02:51:11.438Z,66.0722
2023-03-29T02:52:12.280Z,67.2629
2023-03-29T02:53:13.113Z,66.2492
2023-03-29T02:54:13.921Z,65.5993
2023-03-29T02:55:14.711Z,64.1624
2023-03-29T02:56:15.516Z,67.6227
2023-03-29T02:57:16.566Z,70.2983
2023-03-29T02:58:17.362Z,69.7894
2023-03-29T02:59:18.181Z,69.6252
2023-03-29T03:00:19.005Z,70.5914
2023-03-29T03:01:19.852Z,68.8904
2023-03-29T03:02:20.832Z,71.0994
2023-03-29T03:03:21.798Z,71.2997
2023-03-29T03:04:22.608Z,68.6632
2023-03-29T03:05:23.446Z,67.0162
2023-03-29T03:06:25.329Z,67.6711
2023-03-29T03:07:26.165Z,66.2349
2023-03-29T03:08:26.958Z,65.9594
2023-03-29T03:09:27.838Z,64.6819
2023-03-29T03:10:28.674Z,65.9368
2023-03-29T03:11:29.436Z,67.0245
2023-03-29T03:13:31.000Z,65.6814
2023-03-29T03:15:32.516Z,66.6412
2023-03-29T03:17:34.121Z,68.8684
2023-03-29T03:18:34.934Z,68.5001
2023-03-29T03:19:35.756Z,66.4995
2023-03-29T03:20:36.594Z,67.9750
2023-03-29T03:21:37.386Z,66.2668
2023-03-29T03:22:38.182Z,67.7501
2023-03-29T03:24:39.715Z,68.8798
2023-03-29T03:25:40.521Z,67.7741
2023-03-29T03:26:41.379Z,67.7458
2023-03-29T03:27:42.188Z,68.3705
2023-03-29T03:28:42.993Z,68.0213
2023-03-29T03:29:43.886Z,67.8353
2023-03-29T03:30:44.999Z,66.4151
2023-03-29T03:31:45.824Z,61.7639
2023-03-29T03:32:46.699Z,62.2527
2023-03-29T03:33:47.514Z,65.5969
2023-03-29T03:34:48.370Z,65.4387
2023-03-29T03:35:49.235Z,65.5993
2023-03-29T03:36:50.029Z,65.0372
2023-03-29T03:37:50.871Z,67.4891
2023-03-29T03:38:51.715Z,69.0176
2023-03-29T03:39:52.443Z,67.0977
2023-03-29T03:40:53.349Z,66.2057
2023-03-29T03:41:54.188Z,65.4477
2023-03-29T03:42:55.129Z,66.1807
2023-03-29T03:43:56.262Z,67.4085
2023-03-29T03:44:57.308Z,67.2180
2023-03-29T03:45:58.337Z,66.0783
2023-03-29T03:46:59.124Z,67.0406
2023-03-29T03:48:00.014Z,66.1988
2023-03-29T03:49:00.820Z,69.4221
2023-03-29T03:50:01.658Z,69.8307
2023-03-29T03:51:03.063Z,69.8422
2023-03-29T03:52:04.017Z,69.2220
2023-03-29T03:53:04.757Z,69.3645
2023-03-29T03:54:05.625Z,67.8967
2023-03-29T03:55:06.362Z,71.0472
2023-03-29T03:57:08.047Z,68.7808
2023-03-29T03:58:08.798Z,68.4075
2023-03-29T03:59:09.596Z,69.7205
2023-03-29T04:00:10.417Z,70.3548
2023-03-29T04:01:11.173Z,67.1724
2023-03-29T04:02:11.988Z,66.2856
2023-03-29T04:03:13.025Z,66.5528
2023-03-29T04:05:14.838Z,68.6005
2023-03-29T04:06:15.647Z,69.9760
2023-03-29T04:07:16.432Z,66.9118
2023-03-29T04:09:18.037Z,68.8941
2023-03-29T04:10:18.865Z,69.9427
2023-03-29T04:11:19.710Z,70.7948
2023-03-29T04:12:20.517Z,70.0992
2023-03-29T04:13:21.378Z,65.0263
2023-03-29T04:14:22.174Z,64.7010
2023-03-29T04:16:23.802Z,66.8376
2023-03-29T04:17:24.792Z,67.6901
2023-03-29T04:18:25.892Z,64.1249
2023-03-29T04:19:26.747Z,66.6225
2023-03-29T04:20:27.520Z,66.1272
2023-03-29T04:21:28.362Z,65.8687
2023-03-29T04:22:29.156Z,66.6491
2023-03-29T04:23:29.985Z,64.9844
2023-03-29T04:24:30.817Z,64.6100
2023-03-29T04:25:31.617Z,65.6981
2023-03-29T04:26:32.377Z,65.0076
2023-03-29T04:27:33.228Z,65.2199
2023-03-29T04:28:34.017Z,60.4951
2023-03-29T04:29:34.822Z,62.3952
2023-03-29T04:30:35.635Z,62.5309
2023-03-29T04:31:36.534Z,62.6328
2023-03-29T04:33:38.036Z,63.2897
2023-03-29T04:35:39.552Z,62.9423
2023-03-29T04:36:40.315Z,64.0797
2023-03-29T04:37:42.121Z,65.4862
2023-03-29T04:38:48.104Z,66.4585
2023-03-29T04:39:44.688Z,66.1903
2023-03-29T04:41:46.215Z,66.1822
2023-03-29T04:42:47.005Z,65.8258
2023-03-29T04:43:47.810Z,64.0889
2023-03-29T04:44:48.680Z,63.9718
2023-03-29T04:45:49.554Z,64.9601
2023-03-29T04:46:50.568Z,62.6521
2023-03-29T04:47:51.424Z,64.9177
2023-03-29T04:48:52.202Z,65.7571
2023-03-29T04:49:53.062Z,66.5283
2023-03-29T04:50:53.906Z,65.4849
2023-03-29T04:51:54.753Z,62.9642
2023-03-29T04:52:55.554Z,59.8899
2023-03-29T04:53:56.322Z,59.2390
2023-03-29T04:54:57.113Z,58.6760
2023-03-29T04:55:57.919Z,56.8762
2023-03-29T04:56:58.780Z,55.9750
2023-03-29T04:57:59.561Z,55.8686
2023-03-29T04:59:00.406Z,57.1815
2023-03-29T05:00:01.215Z,56.8726
2023-03-29T05:01:03.026Z,55.7497
2023-03-29T05:02:04.235Z,56.2615
2023-03-29T05:03:05.142Z,57.2499
2023-03-29T05:05:06.756Z,56.9314
2023-03-29T05:06:07.956Z,56.6605
2023-03-29T05:07:08.776Z,56.8418
2023-03-29T05:09:10.371Z,57.4370
2023-03-29T05:10:11.257Z,56.8902
2023-03-29T05:11:12.124Z,55.8452
2023-03-29T05:12:12.957Z,55.1837
2023-03-29T05:13:13.766Z,55.5651
2023-03-29T05:14:14.534Z,55.1710
2023-03-29T05:15:15.459Z,56.1283
2023-03-29T05:16:16.322Z,57.7154
2023-03-29T05:18:18.295Z,56.6088
2023-03-29T05:19:19.328Z,55.8121
2023-03-29T05:21:20.943Z,56.4559
2023-03-29T05:22:21.812Z,57.0955
2023-03-29T05:23:22.661Z,56.4379
2023-03-29T05:24:23.541Z,57.7746
2023-03-29T05:25:24.283Z,57.6654
2023-03-29T05:26:25.085Z,58.3400
2023-03-29T05:27:25.878Z,58.8658
2023-03-29T05:28:26.653Z,59.2653
2023-03-29T05:29:27.446Z,58.3476
2023-03-29T05:30:28.236Z,58.3735
2023-03-29T05:32:29.861Z,57.1398
2023-03-29T05:34:31.410Z,57.2245
2023-03-29T05:35:32.317Z,55.9174
2023-03-29T05:36:33.132Z,56.2304
2023-03-29T05:37:33.884Z,58.5214
2023-03-29T05:38:34.670Z,60.9005
2023-03-29T05:39:37.982Z,60.2720
2023-03-29T05:40:36.647Z,59.4607
2023-03-29T05:41:37.447Z,57.9251
2023-03-29T05:42:38.246Z,57.1756
2023-03-29T05:43:38.978Z,57.8923
2023-03-29T05:44:39.735Z,57.0829
2023-03-29T05:45:40.950Z,57.1196
2023-03-29T05:46:41.702Z,58.1756
2023-03-29T05:47:42.567Z,58.7077
2023-03-29T05:49:44.053Z,59.1984
2023-03-29T05:50:46.727Z,58.5954
2023-03-29T05:51:45.350Z,57.8682
2023-03-29T05:53:47.069Z,58.8522
2023-03-29T05:55:49.703Z,60.2959
2023-03-29T05:56:50.582Z,59.9592
2023-03-29T05:57:51.400Z,59.2938
2023-03-29T05:58:55.313Z,60.1784
2023-03-29T06:03:56.784Z,60.5638
2023-03-29T06:04:57.774Z,61.0030
2023-03-29T06:05:58.528Z,60.5057
2023-03-29T06:06:59.424Z,60.2428
2023-03-29T06:08:00.473Z,61.8545
2023-03-29T06:09:01.339Z,61.0312
2023-03-29T06:10:02.094Z,62.7214
2023-03-29T06:11:05.538Z,60.7099
2023-03-29T06:12:04.534Z,59.5801
2023-03-29T06:13:05.404Z,59.5480
2023-03-29T06:14:06.230Z,60.1367
2023-03-29T06:15:06.998Z,57.5766
2023-03-29T06:16:07.815Z,59.0353
2023-03-29T06:17:08.712Z,59.6758
2023-03-29T06:18:09.515Z,60.3677
2023-03-29T06:19:10.266Z,60.0648
2023-03-29T06:20:11.069Z,58.6080
2023-03-29T06:21:12.967Z,57.5824
2023-03-29T06:23:16.106Z,57.4119
2023-03-29T06:24:16.963Z,56.2462
2023-03-29T06:25:17.919Z,57.3258
2023-03-29T06:26:18.715Z,57.5431
2023-03-29T06:27:19.478Z,59.0185
2023-03-29T06:28:20.235Z,56.4191
2023-03-29T06:29:21.045Z,58.1891
2023-03-29T06:30:21.794Z,57.9442
2023-03-29T06:31:22.685Z,58.8013
2023-03-29T06:32:23.611Z,58.0438
2023-03-29T06:33:24.416Z,59.5248
2023-03-29T06:34:25.227Z,59.3367
2023-03-29T06:35:26.002Z,56.4723
2023-03-29T06:37:27.729Z,57.6827
2023-03-29T06:38:28.778Z,57.0794
2023-03-29T06:39:29.519Z,56.4965
2023-03-29T06:40:30.287Z,57.6121
2023-03-29T06:41:31.155Z,57.4164
2023-03-29T06:42:31.934Z,56.3035
2023-03-29T06:43:32.709Z,57.1618
2023-03-29T06:44:33.850Z,56.5929
2023-03-29T06:45:34.865Z,55.8242
2023-03-29T06:46:35.718Z,54.7114
2023-03-29T06:47:36.556Z,56.0190
2023-03-29T06:48:37.375Z,55.5575
2023-03-29T06:49:38.189Z,55.9319
2023-03-29T06:50:38.953Z,55.7813
2023-03-29T06:51:39.733Z,54.8904
2023-03-29T06:52:40.557Z,54.7065
2023-03-29T06:53:41.342Z,56.2271
2023-03-29T06:55:42.764Z,55.9791
2023-03-29T06:57:44.274Z,56.7299
2023-03-29T06:58:45.103Z,56.2774
2023-03-29T06:59:45.907Z,55.1165
2023-03-29T07:01:47.504Z,54.4004
2023-03-29T07:02:48.252Z,55.2171
2023-03-29T07:03:49.088Z,55.1892
2023-03-29T07:04:49.939Z,54.5581
2023-03-29T07:05:50.671Z,54.8625
2023-03-29T07:07:52.101Z,56.4149
2023-03-29T07:08:52.936Z,57.3886
2023-03-29T07:09:53.741Z,57.4797
2023-03-29T07:11:56.196Z,65.7226
2023-03-29T07:12:56.969Z,66.4183
2023-03-29T07:13:57.755Z,63.8655
2023-03-29T07:14:58.557Z,64.8003
2023-03-29T07:15:59.465Z,67.3064
2023-03-29T07:17:00.277Z,67.6133
2023-03-29T07:18:01.159Z,68.3621
2023-03-29T07:19:01.912Z,69.1553
2023-03-29T07:21:03.557Z,69.8087
2023-03-29T07:22:04.378Z,68.0726
2023-03-29T07:23:05.159Z,69.1560
2023-03-29T07:24:05.928Z,68.5018
2023-03-29T07:26:07.443Z,67.3572
2023-03-29T07:27:08.205Z,69.0224
2023-03-29T07:28:08.969Z,67.9463
2023-03-29T07:29:09.746Z,68.0507
2023-03-29T07:30:10.529Z,67.1246
2023-03-29T07:31:11.677Z,68.0820
2023-03-29T07:33:13.852Z,68.3214
2023-03-29T07:34:14.644Z,66.1394
2023-03-29T07:35:15.427Z,68.3857
2023-03-29T07:36:16.267Z,68.3373
2023-03-29T07:37:17.121Z,68.2485
2023-03-29T07:38:17.896Z,68.4228
2023-03-29T07:39:18.724Z,68.3716
2023-03-29T07:40:19.512Z,67.7597
2023-03-29T07:41:20.282Z,69.5299
2023-03-29T07:42:21.072Z,68.4184
2023-03-29T07:43:21.860Z,67.8854
2023-03-29T07:44:22.642Z,59.6219
2023-03-29T07:45:29.356Z,66.6382
2023-03-29T07:51:29.214Z,66.5033
2023-03-29T07:53:31.820Z,65.9734
2023-03-29T07:54:32.607Z,66.9505
2023-03-29T07:55:33.406Z,65.1417
2023-03-29T07:56:34.203Z,62.2899
2023-03-29T07:57:34.956Z,61.9785
2023-03-29T07:58:35.774Z,62.8001
2023-03-29T07:59:36.515Z,62.0050
2023-03-29T08:00:37.300Z,60.1150
2023-03-29T08:01:38.049Z,60.0284
2023-03-29T08:02:38.810Z,61.8537
2023-03-29T08:03:39.646Z,63.2458
2023-03-29T08:04:40.445Z,63.0412
2023-03-29T08:05:42.606Z,63.9398
2023-03-29T08:08:42.639Z,64.7449
2023-03-29T08:09:43.458Z,62.3311
2023-03-29T08:10:44.196Z,63.1439
2023-03-29T08:11:44.940Z,62.2728
2023-03-29T08:12:45.727Z,60.3736
2023-03-29T08:13:46.466Z,61.8770
2023-03-29T08:14:47.227Z,63.9315
2023-03-29T08:15:48.036Z,66.1350
2023-03-29T08:16:48.859Z,63.6962
2023-03-29T08:17:49.664Z,62.7459
2023-03-29T08:18:50.516Z,64.5028
2023-03-29T08:19:52.743Z,65.5810
2023-03-29T08:21:52.054Z,65.1425
2023-03-29T08:23:53.459Z,65.4287
2023-03-29T08:24:54.239Z,65.6350
2023-03-29T08:25:55.060Z,65.3893
2023-03-29T08:26:55.893Z,65.5189
2023-03-29T08:27:56.807Z,66.0988
2023-03-29T08:28:57.581Z,65.9245
2023-03-29T08:29:58.336Z,64.8592
2023-03-29T08:30:59.216Z,65.9789
2023-03-29T08:31:59.954Z,64.3890
2023-03-29T08:33:00.829Z,64.3692
2023-03-29T08:34:01.602Z,62.6985
2023-03-29T08:35:02.386Z,64.9509
2023-03-29T08:36:03.211Z,63.7150
2023-03-29T08:37:03.968Z,62.0924
2023-03-29T08:38:04.778Z,63.5165
2023-03-29T08:39:05.550Z,62.2324
2023-03-29T08:41:07.000Z,62.2893
2023-03-29T08:42:07.824Z,61.6752
2023-03-29T08:43:08.622Z,62.5688
2023-03-29T08:44:09.387Z,61.0910
2023-03-29T08:45:10.143Z,60.9348
2023-03-29T08:46:10.930Z,60.7082
2023-03-29T08:47:11.701Z,59.9870
2023-03-29T08:48:12.489Z,60.9891
2023-03-29T08:49:13.290Z,60.9330
2023-03-29T08:50:14.103Z,62.2362
2023-03-29T08:51:14.849Z,58.8069
2023-03-29T08:52:15.640Z,61.1462
2023-03-29T08:53:16.429Z,62.6086
2023-03-29T08:54:17.219Z,61.0514
2023-03-29T08:55:17.993Z,58.6495
2023-03-29T08:56:18.760Z,58.2001
2023-03-29T08:57:19.699Z,59.3438
2023-03-29T08:58:20.511Z,57.0561
2023-03-29T08:59:21.301Z,59.4889
2023-03-29T09:00:22.043Z,58.5851
2023-03-29T09:01:22.996Z,58.0689
2023-03-29T09:02:24.357Z,57.9613
2023-03-29T09:03:25.321Z,58.4422
2023-03-29T09:04:26.183Z,57.0374
2023-03-29T09:05:26.986Z,55.5814
2023-03-29T09:06:27.884Z,55.7029
2023-03-29T09:08:29.365Z,57.2498
2023-03-29T09:10:30.918Z,56.4002
2023-03-29T09:12:32.319Z,56.1006
2023-03-29T09:13:33.239Z,56.4088
2023-03-29T09:14:33.982Z,57.7226
2023-03-29T09:15:34.783Z,56.8939
2023-03-29T09:16:35.686Z,56.8126
2023-03-29T09:17:36.477Z,58.3717
2023-03-29T09:18:37.331Z,58.6622
2023-03-29T09:19:38.194Z,58.2729
2023-03-29T09:20:39.005Z,59.3154
2023-03-29T09:21:39.786Z,61.3338
2023-03-29T09:22:40.552Z,61.3435
2023-03-29T09:23:41.373Z,59.2222
2023-03-29T09:29:47.044Z,59.0176
2023-03-29T09:30:47.833Z,58.2756
2023-03-29T09:31:48.727Z,58.0281
2023-03-29T09:32:49.537Z,58.3052
2023-03-29T09:33:50.272Z,58.7434
2023-03-29T09:34:51.044Z,59.8456
2023-03-29T09:35:51.926Z,58.8692
2023-03-29T09:36:52.832Z,60.1723
2023-03-29T09:37:53.589Z,59.7689
2023-03-29T09:38:54.600Z,59.5190
2023-03-29T09:39:55.349Z,60.5989
2023-03-29T09:40:56.202Z,60.9722
2023-03-29T09:41:56.953Z,60.5596
2023-03-29T09:42:57.707Z,60.0598
2023-03-29T09:43:58.541Z,59.6908
2023-03-29T09:44:59.332Z,59.3410
2023-03-29T09:46:00.321Z,60.4930
2023-03-29T09:47:01.120Z,59.9314
2023-03-29T09:48:01.928Z,60.6474
2023-03-29T09:49:02.688Z,56.2241
2023-03-29T09:50:03.482Z,59.2915
2023-03-29T09:51:05.067Z,57.8929
2023-03-29T09:52:05.887Z,58.9529
2023-03-29T09:53:06.668Z,58.1686
2023-03-29T09:54:07.460Z,58.3903
2023-03-29T09:56:09.111Z,57.9843
2023-03-29T09:57:10.073Z,57.8454
2023-03-29T09:58:10.878Z,59.6047
2023-03-29T09:59:11.680Z,59.7692
2023-03-29T10:00:12.481Z,60.3517
2023-03-29T10:01:13.289Z,59.0227
2023-03-29T10:02:14.011Z,58.4037
2023-03-29T10:03:14.840Z,57.5466
2023-03-29T10:04:15.636Z,60.0053
2023-03-29T10:05:16.392Z,60.2163
2023-03-29T10:06:17.181Z,59.3621
2023-03-29T10:07:17.955Z,59.0259
2023-03-29T10:19:27.322Z,56.6720
2023-03-29T10:20:28.096Z,57.4841
2023-03-29T10:21:28.853Z,56.6857
2023-03-29T10:22:29.651Z,57.2945
2023-03-29T10:23:30.426Z,55.6618
2023-03-29T10:24:31.162Z,54.6278
2023-03-29T10:25:31.922Z,55.7519
2023-03-29T10:26:32.730Z,58.2284
2023-03-29T10:27:33.488Z,56.5729
2023-03-29T10:28:34.265Z,57.5450
2023-03-29T10:29:35.065Z,56.4260
2023-03-29T10:30:35.885Z,55.0902
2023-03-29T10:31:36.695Z,54.9898
2023-03-29T10:33:38.144Z,56.1722
2023-03-29T10:34:38.987Z,55.3050
2023-03-29T10:35:39.778Z,53.9907
2023-03-29T10:36:40.568Z,54.4799
2023-03-29T10:37:41.341Z,54.8466
2023-03-29T10:38:42.100Z,52.3227
2023-03-29T10:39:42.879Z,50.3432
2023-03-29T10:40:43.666Z,52.2446
2023-03-29T10:41:44.467Z,51.4227
2023-03-29T10:42:45.255Z,49.6308
2023-03-29T10:43:46.280Z,50.7985
2023-03-29T10:45:47.747Z,52.8866
2023-03-29T10:46:48.479Z,53.9026
2023-03-29T10:48:49.982Z,54.2566
2023-03-29T10:50:51.971Z,52.1802
2023-03-29T10:51:52.719Z,48.1670
2023-03-29T10:52:53.456Z,49.7551
2023-03-29T10:53:54.293Z,50.2453
2023-03-29T10:54:55.088Z,51.6908
2023-03-29T10:55:55.879Z,56.6413
2023-03-29T10:56:56.793Z,54.4476
2023-03-29T10:57:57.548Z,54.6736
2023-03-29T10:58:58.324Z,57.1281
2023-03-29T10:59:59.085Z,55.4203
2023-03-29T11:01:00.299Z,57.1990
2023-03-29T11:02:01.326Z,56.9540
2023-03-29T11:03:02.198Z,58.9554
2023-03-29T11:04:03.192Z,58.5724
2023-03-29T11:05:04.058Z,60.1330
2023-03-29T11:06:04.861Z,57.6532
2023-03-29T11:07:05.676Z,57.5734
2023-03-29T11:08:06.454Z,55.7074
2023-03-29T11:09:07.279Z,54.4199
2023-03-29T11:10:08.100Z,55.9444
2023-03-29T11:11:08.859Z,53.3662
2023-03-29T11:12:16.542Z,52.8959
2023-03-29T11:13:10.645Z,53.0046
2023-03-29T11:15:12.086Z,49.0883
2023-03-29T11:16:12.906Z,49.8382
2023-03-29T11:17:13.705Z,49.7181
2023-03-29T11:18:14.468Z,47.8700
2023-03-29T11:19:15.238Z,49.0491
2023-03-29T11:20:16.058Z,48.2759
2023-03-29T11:21:16.852Z,49.2782
2023-03-29T11:22:17.663Z,48.5021
2023-03-29T11:23:18.465Z,48.1542
2023-03-29T11:24:19.285Z,47.8251
2023-03-29T11:25:20.105Z,48.3166
2023-03-29T11:26:20.882Z,49.3538
2023-03-29T11:27:21.705Z,48.3679
2023-03-29T11:29:23.216Z,44.1248
2023-03-29T11:31:24.999Z,47.1101
2023-03-29T11:32:25.946Z,43.6840
2023-03-29T11:33:26.689Z,43.4409
2023-03-29T11:34:27.486Z,44.2701
2023-03-29T11:35:28.276Z,44.1901
2023-03-29T11:36:29.089Z,44.1704
2023-03-29T11:37:29.829Z,41.3279
2023-03-29T11:38:30.625Z,43.2112
2023-03-29T11:39:32.438Z,44.9767
2023-03-29T11:40:33.370Z,43.8388
2023-03-29T11:41:34.179Z,43.0491
2023-03-29T11:42:34.984Z,42.9544
2023-03-29T11:43:35.783Z,42.3972
2023-03-29T11:44:36.626Z,42.1562
2023-03-29T11:45:37.440Z,42.2432
2023-03-29T11:46:38.380Z,43.5743
2023-03-29T11:47:39.156Z,44.9386
2023-03-29T11:48:39.938Z,45.4705
2023-03-29T11:49:40.725Z,44.6424
2023-03-29T11:50:41.536Z,46.5024
2023-03-29T11:51:42.337Z,43.5342
2023-03-29T11:53:43.841Z,44.9378
2023-03-29T11:54:44.791Z,45.1704
2023-03-29T11:55:45.570Z,45.2954
2023-03-29T11:56:46.431Z,47.7544
2023-03-29T11:57:47.187Z,48.0830
2023-03-29T11:58:48.002Z,47.4983
2023-03-29T11:59:48.805Z,48.3027
2023-03-29T12:00:49.566Z,47.9055
2023-03-29T12:01:50.407Z,48.1011
2023-03-29T12:02:51.355Z,48.9741
2023-03-29T12:03:52.372Z,50.1896
2023-03-29T12:04:53.208Z,48.0213
2023-03-29T12:05:54.003Z,48.8845
2023-03-29T12:06:54.835Z,47.6483
2023-03-29T12:07:55.646Z,48.3102
2023-03-29T12:08:56.404Z,48.4945
2023-03-29T12:09:57.202Z,48.7955
2023-03-29T12:10:57.991Z,51.4240
2023-03-29T12:11:58.852Z,49.9427
2023-03-29T12:12:59.638Z,50.4901
2023-03-29T12:14:00.424Z,50.6652
2023-03-29T12:15:01.259Z,50.1517
2023-03-29T12:16:02.122Z,51.0725
2023-03-29T12:17:03.183Z,50.9605
2023-03-29T12:19:05.039Z,52.8232
2023-03-29T12:20:05.833Z,52.0592
2023-03-29T12:23:08.208Z,51.5230
2023-03-29T12:24:09.104Z,52.4096
2023-03-29T12:25:10.662Z,52.0248
2023-03-29T12:26:11.456Z,53.7584
2023-03-29T12:27:12.231Z,55.3528
2023-03-29T12:28:13.025Z,54.7461
2023-03-29T12:30:14.558Z,54.8066
2023-03-29T12:31:15.363Z,55.4627
2023-03-29T12:32:16.382Z,54.6584
2023-03-29T12:33:17.280Z,52.8309
2023-03-29T12:34:18.121Z,52.7885
2023-03-29T12:35:18.919Z,51.8981
2023-03-29T12:36:19.685Z,53.0250
2023-03-29T12:37:20.512Z,52.6971
2023-03-29T12:39:21.973Z,53.7357
2023-03-29T12:40:22.800Z,53.5376
2023-03-29T12:41:23.579Z,53.2214
2023-03-29T12:42:24.357Z,51.3236
2023-03-29T12:43:25.124Z,52.0602
2023-03-29T12:44:25.949Z,52.1121
2023-03-29T12:45:26.802Z,52.8948
2023-03-29T12:46:27.830Z,51.6148
2023-03-29T12:47:28.706Z,52.2646
2023-03-29T12:49:30.173Z,50.7026
2023-03-29T12:50:30.931Z,48.0188
2023-03-29T12:51:31.721Z,48.8395
2023-03-29T12:52:32.522Z,50.7350
2023-03-29T12:53:33.302Z,51.1373
2023-03-29T12:54:34.126Z,49.9606
2023-03-29T12:55:34.901Z,52.1883
2023-03-29T12:56:35.680Z,52.5733
2023-03-29T12:57:36.464Z,53.0270
2023-03-29T12:59:38.038Z,56.1475
2023-03-29T13:00:39.038Z,53.6014
2023-03-29T13:01:40.079Z,55.0937
2023-03-29T13:02:41.726Z,54.8307
2023-03-29T13:03:42.521Z,55.8112
2023-03-29T13:04:43.352Z,56.0994
2023-03-29T13:05:44.210Z,55.3779
2023-03-29T13:09:47.160Z,54.2424
2023-03-29T13:10:47.994Z,53.9058
2023-03-29T13:11:48.818Z,52.4466
2023-03-29T13:12:49.662Z,54.1002
2023-03-29T13:13:50.476Z,53.7150
2023-03-29T13:14:51.228Z,54.0943
2023-03-29T13:15:52.085Z,51.9364
2023-03-29T13:16:52.861Z,50.8114
2023-03-29T13:17:53.783Z,52.2501
2023-03-29T13:18:54.553Z,53.3240
2023-03-29T13:19:55.386Z,52.7094
2023-03-29T13:20:56.150Z,51.9776
2023-03-29T13:21:56.959Z,52.0442
2023-03-29T13:22:57.773Z,50.9529
2023-03-29T13:23:58.569Z,50.7798
2023-03-29T13:24:59.385Z,51.8434
2023-03-29T13:26:00.681Z,52.8928
2023-03-29T13:27:01.535Z,52.1961
2023-03-29T13:28:02.337Z,51.8118
2023-03-29T13:29:03.168Z,52.5773
2023-03-29T13:30:03.969Z,54.1377
2023-03-29T13:31:04.754Z,54.5429
2023-03-29T13:32:05.529Z,54.5739
2023-03-29T13:33:06.443Z,54.3357
2023-03-29T13:34:07.283Z,55.1870
2023-03-29T13:35:08.052Z,55.6603
2023-03-29T13:36:09.035Z,54.8896
2023-03-29T13:37:09.782Z,55.5452
2023-03-29T13:38:10.606Z,54.5545
2023-03-29T13:39:11.367Z,52.3352
2023-03-29T13:40:12.172Z,54.5425
2023-03-29T13:47:17.694Z,54.7931
2023-03-29T13:48:18.523Z,53.5446
2023-03-29T13:49:19.331Z,53.6472
2023-03-29T13:50:20.112Z,53.7662
2023-03-29T13:51:20.920Z,50.5361
2023-03-29T13:52:21.681Z,50.9580
2023-03-29T13:53:22.521Z,52.0547
2023-03-29T13:54:23.311Z,51.5917
2023-03-29T13:55:24.110Z,51.2562
2023-03-29T13:56:24.932Z,50.2679