createdAt,value
2023-05-05T00:01:55.450Z,101857.00
2023-05-05T00:04:25.306Z,101852.00
2023-05-05T00:06:54.214Z,101854.00
2023-05-05T00:09:24.085Z,101850.00
2023-05-05T00:11:53.399Z,101855.00
2023-05-05T00:14:23.596Z,101846.00
2023-05-05T00:16:54.819Z,101843.00
2023-05-05T00:19:31.929Z,101856.00
2023-05-05T00:22:01.672Z,101848.00
2023-05-05T00:24:30.465Z,101850.00
2023-05-05T00:26:59.251Z,101849.00
2023-05-05T00:29:29.368Z,101853.00
2023-05-05T00:31:58.456Z,101842.00
2023-05-05T00:34:27.211Z,101859.00
2023-05-05T00:36:56.676Z,101855.00
2023-05-05T00:39:25.974Z,101852.00
2023-05-05T00:41:56.261Z,101852.00
2023-05-05T00:44:41.045Z,101849.00
2023-05-05T00:47:10.858Z,101856.00
2023-05-05T00:49:41.193Z,101850.00
2023-05-05T00:52:11.023Z,101857.00
2023-05-05T00:54:44.462Z,101858.00
2023-05-05T00:57:14.355Z,101859.00
2023-05-05T00:59:46.308Z,101857.00
2023-05-05T01:02:15.641Z,101859.00
2023-05-05T01:04:44.606Z,101874.00
2023-05-05T01:07:27.546Z,101871.00
2023-05-05T01:10:18.729Z,101871.00
2023-05-05T01:12:59.515Z,101871.00
2023-05-05T01:15:36.193Z,101865.00
2023-05-05T01:18:28.560Z,101873.00
2023-05-05T01:21:06.797Z,101874.00
2023-05-05T01:24:18.370Z,101860.00
2023-05-05T01:27:15.557Z,101864.00
2023-05-05T01:30:06.666Z,101878.00
2023-05-05T01:32:45.114Z,101869.00
2023-05-05T01:35:20.799Z,101872.00
2023-05-05T01:37:54.972Z,101872.00
2023-05-05T01:40:31.350Z,101875.00
2023-05-05T01:43:02.985Z,101873.00
2023-05-05T01:45:36.926Z,101865.00
2023-05-05T01:48:10.228Z,101871.00
2023-05-05T01:50:41.797Z,101860.00
2023-05-05T01:53:11.795Z,101858.00
2023-05-05T01:55:41.809Z,101870.00
2023-05-05T01:58:14.946Z,101871.00
2023-05-05T02:00:45.566Z,101862.00
2023-05-05T02:03:17.797Z,101863.00
2023-05-05T02:05:51.265Z,101871.00
2023-05-05T02:08:21.250Z,101869.00
2023-05-05T02:10:53.683Z,101860.00
2023-05-05T02:13:24.673Z,101874.00
2023-05-05T02:15:56.036Z,101860.00
2023-05-05T02:18:28.667Z,101858.00
2023-05-05T02:20:57.357Z,101864.00
2023-05-05T02:23:26.950Z,101865.00
2023-05-05T02:26:04.774Z,101876.00
2023-05-05T02:28:42.183Z,101879.00
2023-05-05T02:31:13.843Z,101857.00
2023-05-05T02:33:47.356Z,101890.00
2023-05-05T02:36:21.933Z,101883.00
2023-05-05T02:39:03.614Z,101879.00
2023-05-05T02:41:40.235Z,101881.00
2023-05-05T02:44:19.756Z,101879.00
2023-05-05T02:46:49.457Z,101880.00
2023-05-05T02:49:19.533Z,101873.00
2023-05-05T02:51:48.748Z,101883.00
2023-05-05T02:54:24.174Z,101877.00
2023-05-05T02:56:56.714Z,101879.00
2023-05-05T02:59:39.304Z,101880.00
2023-05-05T03:02:23.052Z,101886.00
2023-05-05T03:05:01.014Z,101881.00
2023-05-05T03:07:39.489Z,101888.00
2023-05-05T03:10:15.423Z,101883.00
2023-05-05T03:12:55.347Z,101890.00
2023-05-05T03:15:37.154Z,101901.00
2023-05-05T03:18:10.690Z,101881.00
2023-05-05T03:20:44.017Z,101882.00
2023-05-05T03:23:18.372Z,101884.00
2023-05-05T03:25:50.582Z,101886.00
2023-05-05T03:28:41.862Z,101876.00
2023-05-05T03:31:20.179Z,101877.00
2023-05-05T03:33:53.489Z,101886.00
2023-05-05T03:36:29.204Z,101887.00
2023-05-05T03:38:59.361Z,101890.00
2023-05-05T03:41:32.045Z,101894.00
2023-05-05T03:44:01.398Z,101887.00
2023-05-05T03:46:30.131Z,101895.00
2023-05-05T03:48:58.874Z,101896.00
2023-05-05T03:51:30.392Z,101905.00
2023-05-05T03:53:59.979Z,101901.00
2023-05-05T03:56:28.962Z,101899.00
2023-05-05T03:58:57.651Z,101900.00
2023-05-05T04:01:26.591Z,101902.00
2023-05-05T04:03:55.432Z,101905.00
2023-05-05T04:06:24.398Z,101902.00
2023-05-05T04:08:54.648Z,101915.00
2023-05-05T04:11:23.267Z,101909.00
2023-05-05T04:13:52.446Z,101908.00
2023-05-05T04:16:21.387Z,101911.00
2023-05-05T04:18:50.033Z,101909.00
2023-05-05T04:21:18.781Z,101920.00
2023-05-05T04:23:48.465Z,101922.00
2023-05-05T04:26:18.665Z,101911.00
2023-05-05T04:28:48.101Z,101914.00
2023-05-05T04:31:18.338Z,101913.00
2023-05-05T04:33:48.077Z,101932.00
2023-05-05T04:36:17.859Z,101931.00
2023-05-05T04:38:46.814Z,101941.00
2023-05-05T04:41:15.513Z,101936.00
2023-05-05T04:43:47.084Z,101933.00
2023-05-05T04:46:16.949Z,101951.00
2023-05-05T04:48:45.723Z,101943.00
2023-05-05T04:51:15.109Z,101944.00
2023-05-05T04:53:43.828Z,101942.00
2023-05-05T04:56:12.401Z,101950.00
2023-05-05T04:58:41.492Z,101947.00
2023-05-05T05:01:11.597Z,101946.00
2023-05-05T05:03:41.194Z,101945.00
2023-05-05T05:06:10.199Z,101942.00
2023-05-05T05:08:38.868Z,101959.00
2023-05-05T05:11:07.614Z,101950.00
2023-05-05T05:13:36.282Z,101960.00
2023-05-05T05:16:05.335Z,101961.00
2023-05-05T05:18:35.384Z,101957.00
2023-05-05T05:21:04.636Z,101975.00
2023-05-05T05:23:33.379Z,101959.00
2023-05-05T05:26:02.124Z,101969.00
2023-05-05T05:28:31.577Z,101997.00
2023-05-05T05:31:01.491Z,101988.00
2023-05-05T05:33:30.310Z,102001.00
2023-05-05T05:36:01.912Z,101990.00
2023-05-05T05:38:30.608Z,101992.00
2023-05-05T05:41:07.708Z,101989.00
2023-05-05T05:43:38.436Z,101991.00
2023-05-05T05:46:09.075Z,101995.00
2023-05-05T05:48:39.629Z,101994.00
2023-05-05T05:51:09.934Z,102014.00
2023-05-05T05:53:38.712Z,102007.00
2023-05-05T05:56:10.430Z,101999.00
2023-05-05T05:58:39.659Z,102011.00
2023-05-05T06:01:09.272Z,101996.00
2023-05-05T06:03:38.230Z,101987.00
2023-05-05T06:06:09.640Z,101995.00
2023-05-05T06:08:38.597Z,101996.00
2023-05-05T06:11:07.327Z,102018.00
2023-05-05T06:13:36.140Z,102040.00
2023-05-05T06:16:05.582Z,102035.00
2023-05-05T06:18:34.654Z,102040.00
2023-05-05T06:21:03.539Z,102040.00
2023-05-05T06:23:34.998Z,102045.00
2023-05-05T06:26:06.960Z,102038.00
2023-05-05T06:28:35.557Z,102035.00
2023-05-05T06:31:04.375Z,102042.00
2023-05-05T06:33:33.019Z,102032.00
2023-05-05T06:36:01.671Z,102035.00
2023-05-05T06:38:30.781Z,102048.00
2023-05-05T06:41:00.858Z,102041.00
2023-05-05T06:43:30.542Z,102036.00
2023-05-05T06:46:01.950Z,102057.00
2023-05-05T06:48:30.707Z,102064.00
2023-05-05T06:50:59.349Z,102058.00
2023-05-05T06:53:27.933Z,102063.00
2023-05-05T06:55:56.576Z,102066.00
2023-05-05T06:58:26.722Z,102064.00
2023-05-05T07:00:55.736Z,102066.00
2023-05-05T07:03:24.361Z,102059.00
2023-05-05T07:05:53.982Z,102066.00
2023-05-05T07:08:22.822Z,102054.00
2023-05-05T07:10:51.520Z,102054.00
2023-05-05T07:13:22.993Z,102063.00
2023-05-05T07:15:53.504Z,102068.00
2023-05-05T07:18:23.162Z,102064.00
2023-05-05T07:20:51.877Z,102080.00
2023-05-05T07:23:20.621Z,102053.00
2023-05-05T07:25:49.810Z,102083.00
2023-05-05T07:28:18.854Z,102080.00
2023-05-05T07:30:47.462Z,102083.00
2023-05-05T07:33:18.624Z,102085.00
2023-05-05T07:35:47.326Z,102089.00
2023-05-05T07:38:16.175Z,102100.00
2023-05-05T07:40:44.812Z,102081.00
2023-05-05T07:43:13.463Z,102096.00
2023-05-05T07:45:42.105Z,102102.00
2023-05-05T07:48:10.962Z,102107.00
2023-05-05T07:50:41.275Z,102097.00
2023-05-05T07:53:14.496Z,102085.00
2023-05-05T07:55:43.924Z,102111.00
2023-05-05T07:58:12.501Z,102098.00
2023-05-05T08:00:41.445Z,102075.00
2023-05-05T08:03:11.897Z,102083.00
2023-05-05T08:05:42.575Z,102093.00
2023-05-05T08:08:16.273Z,102095.00
2023-05-05T08:10:45.200Z,102116.00
2023-05-05T08:13:14.055Z,102104.00
2023-05-05T08:15:42.702Z,102094.00
2023-05-05T08:18:11.374Z,102109.00
2023-05-05T08:20:41.384Z,102099.00
2023-05-05T08:23:09.984Z,102117.00
2023-05-05T08:25:38.570Z,102120.00
2023-05-05T08:28:07.164Z,102101.00
2023-05-05T08:30:40.918Z,102111.00
2023-05-05T08:33:09.730Z,102112.00
2023-05-05T08:35:38.490Z,102113.00
2023-05-05T08:38:08.736Z,102122.00
2023-05-05T08:40:41.109Z,102114.00
2023-05-05T08:43:09.867Z,102119.00
2023-05-05T08:45:42.236Z,102130.00
2023-05-05T08:48:12.289Z,102122.00
2023-05-05T08:50:43.967Z,102117.00
2023-05-05T08:53:18.703Z,102129.00
2023-05-05T08:55:52.856Z,102125.00
2023-05-05T08:58:24.162Z,102133.00
2023-05-05T09:00:53.794Z,102136.00
2023-05-05T09:03:23.377Z,102131.00
2023-05-05T09:05:52.961Z,102130.00
2023-05-05T09:08:23.820Z,102112.00
2023-05-05T09:10:53.981Z,102139.00
2023-05-05T09:13:23.264Z,102138.00
2023-05-05T09:15:51.886Z,102129.00
2023-05-05T09:18:21.303Z,102142.00
2023-05-05T09:20:50.487Z,102132.00
2023-05-05T09:23:22.380Z,102135.00
2023-05-05T09:26:08.903Z,102138.00
2023-05-05T09:28:38.590Z,102144.00
2023-05-05T09:31:16.261Z,102149.00
2023-05-05T09:33:45.549Z,102152.00
2023-05-05T09:36:14.190Z,102149.00
2023-05-05T09:38:44.265Z,102166.00
2023-05-05T09:41:12.903Z,102153.00
2023-05-05T09:43:52.980Z,102163.00
2023-05-05T09:46:21.977Z,102146.00
2023-05-05T09:48:50.756Z,102154.00
2023-05-05T09:51:32.030Z,102173.00
2023-05-05T09:54:02.237Z,102162.00
2023-05-05T09:56:40.367Z,102170.00
2023-05-05T09:59:12.804Z,102168.00
2023-05-05T10:01:43.523Z,102178.00
2023-05-05T10:04:26.098Z,102188.00
2023-05-05T10:06:55.929Z,102167.00
2023-05-05T10:09:26.809Z,102174.00
2023-05-05T10:11:59.071Z,102176.00
2023-05-05T10:14:32.923Z,102167.00
2023-05-05T10:17:03.467Z,102174.00
2023-05-05T10:19:36.175Z,102184.00
2023-05-05T10:22:09.379Z,102160.00
2023-05-05T10:24:44.505Z,102171.00
2023-05-05T10:27:18.439Z,102171.00
2023-05-05T10:29:56.135Z,102163.00
2023-05-05T10:35:03.861Z,102176.00
2023-05-05T10:37:34.410Z,102162.00
2023-05-05T10:40:05.603Z,102167.00
2023-05-05T10:42:35.116Z,102157.00
2023-05-05T10:45:04.232Z,102152.00
2023-05-05T10:47:35.146Z,102151.00
2023-05-05T10:50:12.436Z,102159.00
2023-05-05T10:52:51.611Z,102153.00
2023-05-05T10:55:33.215Z,102158.00
2023-05-05T10:58:02.055Z,102166.00
2023-05-05T11:00:53.065Z,102175.00
2023-05-05T11:03:25.206Z,102191.00
2023-05-05T11:06:13.821Z,102191.00
2023-05-05T11:08:44.309Z,102201.00
2023-05-05T11:11:14.855Z,102191.00
2023-05-05T11:13:43.633Z,102194.00
2023-05-05T11:16:49.980Z,102191.00
2023-05-05T11:19:49.016Z,102186.00
2023-05-05T11:22:17.864Z,102199.00
2023-05-05T11:24:47.352Z,102179.00
2023-05-05T11:27:17.560Z,102188.00
2023-05-05T11:30:12.785Z,102185.00
2023-05-05T11:32:42.209Z,102188.00
2023-05-05T11:35:14.826Z,102191.00
2023-05-05T11:37:44.138Z,102184.00
2023-05-05T11:40:25.163Z,102169.00
2023-05-05T11:43:07.437Z,102188.00
2023-05-05T11:45:36.973Z,102191.00
2023-05-05T11:48:28.226Z,102186.00
2023-05-05T11:50:58.181Z,102179.00
2023-05-05T11:53:27.350Z,102169.00
2023-05-05T11:56:08.603Z,102180.00
2023-05-05T11:58:39.208Z,102189.00
2023-05-05T12:01:09.298Z,102178.00
2023-05-05T12:03:39.169Z,102187.00
2023-05-05T12:06:09.631Z,102185.00
2023-05-05T12:08:39.003Z,102175.00
2023-05-05T12:11:10.698Z,102172.00
2023-05-05T12:13:41.690Z,102194.00
2023-05-05T12:16:11.174Z,102205.00
2023-05-05T12:18:40.767Z,102222.00
2023-05-05T12:21:17.335Z,102213.00
2023-05-05T12:23:47.198Z,102195.00
2023-05-05T12:26:27.893Z,102193.00
2023-05-05T12:28:58.348Z,102197.00
2023-05-05T12:31:37.075Z,102207.00
2023-05-05T12:34:07.865Z,102191.00
2023-05-05T12:36:38.240Z,102202.00
2023-05-05T12:39:07.213Z,102194.00
2023-05-05T12:41:37.754Z,102197.00
2023-05-05T12:44:08.028Z,102193.00
2023-05-05T12:46:47.226Z,102191.00
2023-05-05T12:49:16.654Z,102185.00
2023-05-05T12:51:55.563Z,102183.00
2023-05-05T12:54:31.629Z,102191.00
2023-05-05T12:57:00.289Z,102188.00
2023-05-05T12:59:33.229Z,102185.00
2023-05-05T13:02:07.115Z,102196.00
2023-05-05T13:04:48.707Z,102200.00
2023-05-05T13:07:19.703Z,102206.00
2023-05-05T13:09:49.604Z,102201.00
2023-05-05T13:12:19.866Z,102199.00
2023-05-05T13:14:49.903Z,102198.00
2023-05-05T13:17:18.834Z,102207.00
2023-05-05T13:19:47.506Z,102210.00
2023-05-05T13:22:16.419Z,102225.00
2023-05-05T13:25:07.223Z,102225.00
2023-05-05T13:27:35.284Z,102206.00
2023-05-05T13:30:06.322Z,102225.00
2023-05-05T13:32:36.109Z,102242.00
2023-05-05T13:35:04.973Z,102243.00
2023-05-05T13:37:33.761Z,102229.00
2023-05-05T13:40:02.473Z,102232.00
2023-05-05T13:42:32.399Z,102225.00
2023-05-05T13:45:01.077Z,102247.00
2023-05-05T13:47:34.115Z,102240.00
2023-05-05T13:50:03.086Z,102231.00
2023-05-05T13:52:33.299Z,102235.00
2023-05-05T13:55:02.865Z,102243.00
2023-05-05T13:57:32.692Z,102241.00
2023-05-05T14:00:01.644Z,102254.00
2023-05-05T14:02:34.727Z,102233.00
2023-05-05T14:05:03.523Z,102228.00
2023-05-05T14:07:32.792Z,102235.00
2023-05-05T14:10:01.443Z,102230.00
2023-05-05T14:12:32.887Z,102231.00
2023-05-05T14:15:01.684Z,102227.00
2023-05-05T14:17:34.996Z,102227.00
2023-05-05T14:20:04.058Z,102229.00
2023-05-05T14:22:34.103Z,102238.00
2023-05-05T14:25:03.033Z,102229.00
2023-05-05T14:27:33.346Z,102237.00
2023-05-05T14:30:02.013Z,102240.00
2023-05-05T14:32:35.709Z,102242.00
2023-05-05T14:35:05.204Z,102244.00
2023-05-05T14:37:35.441Z,102245.00
2023-05-05T14:40:05.776Z,102252.00
2023-05-05T14:42:34.873Z,102252.00
2023-05-05T14:45:05.683Z,102245.00
2023-05-05T14:47:36.603Z,102250.00
2023-05-05T14:50:08.829Z,102240.00
2023-05-05T14:52:39.113Z,102247.00
2023-05-05T14:55:09.599Z,102251.00
2023-05-05T14:57:39.015Z,102240.00
2023-05-05T15:00:11.013Z,102245.00
2023-05-05T15:02:41.247Z,102257.00
2023-05-05T15:05:10.806Z,102253.00
2023-05-05T15:07:40.190Z,102254.00
2023-05-05T15:10:10.331Z,102249.00
2023-05-05T15:12:39.066Z,102254.00
2023-05-05T15:15:09.660Z,102241.00
2023-05-05T15:17:38.934Z,102250.00
2023-05-05T15:20:10.677Z,102251.00
2023-05-05T15:22:39.350Z,102247.00
2023-05-05T15:25:12.390Z,102244.00
2023-05-05T15:27:41.267Z,102250.00
2023-05-05T15:30:11.516Z,102245.00
2023-05-05T15:32:40.336Z,102243.00
2023-05-05T15:35:10.869Z,102240.00
2023-05-05T15:37:39.604Z,102241.00
2023-05-05T15:40:10.268Z,102242.00
2023-05-05T15:42:39.253Z,102241.00
2023-05-05T15:45:12.106Z,102249.00
2023-05-05T15:47:40.857Z,102243.00
2023-05-05T15:50:12.167Z,102243.00
2023-05-05T15:52:41.023Z,102243.00
2023-05-05T15:55:11.674Z,102245.00
2023-05-05T15:57:40.524Z,102244.00
2023-05-05T16:00:11.342Z,102244.00
2023-05-05T16:02:40.139Z,102250.00
2023-05-05T16:05:11.276Z,102243.00
2023-05-05T16:07:40.271Z,102247.00
2023-05-05T16:10:11.413Z,102250.00
2023-05-05T16:12:40.236Z,102255.00
2023-05-05T16:15:10.595Z,102254.00
2023-05-05T16:17:39.879Z,102251.00
2023-05-05T16:20:12.279Z,102250.00
2023-05-05T16:22:41.170Z,102251.00
2023-05-05T16:25:11.193Z,102261.00
2023-05-05T16:27:40.227Z,102264.00
2023-05-05T16:30:12.837Z,102275.00
2023-05-05T16:32:41.660Z,102273.00
2023-05-05T16:35:12.255Z,102269.00
2023-05-05T16:37:41.201Z,102278.00
2023-05-05T16:40:11.764Z,102258.00
2023-05-05T16:42:41.013Z,102270.00
2023-05-05T16:45:12.243Z,102258.00
2023-05-05T16:47:40.973Z,102268.00
2023-05-05T16:50:12.296Z,102256.00
2023-05-05T16:52:40.938Z,102259.00
2023-05-05T16:55:10.941Z,102259.00
2023-05-05T16:57:39.882Z,102259.00
2023-05-05T17:00:12.227Z,102261.00
2023-05-05T17:02:40.970Z,102267.00
2023-05-05T17:05:11.952Z,102259.00
2023-05-05T17:07:40.928Z,102268.00
2023-05-05T17:10:11.219Z,102257.00
2023-05-05T17:12:39.939Z,102260.00
2023-05-05T17:15:13.044Z,102261.00
2023-05-05T17:17:43.099Z,102266.00
2023-05-05T17:20:14.526Z,102271.00
2023-05-05T17:22:43.371Z,102275.00
2023-05-05T17:25:12.496Z,102272.00
2023-05-05T17:27:41.875Z,102274.00
2023-05-05T17:30:12.016Z,102269.00
2023-05-05T17:32:40.756Z,102271.00
2023-05-05T17:35:10.954Z,102274.00
2023-05-05T17:37:43.864Z,102282.00
2023-05-05T17:40:13.508Z,102280.00
2023-05-05T17:42:42.456Z,102278.00
2023-05-05T17:45:12.914Z,102277.00
2023-05-05T17:47:41.742Z,102277.00
2023-05-05T17:50:11.966Z,102272.00
2023-05-05T17:52:43.903Z,102276.00
2023-05-05T17:55:12.938Z,102277.00
2023-05-05T17:57:51.047Z,102276.00
2023-05-05T18:00:21.538Z,102276.00
2023-05-05T18:02:50.708Z,102282.00
2023-05-05T18:05:19.731Z,102264.00
2023-05-05T18:07:49.957Z,102285.00
2023-05-05T18:10:18.846Z,102282.00
2023-05-05T18:12:48.705Z,102285.00
2023-05-05T18:15:17.436Z,102292.00
2023-05-05T18:17:46.159Z,102284.00
2023-05-05T18:20:16.071Z,102283.00
2023-05-05T18:22:45.529Z,102281.00
2023-05-05T18:25:15.693Z,102286.00
2023-05-05T18:27:44.846Z,102282.00
2023-05-05T18:30:14.366Z,102292.00
2023-05-05T18:32:43.082Z,102287.00
2023-05-05T18:35:12.108Z,102290.00
2023-05-05T18:37:41.616Z,102291.00
2023-05-05T18:40:11.801Z,102287.00
2023-05-05T18:42:41.984Z,102288.00
2023-05-05T18:45:12.802Z,102292.00
2023-05-05T18:47:41.679Z,102293.00
2023-05-05T18:50:11.182Z,102283.00
2023-05-05T18:52:39.976Z,102288.00
2023-05-05T18:55:09.673Z,102285.00
2023-05-05T18:57:38.646Z,102282.00
2023-05-05T19:00:11.894Z,102285.00
2023-05-05T19:02:40.715Z,102287.00
2023-05-05T19:05:10.644Z,102294.00
2023-05-05T19:07:39.741Z,102288.00
2023-05-05T19:10:10.732Z,102287.00
2023-05-05T19:12:39.883Z,102284.00
2023-05-05T19:15:11.653Z,102294.00
2023-05-05T19:17:41.140Z,102296.00
2023-05-05T19:20:11.435Z,102290.00
2023-05-05T19:22:40.131Z,102291.00
2023-05-05T19:25:09.676Z,102291.00
2023-05-05T19:27:38.647Z,102294.00
2023-05-05T19:30:11.060Z,102297.00
2023-05-05T19:32:39.900Z,102298.00
2023-05-05T19:35:10.526Z,102296.00
2023-05-05T19:37:39.600Z,102296.00
2023-05-05T19:40:10.360Z,102299.00
2023-05-05T19:42:39.212Z,102293.00
2023-05-05T19:45:10.508Z,102297.00
2023-05-05T19:47:39.202Z,102290.00
2023-05-05T19:50:08.982Z,102296.00
2023-05-05T19:52:38.499Z,102299.00
2023-05-05T19:55:10.479Z,102290.00
2023-05-05T19:57:40.246Z,102300.00
2023-05-05T20:00:12.531Z,102298.00
2023-05-05T20:02:42.092Z,102289.00
2023-05-05T20:05:13.968Z,102297.00
2023-05-05T20:07:42.879Z,102299.00
2023-05-05T20:10:14.277Z,102303.00
2023-05-05T20:12:49.169Z,102298.00
2023-05-05T20:15:22.194Z,102292.00
2023-05-05T20:17:51.396Z,102294.00
2023-05-05T20:20:23.372Z,102296.00
2023-05-05T20:22:52.088Z,102292.00
2023-05-05T20:25:20.905Z,102283.00
2023-05-05T20:27:49.691Z,102286.00
2023-05-05T20:30:20.183Z,102290.00
2023-05-05T20:32:48.941Z,102291.00
2023-05-05T20:35:17.768Z,102286.00
2023-05-05T20:37:46.418Z,102292.00
2023-05-05T20:40:15.409Z,102290.00
2023-05-05T20:42:44.146Z,102295.00
2023-05-05T20:45:13.603Z,102286.00
2023-05-05T20:47:43.751Z,102285.00
2023-05-05T20:50:13.153Z,102296.00
2023-05-05T20:52:42.211Z,102299.00
2023-05-05T20:55:11.278Z,102299.00
2023-05-05T20:57:40.306Z,102302.00
2023-05-05T21:00:11.468Z,102294.00
2023-05-05T21:02:40.681Z,102297.00
2023-05-05T21:05:11.874Z,102294.00
2023-05-05T21:07:40.947Z,102292.00
2023-05-05T21:10:11.313Z,102289.00
2023-05-05T21:12:42.260Z,102298.00
2023-05-05T21:15:12.930Z,102290.00
2023-05-05T21:17:42.880Z,102297.00
2023-05-05T21:20:14.377Z,102284.00
2023-05-05T21:22:43.353Z,102294.00
2023-05-05T21:25:14.968Z,102288.00
2023-05-05T21:27:44.222Z,102297.00
2023-05-05T21:30:14.078Z,102291.00
2023-05-05T21:32:43.551Z,102294.00
2023-05-05T21:35:13.672Z,102294.00
2023-05-05T21:37:42.782Z,102292.00
2023-05-05T21:40:14.032Z,102292.00
2023-05-05T21:42:43.770Z,102289.00
2023-05-05T21:45:13.557Z,102287.00
2023-05-05T21:47:42.345Z,102284.00
2023-05-05T21:50:13.784Z,102282.00
2023-05-05T21:52:42.495Z,102295.00
2023-05-05T21:55:11.464Z,102293.00
2023-05-05T21:57:40.381Z,102287.00
2023-05-05T22:00:16.692Z,102288.00
2023-05-05T22:02:47.001Z,102291.00
2023-05-05T22:05:17.126Z,102288.00
2023-05-05T22:07:46.121Z,102280.00
2023-05-05T22:10:14.842Z,102290.00
2023-05-05T22:12:43.641Z,102291.00
2023-05-05T22:15:13.073Z,102289.00
2023-05-05T22:17:42.163Z,102292.00
2023-05-05T22:20:11.931Z,102287.00
2023-05-05T22:22:42.034Z,102282.00
2023-05-05T22:25:11.735Z,102280.00
2023-05-05T22:27:41.079Z,102276.00
2023-05-05T22:30:11.401Z,102290.00
2023-05-05T22:32:40.352Z,102290.00
2023-05-05T22:35:10.565Z,102291.00
2023-05-05T22:37:39.416Z,102290.00
2023-05-05T22:40:11.043Z,102285.00
2023-05-05T22:42:39.840Z,102282.00
2023-05-05T22:45:10.487Z,102290.00
2023-05-05T22:47:39.491Z,102292.00
2023-05-05T22:50:10.147Z,102290.00
2023-05-05T22:52:38.846Z,102284.00
2023-05-05T22:55:10.019Z,102290.00
2023-05-05T22:57:38.946Z,102288.00
2023-05-05T23:00:10.768Z,102283.00
2023-05-05T23:02:40.194Z,102284.00
2023-05-05T23:05:10.117Z,102277.00
2023-05-05T23:07:39.254Z,102283.00
2023-05-05T23:10:10.975Z,102280.00
2023-05-05T23:12:39.723Z,102286.00
2023-05-05T23:15:10.264Z,102289.00
2023-05-05T23:17:39.229Z,102282.00
2023-05-05T23:20:12.155Z,102294.00
2023-05-05T23:22:41.138Z,102282.00
2023-05-05T23:25:12.617Z,102285.00
2023-05-05T23:27:42.013Z,102285.00
2023-05-05T23:30:12.022Z,102279.00
2023-05-05T23:32:40.908Z,102280.00
2023-05-05T23:35:11.222Z,102280.00
2023-05-05T23:37:40.218Z,102272.00
2023-05-05T23:40:12.276Z,102275.00
2023-05-05T23:42:41.153Z,102279.00
2023-05-05T23:45:11.892Z,102276.00
2023-05-05T23:47:40.973Z,102267.00
2023-05-05T23:50:11.129Z,102278.00
2023-05-05T23:52:39.831Z,102273.00
2023-05-05T23:55:11.570Z,102278.00
2023-05-05T23:57:40.627Z,102277.00
