createdAt,value
2018-12-07T00:00:59.142Z,7.40
2018-12-07T00:03:26.691Z,6.90
2018-12-07T00:05:54.479Z,6.80
2018-12-07T00:08:22.033Z,6.70
2018-12-07T00:10:49.683Z,6.13
2018-12-07T00:13:19.173Z,7.47
2018-12-07T00:15:46.753Z,6.83
2018-12-07T00:18:14.637Z,6.50
2018-12-07T00:20:42.195Z,8.17
2018-12-07T00:23:10.001Z,7.40
2018-12-07T00:25:37.583Z,6.60
2018-12-07T00:28:05.317Z,7.40
2018-12-07T00:30:32.851Z,7.20
2018-12-07T00:33:00.849Z,7.37
2018-12-07T00:35:29.076Z,6.87
2018-12-07T00:37:56.899Z,6.67
2018-12-07T00:40:28.377Z,6.50
2018-12-07T00:42:56.417Z,6.60
2018-12-07T00:45:23.967Z,6.80
2018-12-07T00:47:52.125Z,6.53
2018-12-07T00:50:19.656Z,7.00
2018-12-07T00:52:47.473Z,7.40
2018-12-07T00:55:27.647Z,6.80
2018-12-07T00:57:55.593Z,6.90
2018-12-07T01:00:23.143Z,6.17
2018-12-07T01:02:51.743Z,7.67
2018-12-07T01:05:19.295Z,6.03
2018-12-07T01:07:47.454Z,6.47
2018-12-07T01:10:15.089Z,7.30
2018-12-07T01:12:42.941Z,6.80
2018-12-07T01:15:10.812Z,6.33
2018-12-07T01:17:38.713Z,6.60
2018-12-07T01:20:06.511Z,6.73
2018-12-07T01:22:34.611Z,7.43
2018-12-07T01:25:02.140Z,6.07
2018-12-07T01:27:30.032Z,6.47
2018-12-07T01:29:57.578Z,7.23
2018-12-07T01:32:25.505Z,6.17
2018-12-07T01:34:53.039Z,7.00
2018-12-07T01:37:21.171Z,7.33
2018-12-07T01:39:48.781Z,7.17
2018-12-07T01:42:17.153Z,7.23
2018-12-07T01:44:44.795Z,7.43
2018-12-07T01:47:12.453Z,6.77
2018-12-07T01:49:40.159Z,6.40
2018-12-07T01:52:07.704Z,6.27
2018-12-07T01:54:35.695Z,6.70
2018-12-07T01:57:03.420Z,6.83
2018-12-07T01:59:30.981Z,7.20
2018-12-07T02:01:58.539Z,6.10
2018-12-07T02:04:26.938Z,6.70
2018-12-07T02:06:54.488Z,6.50
2018-12-07T02:09:22.643Z,7.07
2018-12-07T02:11:50.199Z,6.53
2018-12-07T02:14:18.176Z,6.50
2018-12-07T02:16:45.723Z,5.10
2018-12-07T02:19:13.797Z,4.73
2018-12-07T02:21:41.325Z,5.60
2018-12-07T02:24:09.411Z,5.70
2018-12-07T02:26:36.955Z,5.50
2018-12-07T02:29:04.789Z,5.10
2018-12-07T02:31:32.328Z,5.40
2018-12-07T02:34:00.167Z,5.77
2018-12-07T02:36:28.353Z,6.00
2018-12-07T02:38:56.471Z,5.37
2018-12-07T02:41:24.001Z,5.90
2018-12-07T02:43:51.950Z,5.23
2018-12-07T02:46:19.627Z,4.27
2018-12-07T02:48:47.428Z,3.50
2018-12-07T02:51:14.963Z,4.80
2018-12-07T02:53:42.823Z,4.13
2018-12-07T02:56:10.493Z,5.10
2018-12-07T02:58:38.370Z,3.23
2018-12-07T03:01:05.918Z,4.63
2018-12-07T03:03:33.475Z,3.70
2018-12-07T03:06:01.448Z,3.97
2018-12-07T03:08:29.008Z,3.17
2018-12-07T03:10:56.858Z,3.93
2018-12-07T03:13:24.396Z,3.83
2018-12-07T03:15:52.413Z,2.90
2018-12-07T03:18:32.723Z,2.67
2018-12-07T03:21:00.664Z,3.70
2018-12-07T03:23:28.195Z,3.90
2018-12-07T03:25:56.149Z,3.73
2018-12-07T03:28:23.699Z,3.70
2018-12-07T03:30:51.707Z,3.13
2018-12-07T03:33:19.477Z,3.47
2018-12-07T03:35:47.490Z,3.57
2018-12-07T03:38:15.527Z,3.50
2018-12-07T03:40:43.573Z,3.87
2018-12-07T03:43:11.125Z,3.03
2018-12-07T03:45:39.322Z,3.20
2018-12-07T03:48:06.931Z,3.00
2018-12-07T03:50:34.657Z,2.73
2018-12-07T03:53:02.258Z,3.00
2018-12-07T03:55:30.097Z,3.93
2018-12-07T03:57:57.664Z,2.90
2018-12-07T04:00:25.684Z,3.40
2018-12-07T04:02:53.303Z,3.33
2018-12-07T04:05:21.113Z,3.23
2018-12-07T04:07:48.750Z,3.00
2018-12-07T04:10:16.538Z,3.97
2018-12-07T04:12:44.090Z,3.40
2018-12-07T04:15:11.931Z,3.40
2018-12-07T04:17:39.523Z,3.70
2018-12-07T04:20:07.587Z,4.23
2018-12-07T04:22:35.239Z,3.27
2018-12-07T04:25:02.853Z,3.07
2018-12-07T04:27:31.545Z,3.33
2018-12-07T04:30:11.183Z,3.00
2018-12-07T04:32:38.776Z,3.00
2018-12-07T04:35:06.972Z,3.30
2018-12-07T04:37:34.601Z,2.80
2018-12-07T04:40:02.168Z,2.83
2018-12-07T04:42:30.180Z,3.43
2018-12-07T04:44:57.740Z,2.43
2018-12-07T04:47:25.435Z,3.47
2018-12-07T04:49:52.990Z,2.63
2018-12-07T04:52:21.744Z,2.73
2018-12-07T04:54:49.282Z,3.30
2018-12-07T04:57:16.979Z,3.20
2018-12-07T04:59:44.510Z,3.00
2018-12-07T05:02:12.492Z,3.70
2018-12-07T05:04:40.645Z,3.20
2018-12-07T05:07:08.841Z,2.97
2018-12-07T05:09:36.395Z,2.90
2018-12-07T05:12:04.159Z,2.63
2018-12-07T05:14:31.782Z,2.90
2018-12-07T05:16:59.733Z,3.30
2018-12-07T05:19:27.309Z,3.80
2018-12-07T05:21:55.238Z,2.73
2018-12-07T05:24:23.551Z,2.53
2018-12-07T05:26:51.236Z,2.83
2018-12-07T05:29:19.214Z,2.50
2018-12-07T05:31:47.164Z,1.97
2018-12-07T05:34:14.924Z,2.20
2018-12-07T05:36:42.826Z,2.10
2018-12-07T05:39:10.378Z,2.07
2018-12-07T05:41:38.758Z,3.40
2018-12-07T05:44:06.294Z,3.13
2018-12-07T05:46:34.105Z,3.10
2018-12-07T05:49:01.651Z,2.83
2018-12-07T05:51:29.788Z,2.87
2018-12-07T05:53:57.314Z,2.23
2018-12-07T05:56:25.298Z,2.93
2018-12-07T05:58:52.855Z,2.47
2018-12-07T06:01:20.402Z,2.73
2018-12-07T06:03:48.537Z,2.53
2018-12-07T06:06:16.062Z,2.90
2018-12-07T06:08:43.993Z,3.00
2018-12-07T06:11:11.541Z,2.80
2018-12-07T06:13:39.598Z,3.37
2018-12-07T06:16:07.128Z,3.23
2018-12-07T06:18:34.821Z,4.93
2018-12-07T06:21:02.633Z,3.20
2018-12-07T06:23:30.447Z,3.60
2018-12-07T06:25:57.991Z,3.73
2018-12-07T06:28:26.791Z,2.97
2018-12-07T06:30:54.345Z,2.23
2018-12-07T06:33:22.007Z,2.57
2018-12-07T06:35:49.561Z,3.20
2018-12-07T06:38:17.675Z,2.20
2018-12-07T06:40:45.222Z,2.20
2018-12-07T06:43:13.168Z,2.17
2018-12-07T06:45:40.695Z,3.00
2018-12-07T06:48:08.695Z,2.73
2018-12-07T06:50:37.002Z,2.50
2018-12-07T06:53:05.049Z,2.40
2018-12-07T06:55:32.588Z,2.47
2018-12-07T06:58:00.603Z,2.00
2018-12-07T07:00:28.426Z,2.10
2018-12-07T07:02:56.742Z,2.20
2018-12-07T07:05:24.345Z,2.00
2018-12-07T07:07:52.453Z,2.00
2018-12-07T07:10:19.997Z,2.53
2018-12-07T07:12:47.776Z,1.90
2018-12-07T07:15:15.330Z,14.23
2018-12-07T07:17:43.312Z,3.23
2018-12-07T07:20:10.864Z,3.13
2018-12-07T07:22:38.631Z,1.90
2018-12-07T07:25:06.724Z,2.10
2018-12-07T07:27:35.132Z,2.17
2018-12-07T07:30:02.751Z,1.77
2018-12-07T07:32:30.267Z,1.70
2018-12-07T07:34:58.063Z,1.73
2018-12-07T07:37:25.599Z,1.47
2018-12-07T07:39:53.580Z,1.40
2018-12-07T07:42:21.144Z,1.67
2018-12-07T07:44:49.011Z,2.27
2018-12-07T07:47:16.552Z,1.73
2018-12-07T07:49:44.454Z,1.30
2018-12-07T07:52:11.989Z,2.00
2018-12-07T07:54:39.784Z,1.67
2018-12-07T07:57:07.316Z,2.20
2018-12-07T07:59:35.090Z,1.73
2018-12-07T08:02:03.080Z,1.23
2018-12-07T08:04:32.256Z,1.53
2018-12-07T08:06:59.882Z,1.43
2018-12-07T08:09:27.585Z,1.50
2018-12-07T08:11:55.125Z,1.60
2018-12-07T08:14:22.885Z,1.80
2018-12-07T08:16:50.414Z,1.40
2018-12-07T08:19:18.330Z,1.53
2018-12-07T08:21:45.856Z,1.40
2018-12-07T08:24:13.652Z,1.77
2018-12-07T08:26:41.260Z,1.47
2018-12-07T08:29:08.804Z,4.10
2018-12-07T08:31:36.833Z,1.37
2018-12-07T08:34:04.362Z,2.30
2018-12-07T08:36:32.174Z,2.53
2018-12-07T08:38:59.712Z,1.90
2018-12-07T08:41:27.904Z,1.70
2018-12-07T08:43:55.444Z,1.50
2018-12-07T08:46:23.248Z,1.57
2018-12-07T08:48:50.780Z,1.73
2018-12-07T08:51:18.565Z,2.07
2018-12-07T08:53:46.115Z,2.20
2018-12-07T08:56:14.910Z,1.10
2018-12-07T08:58:42.442Z,2.33
2018-12-07T09:01:10.116Z,1.60
2018-12-07T09:03:38.197Z,1.80
2018-12-07T09:06:05.922Z,1.50
2018-12-07T09:08:33.450Z,1.50
2018-12-07T09:11:01.210Z,1.77
2018-12-07T09:13:28.878Z,1.60
2018-12-07T09:15:56.424Z,1.13
2018-12-07T09:18:24.287Z,1.93
2018-12-07T09:20:54.145Z,1.80
2018-12-07T09:23:21.642Z,1.60
2018-12-07T09:25:49.521Z,1.50
2018-12-07T09:28:17.207Z,1.50
2018-12-07T09:30:44.752Z,1.70
2018-12-07T09:33:13.629Z,2.30
2018-12-07T09:35:41.289Z,2.90
2018-12-07T09:38:13.169Z,2.20
2018-12-07T09:40:38.733Z,2.23
2018-12-07T09:43:06.268Z,1.80
2018-12-07T09:45:33.982Z,2.60
2018-12-07T09:48:01.516Z,2.43
2018-12-07T09:50:29.336Z,1.53
2018-12-07T09:52:56.886Z,1.43
2018-12-07T09:55:24.642Z,1.23
2018-12-07T09:57:52.220Z,2.00
2018-12-07T10:00:19.774Z,1.70
2018-12-07T10:02:48.222Z,1.70
2018-12-07T10:05:15.762Z,2.30
2018-12-07T10:07:43.451Z,2.17
2018-12-07T10:10:11.111Z,1.23
2018-12-07T10:12:38.687Z,1.70
2018-12-07T10:15:06.964Z,1.50
2018-12-07T10:17:34.494Z,2.40
2018-12-07T10:20:02.458Z,1.37
2018-12-07T10:22:30.189Z,1.90
2018-12-07T10:24:57.747Z,1.43
2018-12-07T10:27:25.867Z,1.70
2018-12-07T10:29:53.401Z,1.30
2018-12-07T10:32:21.067Z,1.30
2018-12-07T10:34:48.591Z,1.40
2018-12-07T10:37:16.548Z,2.50
2018-12-07T10:39:44.109Z,1.47
2018-12-07T10:42:11.834Z,1.63
2018-12-07T10:44:39.435Z,2.33
2018-12-07T10:47:07.355Z,1.97
2018-12-07T10:49:35.167Z,1.57
2018-12-07T10:52:03.313Z,1.30
2018-12-07T10:54:30.838Z,1.50
2018-12-07T10:56:58.965Z,1.30
2018-12-07T10:59:26.502Z,1.40
2018-12-07T11:01:59.763Z,1.67
2018-12-07T11:04:33.125Z,1.30
2018-12-07T11:07:06.718Z,1.10
2018-12-07T11:09:41.788Z,1.30
2018-12-07T11:12:16.479Z,1.60
2018-12-07T11:14:49.580Z,2.07
2018-12-07T11:17:23.192Z,1.43
2018-12-07T11:19:56.452Z,1.03
2018-12-07T11:22:30.219Z,2.10
2018-12-07T11:25:03.443Z,1.53
2018-12-07T11:27:37.559Z,2.00
2018-12-07T11:30:28.101Z,3.50
2018-12-07T11:33:01.481Z,1.50
2018-12-07T11:35:29.228Z,2.80
2018-12-07T11:37:57.261Z,7.30
2018-12-07T11:40:24.799Z,12.80
2018-12-07T11:42:53.377Z,15.97
2018-12-07T11:45:21.176Z,4.37
2018-12-07T11:47:49.515Z,5.30
2018-12-07T11:50:17.135Z,3.07
2018-12-07T11:52:44.697Z,5.20
2018-12-07T11:55:12.374Z,4.97
2018-12-07T11:57:39.912Z,7.67
2018-12-07T12:00:08.020Z,6.10
2018-12-07T12:02:35.673Z,5.27
2018-12-07T12:05:04.708Z,3.00
2018-12-07T12:07:32.858Z,1.67
2018-12-07T12:10:00.749Z,2.03
2018-12-07T12:12:28.631Z,1.10
2018-12-07T12:14:56.215Z,1.43
2018-12-07T12:17:24.790Z,1.10
2018-12-07T12:19:52.338Z,1.23
2018-12-07T12:22:19.888Z,1.00
2018-12-07T12:24:47.654Z,3.03
2018-12-07T12:27:15.193Z,1.60
2018-12-07T12:29:43.197Z,1.43
2018-12-07T12:32:10.762Z,1.50
2018-12-07T12:34:50.762Z,1.43
2018-12-07T12:42:59.296Z,1.60
2018-12-07T12:45:27.310Z,1.57
2018-12-07T12:47:54.922Z,1.70
2018-12-07T12:50:42.227Z,1.60
2018-12-07T12:53:10.026Z,1.70
2018-12-07T12:55:37.746Z,1.70
2018-12-07T12:58:05.599Z,1.50
2018-12-07T13:00:33.218Z,1.40
2018-12-07T13:03:01.652Z,1.40
2018-12-07T13:05:29.369Z,1.80
2018-12-07T13:07:56.911Z,1.40
2018-12-07T13:10:24.645Z,1.60
2018-12-07T13:12:52.200Z,1.37
2018-12-07T13:15:20.143Z,1.10
2018-12-07T13:17:47.684Z,1.13
2018-12-07T13:20:15.228Z,2.07
2018-12-07T13:22:42.929Z,1.90
2018-12-07T13:25:10.468Z,2.60
2018-12-07T13:27:38.098Z,1.40
2018-12-07T13:30:06.586Z,1.53
2018-12-07T13:32:34.261Z,1.20
2018-12-07T13:35:01.810Z,1.20
2018-12-07T13:37:29.935Z,1.93
2018-12-07T13:39:57.545Z,1.20
2018-12-07T13:42:25.191Z,1.37
2018-12-07T13:44:53.396Z,1.50
2018-12-07T13:47:21.422Z,2.03
2018-12-07T13:49:50.967Z,1.73
2018-12-07T13:52:18.659Z,1.70
2018-12-07T13:54:46.716Z,2.00
2018-12-07T13:57:14.533Z,1.10
2018-12-07T13:59:42.629Z,2.17
2018-12-07T14:02:10.467Z,1.60
2018-12-07T14:04:39.036Z,2.17
2018-12-07T14:07:07.080Z,3.10
2018-12-07T14:09:34.915Z,1.27
2018-12-07T14:12:02.528Z,2.63
2018-12-07T14:14:30.280Z,1.50
2018-12-07T14:16:58.246Z,1.77
2018-12-07T14:19:26.015Z,1.60
2018-12-07T14:21:53.624Z,1.43
2018-12-07T14:24:21.762Z,1.40
2018-12-07T14:26:50.110Z,1.70
2018-12-07T14:29:18.035Z,1.60
2018-12-07T14:31:45.601Z,1.30
2018-12-07T14:34:13.810Z,1.50
2018-12-07T14:36:41.524Z,1.40
2018-12-07T14:39:09.492Z,1.53
2018-12-07T14:41:37.332Z,1.33
2018-12-07T14:44:05.037Z,1.50
2018-12-07T14:46:33.028Z,1.37
2018-12-07T14:49:00.684Z,1.83
2018-12-07T14:51:28.435Z,1.60
2018-12-07T14:53:56.709Z,1.90
2018-12-07T14:56:24.519Z,2.80
2018-12-07T14:58:53.003Z,1.60
2018-12-07T15:01:21.489Z,1.60
2018-12-07T15:03:49.215Z,1.30
2018-12-07T15:06:17.260Z,1.70
2018-12-07T15:08:45.184Z,1.47
2018-12-07T15:11:13.168Z,1.90
2018-12-07T15:13:40.982Z,1.60
2018-12-07T15:16:09.118Z,1.73
2018-12-07T15:18:37.049Z,1.37
2018-12-07T15:21:04.762Z,1.70
2018-12-07T15:23:32.545Z,1.40
2018-12-07T15:26:00.293Z,1.20
2018-12-07T15:28:28.632Z,1.43
2018-12-07T15:30:56.919Z,1.90
2018-12-07T15:33:24.591Z,0.90
2018-12-07T15:35:53.083Z,1.50
2018-12-07T15:38:21.556Z,1.30
2018-12-07T15:40:49.344Z,1.13
2018-12-07T15:43:17.491Z,1.40
2018-12-07T15:45:45.818Z,1.10
2018-12-07T15:48:13.508Z,1.67
2018-12-07T15:50:41.119Z,1.40
2018-12-07T15:53:09.559Z,1.90
2018-12-07T15:55:37.236Z,1.60
2018-12-07T15:58:05.071Z,1.67
2018-12-07T16:00:32.866Z,1.63
2018-12-07T16:03:01.025Z,1.60
2018-12-07T16:05:28.569Z,1.50
2018-12-07T16:07:56.202Z,1.43
2018-12-07T16:10:24.011Z,1.33
2018-12-07T16:12:52.324Z,1.40
2018-12-07T16:15:20.168Z,2.00
2018-12-07T16:17:48.209Z,2.03
2018-12-07T16:20:16.360Z,2.30
2018-12-07T16:22:44.508Z,2.40
2018-12-07T16:25:12.411Z,1.80
2018-12-07T16:27:40.594Z,1.80
2018-12-07T16:30:08.514Z,1.50
2018-12-07T16:32:36.862Z,1.73
2018-12-07T16:35:05.242Z,1.40
2018-12-07T16:37:32.861Z,1.40
2018-12-07T16:40:00.789Z,1.90
2018-12-07T16:42:29.122Z,1.47
2018-12-07T16:44:56.871Z,1.40
2018-12-07T16:47:24.696Z,1.53
2018-12-07T16:49:52.563Z,1.60
2018-12-07T16:52:20.910Z,1.67
2018-12-07T16:54:48.913Z,1.30
2018-12-07T16:57:16.555Z,1.70
2018-12-07T16:59:44.778Z,1.60
2018-12-07T17:02:12.445Z,1.87
2018-12-07T17:04:40.251Z,3.70
2018-12-07T17:07:07.960Z,1.80
2018-12-07T17:09:36.542Z,2.43
2018-12-07T17:12:04.363Z,1.73
2018-12-07T17:14:32.023Z,2.20
2018-12-07T17:17:00.185Z,2.07
2018-12-07T17:19:28.145Z,2.13
2018-12-07T17:21:55.699Z,2.47
2018-12-07T17:24:23.374Z,1.50
2018-12-07T17:26:51.603Z,1.50
2018-12-07T17:29:19.401Z,1.60
2018-12-07T17:31:47.530Z,1.50
2018-12-07T17:34:15.276Z,2.10
2018-12-07T17:36:43.324Z,2.00
2018-12-07T17:39:11.410Z,1.67
2018-12-07T17:41:40.166Z,1.80
2018-12-07T17:44:07.864Z,1.83
2018-12-07T17:46:35.896Z,1.23
2018-12-07T17:49:03.884Z,1.60
2018-12-07T17:51:31.646Z,2.30
2018-12-07T17:53:59.790Z,2.40
2018-12-07T17:56:27.487Z,2.00
2018-12-07T17:58:55.133Z,2.37
2018-12-07T18:01:22.863Z,3.30
2018-12-07T18:03:50.412Z,2.30
2018-12-07T18:06:18.248Z,2.57
2018-12-07T18:08:45.910Z,2.77
2018-12-07T18:11:14.010Z,2.50
2018-12-07T18:13:41.831Z,1.97
2018-12-07T18:16:09.555Z,3.10
2018-12-07T18:18:37.385Z,2.60
2018-12-07T18:21:05.061Z,2.30
2018-12-07T18:23:33.616Z,2.50
2018-12-07T18:26:01.447Z,2.03
2018-12-07T18:28:29.334Z,2.90
2018-12-07T18:30:57.396Z,2.10
2018-12-07T18:33:25.254Z,2.13
2018-12-07T18:35:53.678Z,2.43
2018-12-07T18:38:21.529Z,1.53
2018-12-07T18:40:49.176Z,1.87
2018-12-07T18:43:17.219Z,1.70
2018-12-07T18:45:45.369Z,2.33
2018-12-07T18:48:13.071Z,2.87
2018-12-07T18:50:40.792Z,2.63
2018-12-07T18:53:09.130Z,1.70
2018-12-07T18:55:37.458Z,1.97
2018-12-07T18:58:05.532Z,1.73
2018-12-07T19:00:33.319Z,2.13
2018-12-07T19:03:01.229Z,2.17
2018-12-07T19:05:29.447Z,1.73
2018-12-07T19:07:57.011Z,1.40
2018-12-07T19:10:25.009Z,1.33
2018-12-07T19:12:52.888Z,1.50
2018-12-07T19:15:20.742Z,1.20
2018-12-07T19:17:48.368Z,2.20
2018-12-07T19:20:16.243Z,2.27
2018-12-07T19:22:44.066Z,1.60
2018-12-07T19:25:11.685Z,1.47
2018-12-07T19:27:40.054Z,2.10
2018-12-07T19:30:14.588Z,1.30
2018-12-07T19:32:39.447Z,1.00
2018-12-07T19:35:07.328Z,1.50
2018-12-07T19:37:35.248Z,1.47
2018-12-07T19:40:03.232Z,1.33
2018-12-07T19:42:30.894Z,2.57
2018-12-07T19:44:58.445Z,1.03
2018-12-07T19:47:26.334Z,1.40
2018-12-07T19:49:54.074Z,1.50
2018-12-07T19:52:22.226Z,1.30
2018-12-07T19:54:50.191Z,1.80
2018-12-07T19:57:20.092Z,1.47
2018-12-07T19:59:47.549Z,1.53
2018-12-07T20:02:15.567Z,1.30
2018-12-07T20:04:43.339Z,1.43
2018-12-07T20:07:11.559Z,1.30
2018-12-07T20:09:39.099Z,1.00
2018-12-07T20:12:07.208Z,1.50
2018-12-07T20:14:34.805Z,1.37
2018-12-07T20:17:02.610Z,1.43
2018-12-07T20:19:30.471Z,1.40
2018-12-07T20:21:58.536Z,1.47
2018-12-07T20:24:26.342Z,1.37
2018-12-07T20:26:54.747Z,1.57
2018-12-07T20:29:22.574Z,1.20
2018-12-07T20:31:50.533Z,1.43
2018-12-07T20:34:18.437Z,1.30
2018-12-07T20:36:46.716Z,1.47
2018-12-07T20:39:14.360Z,1.30
2018-12-07T20:41:42.170Z,1.83
2018-12-07T20:44:09.979Z,1.57
2018-12-07T20:46:37.966Z,1.20
2018-12-07T20:49:05.634Z,1.67
2018-12-07T20:51:33.389Z,1.10
2018-12-07T20:54:00.929Z,1.40
2018-12-07T20:56:28.758Z,1.37
2018-12-07T20:58:56.817Z,1.33
2018-12-07T21:01:25.074Z,1.00
2018-12-07T21:04:21.945Z,1.07
2018-12-07T21:13:59.266Z,1.00
2018-12-07T21:19:50.403Z,0.90
2018-12-07T21:22:18.211Z,1.00
2018-12-07T21:24:46.206Z,0.90
2018-12-07T21:27:14.201Z,0.93
2018-12-07T21:29:43.183Z,1.17
2018-12-07T21:32:13.470Z,0.83
2018-12-07T21:37:38.138Z,1.40
2018-12-07T21:40:10.554Z,1.40
2018-12-07T21:42:38.576Z,1.20
2018-12-07T21:45:06.457Z,1.77
2018-12-07T21:51:06.978Z,1.10
2018-12-07T21:53:34.693Z,0.90
2018-12-07T21:56:02.372Z,1.27
2018-12-07T21:58:30.486Z,1.27
2018-12-07T22:00:58.093Z,1.10
2018-12-07T22:03:25.937Z,0.93
2018-12-07T22:05:54.225Z,0.87
2018-12-07T22:08:22.137Z,1.10
2018-12-07T22:10:49.894Z,0.80
2018-12-07T22:13:17.427Z,1.00
2018-12-07T22:15:45.687Z,1.20
2018-12-07T22:18:13.548Z,0.93
2018-12-07T22:20:41.674Z,1.00
2018-12-07T22:23:09.434Z,0.87
2018-12-07T22:25:37.152Z,0.90
2018-12-07T22:28:05.156Z,1.00
2018-12-07T22:30:33.209Z,1.20
2018-12-07T22:33:01.090Z,1.07
2018-12-07T22:35:29.077Z,1.33
2018-12-07T22:37:56.835Z,0.80
2018-12-07T22:40:24.973Z,1.30
2018-12-07T22:42:53.467Z,0.90
2018-12-07T22:45:21.721Z,0.90
2018-12-07T22:47:49.637Z,0.80
2018-12-07T22:50:17.618Z,1.00
2018-12-07T22:52:45.178Z,1.30
2018-12-07T22:55:12.947Z,1.20
2018-12-07T22:57:40.499Z,1.00
2018-12-07T23:00:10.459Z,0.73
2018-12-07T23:02:38.005Z,1.13
2018-12-07T23:05:06.264Z,1.10
2018-12-07T23:07:33.800Z,0.80
2018-12-07T23:10:01.627Z,1.10
2018-12-07T23:12:29.152Z,0.90
2018-12-07T23:14:57.070Z,0.70
2018-12-07T23:17:24.598Z,0.90
2018-12-07T23:19:52.427Z,1.53
2018-12-07T23:22:19.953Z,1.00
2018-12-07T23:24:47.973Z,1.37
2018-12-07T23:27:15.510Z,1.00
2018-12-07T23:29:43.164Z,0.70
2018-12-07T23:32:10.702Z,0.90
2018-12-07T23:34:38.389Z,0.73
2018-12-07T23:37:05.910Z,0.70
2018-12-07T23:39:34.340Z,1.30
2018-12-07T23:42:02.367Z,0.87
2018-12-07T23:44:30.474Z,2.80
2018-12-07T23:46:58.047Z,1.63
2018-12-07T23:49:25.792Z,1.00
2018-12-07T23:51:53.336Z,0.80
2018-12-07T23:54:21.537Z,1.00
2018-12-07T23:56:49.074Z,0.80
2018-12-07T23:59:17.092Z,0.70
