createdAt,value
2019-01-27T00:01:23.368Z,60.63
2019-01-27T00:03:54.318Z,59.03
2019-01-27T00:06:25.172Z,60.13
2019-01-27T00:08:55.526Z,58.60
2019-01-27T00:11:26.746Z,53.07
2019-01-27T00:13:57.419Z,52.50
2019-01-27T00:16:27.974Z,51.57
2019-01-27T00:18:59.418Z,50.97
2019-01-27T00:21:29.885Z,53.90
2019-01-27T00:24:01.523Z,55.67
2019-01-27T00:26:34.464Z,57.30
2019-01-27T00:29:05.964Z,57.30
2019-01-27T00:31:36.283Z,57.53
2019-01-27T00:34:06.373Z,57.53
2019-01-27T00:36:36.453Z,58.13
2019-01-27T00:39:09.180Z,58.30
2019-01-27T00:41:39.703Z,57.87
2019-01-27T00:44:11.277Z,56.63
2019-01-27T00:46:41.464Z,57.07
2019-01-27T00:49:11.968Z,57.33
2019-01-27T00:51:42.368Z,57.83
2019-01-27T00:54:12.784Z,57.07
2019-01-27T00:56:44.377Z,59.57
2019-01-27T00:59:14.499Z,58.30
2019-01-27T01:01:44.866Z,60.13
2019-01-27T01:04:14.895Z,59.40
2019-01-27T01:06:45.227Z,59.77
2019-01-27T01:09:16.448Z,61.43
2019-01-27T01:11:46.854Z,59.47
2019-01-27T01:14:16.955Z,61.03
2019-01-27T01:16:47.049Z,61.60
2019-01-27T01:19:17.665Z,63.03
2019-01-27T01:21:47.690Z,63.60
2019-01-27T01:24:18.925Z,62.73
2019-01-27T01:26:49.856Z,60.63
2019-01-27T01:29:20.492Z,61.77
2019-01-27T01:31:50.980Z,62.03
2019-01-27T01:34:21.258Z,63.70
2019-01-27T01:36:51.679Z,61.13
2019-01-27T01:39:21.903Z,62.57
2019-01-27T01:41:52.881Z,59.33
2019-01-27T01:44:23.101Z,63.30
2019-01-27T01:46:53.190Z,62.87
2019-01-27T01:49:23.735Z,60.23
2019-01-27T01:51:54.212Z,62.00
2019-01-27T01:54:24.784Z,61.93
2019-01-27T01:56:54.913Z,63.87
2019-01-27T01:59:24.997Z,62.80
2019-01-27T02:01:55.010Z,64.13
2019-01-27T02:04:25.411Z,60.77
2019-01-27T02:06:56.254Z,57.57
2019-01-27T02:09:26.469Z,59.57
2019-01-27T02:11:56.852Z,59.23
2019-01-27T02:14:29.843Z,62.23
2019-01-27T02:17:00.010Z,62.43
2019-01-27T02:19:30.462Z,58.83
2019-01-27T02:22:00.898Z,61.83
2019-01-27T02:24:31.045Z,59.27
2019-01-27T02:27:01.331Z,57.90
2019-01-27T02:29:31.812Z,57.93
2019-01-27T02:32:02.069Z,59.10
2019-01-27T02:34:32.330Z,47.80
2019-01-27T02:37:02.732Z,57.07
2019-01-27T02:39:33.301Z,54.37
2019-01-27T02:42:04.130Z,51.00
2019-01-27T02:44:34.753Z,57.10
2019-01-27T02:47:05.130Z,54.30
2019-01-27T02:49:35.297Z,54.77
2019-01-27T02:52:05.899Z,52.43
2019-01-27T02:54:36.569Z,49.83
2019-01-27T02:57:06.737Z,51.77
2019-01-27T02:59:37.015Z,50.37
2019-01-27T03:02:07.545Z,52.10
2019-01-27T03:04:37.860Z,52.50
2019-01-27T03:07:10.171Z,53.30
2019-01-27T03:09:41.339Z,50.43
2019-01-27T03:12:12.566Z,52.80
2019-01-27T03:14:46.780Z,49.40
2019-01-27T03:17:19.496Z,50.47
2019-01-27T03:19:49.542Z,52.10
2019-01-27T03:22:19.774Z,47.90
2019-01-27T03:24:49.859Z,48.50
2019-01-27T03:27:19.985Z,47.33
2019-01-27T03:29:51.688Z,48.10
2019-01-27T03:32:21.858Z,44.10
2019-01-27T03:34:51.978Z,46.80
2019-01-27T03:37:22.089Z,44.00
2019-01-27T03:39:52.111Z,46.53
2019-01-27T03:42:22.259Z,45.03
2019-01-27T03:44:52.424Z,45.40
2019-01-27T03:47:22.700Z,44.63
2019-01-27T03:49:52.657Z,45.43
2019-01-27T03:52:22.704Z,43.43
2019-01-27T03:54:52.779Z,43.80
2019-01-27T03:57:22.810Z,40.60
2019-01-27T03:59:52.899Z,41.80
2019-01-27T04:02:22.892Z,40.97
2019-01-27T04:04:52.846Z,37.73
2019-01-27T04:07:23.055Z,38.33
2019-01-27T04:09:53.003Z,38.77
2019-01-27T04:12:23.258Z,40.33
2019-01-27T04:14:53.378Z,39.30
2019-01-27T04:17:23.459Z,40.07
2019-01-27T04:19:53.465Z,40.60
2019-01-27T04:22:25.891Z,41.80
2019-01-27T04:24:55.930Z,41.50
2019-01-27T04:27:26.057Z,42.53
2019-01-27T04:29:56.175Z,42.67
2019-01-27T04:32:26.257Z,43.00
2019-01-27T04:34:56.300Z,41.13
2019-01-27T04:37:26.573Z,39.40
2019-01-27T04:39:56.497Z,40.07
2019-01-27T04:42:26.683Z,40.90
2019-01-27T04:44:56.744Z,38.43
2019-01-27T04:47:26.819Z,39.97
2019-01-27T04:49:56.801Z,39.80
2019-01-27T04:52:28.011Z,36.23
2019-01-27T04:54:57.986Z,37.70
2019-01-27T04:57:28.057Z,35.10
2019-01-27T04:59:58.223Z,35.63
2019-01-27T05:02:29.815Z,34.20
2019-01-27T05:04:59.931Z,37.33
2019-01-27T05:07:29.905Z,36.27
2019-01-27T05:10:00.087Z,37.20
2019-01-27T05:12:30.167Z,36.83
2019-01-27T05:15:00.420Z,37.37
2019-01-27T05:17:30.462Z,38.73
2019-01-27T05:20:00.764Z,38.63
2019-01-27T05:22:30.828Z,38.60
2019-01-27T05:25:00.861Z,37.43
2019-01-27T05:27:30.945Z,39.13
2019-01-27T05:30:00.914Z,40.47
2019-01-27T05:32:31.130Z,37.63
2019-01-27T05:35:01.410Z,39.07
2019-01-27T05:37:31.827Z,38.23
2019-01-27T05:40:01.843Z,41.17
2019-01-27T05:42:31.875Z,38.73
2019-01-27T05:45:01.935Z,39.90
2019-01-27T05:47:31.890Z,39.73
2019-01-27T05:50:02.028Z,41.40
2019-01-27T05:52:32.181Z,40.37
2019-01-27T05:55:02.327Z,40.90
2019-01-27T05:57:32.434Z,41.37
2019-01-27T06:00:02.378Z,41.20
2019-01-27T06:02:32.700Z,41.67
2019-01-27T06:05:02.838Z,43.20
2019-01-27T06:07:32.889Z,44.70
2019-01-27T06:10:02.994Z,44.50
2019-01-27T06:12:32.962Z,46.10
2019-01-27T06:15:03.210Z,45.93
2019-01-27T06:17:33.267Z,43.93
2019-01-27T06:20:03.494Z,44.13
2019-01-27T06:22:33.674Z,43.97
2019-01-27T06:25:03.834Z,44.87
2019-01-27T06:27:34.006Z,41.97
2019-01-27T06:30:06.997Z,41.60
2019-01-27T06:32:41.580Z,41.13
2019-01-27T06:35:11.817Z,40.47
2019-01-27T06:37:41.858Z,41.20
2019-01-27T06:40:12.270Z,40.73
2019-01-27T06:42:42.303Z,41.10
2019-01-27T06:45:12.546Z,40.40
2019-01-27T06:47:42.618Z,41.97
2019-01-27T06:50:14.449Z,43.23
2019-01-27T06:52:44.563Z,40.33
2019-01-27T06:55:22.379Z,41.27
2019-01-27T06:57:52.538Z,40.93
2019-01-27T07:00:34.907Z,40.07
2019-01-27T07:03:09.783Z,41.13
2019-01-27T07:05:44.349Z,40.53
2019-01-27T07:08:18.742Z,41.37
2019-01-27T07:10:53.585Z,39.60
2019-01-27T07:13:40.631Z,36.83
2019-01-27T07:16:24.943Z,38.43
2019-01-27T07:19:02.545Z,37.17
2019-01-27T07:21:52.420Z,36.60
2019-01-27T07:24:24.352Z,35.67
2019-01-27T07:26:58.964Z,33.00
2019-01-27T07:29:33.867Z,34.00
2019-01-27T07:32:23.990Z,33.97
2019-01-27T07:35:13.525Z,34.10
2019-01-27T07:37:48.127Z,34.97
2019-01-27T07:40:20.008Z,34.83
2019-01-27T07:43:00.455Z,34.97
2019-01-27T07:45:47.508Z,33.43
2019-01-27T07:48:25.281Z,33.97
2019-01-27T07:51:03.217Z,34.33
2019-01-27T07:53:35.065Z,33.67
2019-01-27T07:56:07.173Z,35.00
2019-01-27T07:58:47.689Z,34.73
2019-01-27T08:01:22.716Z,36.40
2019-01-27T08:03:57.542Z,35.83
2019-01-27T08:06:29.360Z,35.40
2019-01-27T08:09:03.763Z,33.97
2019-01-27T08:11:53.081Z,36.67
2019-01-27T08:14:24.856Z,36.33
2019-01-27T08:17:15.554Z,33.70
2019-01-27T08:19:50.070Z,32.77
2019-01-27T08:22:27.527Z,34.03
2019-01-27T08:25:11.267Z,34.13
2019-01-27T08:27:42.983Z,33.90
2019-01-27T08:30:19.997Z,34.77
2019-01-27T08:32:57.889Z,33.27
2019-01-27T08:35:29.751Z,34.17
2019-01-27T08:38:01.525Z,29.83
2019-01-27T08:40:36.231Z,29.87
2019-01-27T08:43:17.564Z,31.40
2019-01-27T08:45:49.201Z,29.77
2019-01-27T08:48:23.607Z,29.77
2019-01-27T08:50:57.949Z,28.73
2019-01-27T08:53:29.017Z,28.67
2019-01-27T08:55:59.552Z,30.43
2019-01-27T08:58:30.026Z,30.53
2019-01-27T09:01:01.832Z,29.50
2019-01-27T09:03:33.837Z,30.47
2019-01-27T09:06:05.517Z,29.73
2019-01-27T09:08:46.357Z,29.13
2019-01-27T09:11:25.003Z,28.00
2019-01-27T09:14:00.678Z,27.97
2019-01-27T09:16:45.038Z,24.73
2019-01-27T09:19:23.214Z,25.53
2019-01-27T09:21:55.160Z,24.53
2019-01-27T09:24:27.307Z,22.40
2019-01-27T09:27:03.244Z,21.07
2019-01-27T09:29:44.557Z,20.13
2019-01-27T09:32:25.744Z,21.40
2019-01-27T09:34:58.143Z,21.37
2019-01-27T09:37:30.204Z,20.40
2019-01-27T09:40:19.040Z,18.70
2019-01-27T09:42:58.986Z,20.93
2019-01-27T09:45:57.659Z,17.47
2019-01-27T09:48:24.648Z,17.13
2019-01-27T09:50:57.107Z,14.90
2019-01-27T09:53:29.565Z,13.53
2019-01-27T09:56:02.216Z,13.97
2019-01-27T09:58:37.003Z,13.23
2019-01-27T10:01:21.526Z,13.40
2019-01-27T10:03:53.907Z,13.77
2019-01-27T10:06:42.596Z,13.43
2019-01-27T10:09:14.845Z,14.80
2019-01-27T10:11:47.223Z,13.50
2019-01-27T10:14:19.076Z,12.03
2019-01-27T10:17:07.036Z,13.13
2019-01-27T10:19:39.640Z,13.97
2019-01-27T10:22:19.204Z,13.50
2019-01-27T10:24:51.504Z,13.73
2019-01-27T10:27:42.061Z,13.60
2019-01-27T10:30:17.936Z,13.07
2019-01-27T10:33:05.834Z,12.83
2019-01-27T10:35:54.380Z,13.53
2019-01-27T10:38:35.639Z,13.50
2019-01-27T10:41:13.611Z,12.83
2019-01-27T10:43:50.364Z,11.77
2019-01-27T10:46:26.663Z,12.20
2019-01-27T10:49:02.599Z,12.40
2019-01-27T10:51:38.374Z,11.13
2019-01-27T10:54:20.228Z,13.00
2019-01-27T10:57:04.689Z,11.47
2019-01-27T10:59:39.151Z,11.93
2019-01-27T11:02:14.850Z,12.07
2019-01-27T11:04:47.026Z,14.03
2019-01-27T11:07:22.148Z,13.17
2019-01-27T11:09:58.015Z,12.63
2019-01-27T11:12:37.967Z,13.53
2019-01-27T11:15:16.490Z,11.97
2019-01-27T11:20:51.833Z,12.63
2019-01-27T11:23:24.325Z,28.00
2019-01-27T11:26:14.708Z,85.37
2019-01-27T11:28:55.934Z,14.67
2019-01-27T11:31:46.095Z,14.00
2019-01-27T11:37:33.677Z,18.83
2019-01-27T11:40:06.917Z,20.60
2019-01-27T11:42:50.995Z,21.63
2019-01-27T11:45:24.867Z,22.40
2019-01-27T11:48:30.608Z,24.17
2019-01-27T11:51:06.591Z,23.60
2019-01-27T11:53:38.396Z,25.93
2019-01-27T11:56:12.758Z,25.67
2019-01-27T11:58:46.173Z,25.40
2019-01-27T12:01:18.154Z,25.27
2019-01-27T12:03:50.136Z,22.80
2019-01-27T12:06:21.439Z,24.30
2019-01-27T12:08:53.244Z,21.37
2019-01-27T12:11:24.016Z,20.17
2019-01-27T12:13:56.008Z,19.40
2019-01-27T12:16:26.312Z,20.10
2019-01-27T12:18:57.579Z,18.53
2019-01-27T12:21:29.592Z,18.27
2019-01-27T12:24:01.600Z,16.20
2019-01-27T12:26:32.298Z,13.60
2019-01-27T12:29:04.347Z,13.73
2019-01-27T12:31:35.802Z,13.23
2019-01-27T12:34:06.476Z,14.63
2019-01-27T12:36:38.024Z,14.07
2019-01-27T12:39:10.610Z,14.07
2019-01-27T12:41:44.810Z,12.93
2019-01-27T12:44:16.100Z,12.90
2019-01-27T12:46:46.596Z,12.83
2019-01-27T12:49:19.110Z,13.47
2019-01-27T12:51:51.027Z,12.43
2019-01-27T12:54:21.688Z,12.50
2019-01-27T12:56:55.854Z,12.93
2019-01-27T12:59:27.038Z,11.60
2019-01-27T13:01:59.448Z,12.73
2019-01-27T13:04:29.421Z,12.90
2019-01-27T13:07:00.388Z,11.57
2019-01-27T13:09:33.559Z,11.17
2019-01-27T13:12:22.331Z,11.30
2019-01-27T13:14:53.009Z,11.27
2019-01-27T13:17:23.969Z,11.80
2019-01-27T13:19:54.723Z,12.00
2019-01-27T13:22:26.554Z,11.87
2019-01-27T13:24:57.192Z,12.20
2019-01-27T13:27:28.715Z,10.57
2019-01-27T13:30:02.278Z,11.57
2019-01-27T13:32:34.748Z,11.33
2019-01-27T13:35:07.478Z,12.03
2019-01-27T13:37:37.777Z,10.83
2019-01-27T13:40:10.777Z,11.23
2019-01-27T13:42:41.469Z,11.53
2019-01-27T13:45:17.280Z,11.63
2019-01-27T13:47:48.453Z,14.37
2019-01-27T13:50:20.259Z,12.50
2019-01-27T13:52:51.004Z,13.77
2019-01-27T13:55:29.068Z,22.77
2019-01-27T13:57:59.549Z,24.67
2019-01-27T14:00:36.801Z,26.03
2019-01-27T14:03:07.627Z,25.87
2019-01-27T14:05:39.822Z,26.30
2019-01-27T14:08:10.637Z,25.67
2019-01-27T14:10:41.165Z,26.50
2019-01-27T14:13:12.963Z,26.33
2019-01-27T14:15:43.444Z,28.17
2019-01-27T14:18:15.483Z,28.57
2019-01-27T14:20:52.711Z,28.73
2019-01-27T14:23:28.930Z,30.17
2019-01-27T14:26:01.423Z,28.73
2019-01-27T14:28:39.660Z,28.90
2019-01-27T14:31:11.958Z,27.73
2019-01-27T14:33:54.250Z,28.73
2019-01-27T14:36:25.049Z,27.53
2019-01-27T14:38:55.771Z,27.23
2019-01-27T14:41:33.920Z,29.17
2019-01-27T14:44:11.602Z,29.27
2019-01-27T14:46:45.444Z,28.23
2019-01-27T14:49:19.393Z,29.33
2019-01-27T14:51:50.916Z,27.73
2019-01-27T14:54:24.304Z,28.57
2019-01-27T14:56:58.588Z,28.90
2019-01-27T14:59:32.062Z,30.60
2019-01-27T15:08:45.703Z,32.90
2019-01-27T15:11:17.593Z,32.07
2019-01-27T15:13:55.734Z,31.73
2019-01-27T15:16:31.348Z,29.67
2019-01-27T15:19:04.937Z,29.63
2019-01-27T15:21:38.100Z,30.47
2019-01-27T15:24:13.994Z,30.17
2019-01-27T15:26:46.512Z,30.43
2019-01-27T15:29:20.044Z,31.27
2019-01-27T15:31:53.744Z,30.40
2019-01-27T15:34:38.189Z,30.67
2019-01-27T15:37:10.369Z,31.40
2019-01-27T15:39:47.600Z,31.30
2019-01-27T15:42:26.883Z,31.80
2019-01-27T15:44:57.917Z,30.53
2019-01-27T15:47:32.247Z,31.17
2019-01-27T15:50:07.398Z,30.27
2019-01-27T15:52:38.761Z,31.70
2019-01-27T15:55:12.580Z,31.20
2019-01-27T15:57:43.403Z,30.83
2019-01-27T16:00:22.744Z,30.17
2019-01-27T16:02:54.149Z,30.77
2019-01-27T16:05:27.404Z,31.40
2019-01-27T16:08:01.607Z,30.93
2019-01-27T16:10:35.703Z,29.77
2019-01-27T16:13:08.099Z,31.70
2019-01-27T16:15:38.624Z,31.20
2019-01-27T16:18:09.429Z,32.67
2019-01-27T16:20:39.747Z,31.83
2019-01-27T16:23:17.764Z,33.30
2019-01-27T16:25:50.772Z,31.23
2019-01-27T16:28:22.650Z,33.77
2019-01-27T16:31:05.188Z,35.60
2019-01-27T16:33:46.468Z,32.43
2019-01-27T16:36:17.149Z,33.60
2019-01-27T16:38:47.675Z,32.27
2019-01-27T16:41:18.971Z,33.33
2019-01-27T16:43:49.562Z,33.90
2019-01-27T16:46:21.400Z,32.80
2019-01-27T16:48:53.287Z,33.10
2019-01-27T16:51:23.708Z,32.87
2019-01-27T16:53:54.408Z,32.60
2019-01-27T16:56:25.269Z,31.57
2019-01-27T16:58:59.422Z,32.57
2019-01-27T17:01:28.409Z,33.80
2019-01-27T17:04:01.775Z,32.37
2019-01-27T17:06:32.108Z,30.70
2019-01-27T17:09:04.154Z,32.73
2019-01-27T17:11:36.526Z,31.73
2019-01-27T17:14:07.084Z,33.07
2019-01-27T17:16:38.490Z,33.10
2019-01-27T17:19:08.934Z,31.93
2019-01-27T17:21:39.372Z,31.80
2019-01-27T17:24:10.373Z,34.13
2019-01-27T17:26:41.484Z,32.97
2019-01-27T17:29:12.199Z,32.70
2019-01-27T17:31:45.216Z,32.77
2019-01-27T17:34:15.826Z,34.10
2019-01-27T17:36:46.719Z,33.30
2019-01-27T17:39:17.567Z,34.40
2019-01-27T17:41:48.031Z,34.97
2019-01-27T17:44:18.707Z,32.50
2019-01-27T17:46:50.159Z,34.47
2019-01-27T17:49:20.748Z,34.90
2019-01-27T17:51:51.089Z,34.87
2019-01-27T17:54:21.814Z,36.73
2019-01-27T17:57:00.227Z,34.40
2019-01-27T17:59:32.507Z,35.97
2019-01-27T18:02:21.741Z,34.90
2019-01-27T18:04:54.100Z,34.30
2019-01-27T18:07:26.123Z,35.97
2019-01-27T18:09:59.730Z,35.47
2019-01-27T18:12:32.172Z,34.00
2019-01-27T18:15:07.090Z,34.57
2019-01-27T18:17:37.988Z,37.73
2019-01-27T18:20:11.921Z,37.00
2019-01-27T18:22:43.103Z,36.40
2019-01-27T18:25:16.014Z,36.10
2019-01-27T18:27:48.570Z,37.77
2019-01-27T18:30:27.487Z,36.13
2019-01-27T18:32:58.904Z,36.33
2019-01-27T18:35:30.246Z,37.67
2019-01-27T18:38:03.160Z,35.77
2019-01-27T18:40:35.283Z,36.43
2019-01-27T18:43:05.885Z,35.90
2019-01-27T18:45:42.294Z,38.70
2019-01-27T18:48:15.761Z,39.60
2019-01-27T18:50:48.651Z,38.30
2019-01-27T18:53:25.675Z,38.50
2019-01-27T18:56:01.093Z,39.70
2019-01-27T18:58:39.213Z,41.70
2019-01-27T19:01:12.955Z,39.33
2019-01-27T19:03:48.847Z,40.80
2019-01-27T19:06:25.734Z,39.93
2019-01-27T19:09:20.772Z,40.40
2019-01-27T19:12:09.446Z,41.10
2019-01-27T19:14:41.488Z,41.40
2019-01-27T19:17:23.647Z,41.30
2019-01-27T19:19:58.452Z,41.77
2019-01-27T19:22:37.765Z,42.73
2019-01-27T19:25:28.969Z,42.30
2019-01-27T19:28:08.794Z,42.57
2019-01-27T19:30:53.801Z,44.67
2019-01-27T19:33:46.442Z,47.40
2019-01-27T19:36:25.658Z,49.90
2019-01-27T19:39:03.842Z,49.67
2019-01-27T19:41:53.350Z,51.07
2019-01-27T19:44:39.386Z,52.07
2019-01-27T19:47:11.333Z,51.10
2019-01-27T19:49:43.406Z,53.13
2019-01-27T19:52:31.623Z,52.43
2019-01-27T19:55:04.212Z,53.57
2019-01-27T19:57:43.665Z,53.53
2019-01-27T20:00:21.294Z,52.23
2019-01-27T20:02:53.398Z,54.63
2019-01-27T20:05:26.404Z,53.00
2019-01-27T20:08:01.678Z,52.17
2019-01-27T20:10:35.512Z,53.00
2019-01-27T20:13:10.593Z,55.73
2019-01-27T20:15:58.867Z,52.33
2019-01-27T20:18:37.796Z,52.57
2019-01-27T20:21:09.695Z,53.67
2019-01-27T20:23:47.876Z,52.60
2019-01-27T20:26:36.713Z,52.57
2019-01-27T20:29:17.638Z,53.53
2019-01-27T20:31:52.744Z,53.50
2019-01-27T20:34:32.346Z,55.27
2019-01-27T20:37:16.290Z,55.00
2019-01-27T20:39:54.299Z,53.63
2019-01-27T20:42:36.281Z,54.20
2019-01-27T20:45:27.363Z,55.93
2019-01-27T20:48:03.760Z,54.30
2019-01-27T20:50:54.447Z,54.77
2019-01-27T20:53:27.275Z,54.13
2019-01-27T20:56:20.341Z,54.87
2019-01-27T20:59:03.721Z,57.13
2019-01-27T21:01:39.865Z,56.63
2019-01-27T21:04:14.604Z,53.23
2019-01-27T21:06:56.609Z,54.93
2019-01-27T21:09:37.820Z,54.30
2019-01-27T21:12:08.167Z,54.27
2019-01-27T21:14:46.002Z,56.10
2019-01-27T21:17:20.569Z,54.50
2019-01-27T21:19:52.846Z,55.63
2019-01-27T21:22:27.351Z,53.90
2019-01-27T21:25:00.889Z,55.17
2019-01-27T21:27:35.968Z,53.43
2019-01-27T21:30:10.301Z,54.00
2019-01-27T21:32:40.929Z,53.80
2019-01-27T21:35:12.608Z,56.70
2019-01-27T21:37:43.858Z,55.50
2019-01-27T21:40:17.449Z,54.77
2019-01-27T21:42:50.190Z,56.47
2019-01-27T21:45:21.002Z,56.40
2019-01-27T21:47:54.445Z,59.03
2019-01-27T21:50:26.714Z,60.40
2019-01-27T21:52:57.055Z,60.77
2019-01-27T21:55:29.100Z,64.33
2019-01-27T21:58:00.332Z,66.27
2019-01-27T22:00:33.117Z,69.67
2019-01-27T22:03:09.124Z,70.63
2019-01-27T22:05:44.711Z,71.77
2019-01-27T22:08:11.782Z,72.87
2019-01-27T22:10:42.222Z,75.07
2019-01-27T22:13:15.096Z,74.03
2019-01-27T22:15:45.402Z,79.50
2019-01-27T22:18:16.043Z,77.90
2019-01-27T22:20:49.195Z,81.00
2019-01-27T22:23:20.892Z,77.87
2019-01-27T22:25:51.337Z,84.70
2019-01-27T22:28:21.763Z,83.80
2019-01-27T22:33:43.157Z,89.43
2019-01-27T22:36:15.204Z,83.93
2019-01-27T22:38:45.289Z,87.80
2019-01-27T22:41:15.886Z,85.30
2019-01-27T22:43:47.585Z,80.33
2019-01-27T22:46:18.712Z,82.87
2019-01-27T22:48:48.803Z,85.73
2019-01-27T22:51:20.169Z,87.50
2019-01-27T22:53:50.911Z,83.70
2019-01-27T22:56:21.153Z,82.10
2019-01-27T22:58:51.372Z,82.00
2019-01-27T23:01:21.767Z,87.63
2019-01-27T23:03:52.541Z,85.63
2019-01-27T23:06:22.846Z,86.03
2019-01-27T23:08:53.171Z,84.73
2019-01-27T23:11:24.321Z,84.37
2019-01-27T23:13:54.423Z,85.57
2019-01-27T23:16:26.363Z,84.00
2019-01-27T23:18:57.425Z,85.10
2019-01-27T23:21:29.063Z,86.73
2019-01-27T23:24:01.948Z,84.13
2019-01-27T23:26:32.126Z,84.10
2019-01-27T23:29:02.373Z,86.80
2019-01-27T23:31:32.980Z,88.80
2019-01-27T23:34:03.256Z,89.63
2019-01-27T23:36:33.662Z,88.57
2019-01-27T23:39:05.332Z,90.13
2019-01-27T23:41:37.004Z,87.03
2019-01-27T23:44:07.313Z,85.07
2019-01-27T23:46:37.561Z,86.83
2019-01-27T23:49:08.035Z,88.80
2019-01-27T23:51:38.354Z,87.10
2019-01-27T23:54:08.551Z,90.00
2019-01-27T23:56:38.934Z,85.13
2019-01-27T23:59:10.743Z,87.47
