createdAt,value
2022-12-22T00:01:04.989Z,18.80
2022-12-22T00:03:51.186Z,18.70
2022-12-22T00:06:36.968Z,18.80
2022-12-22T00:12:10.085Z,18.80
2022-12-22T00:14:55.378Z,18.90
2022-12-22T00:17:43.936Z,18.90
2022-12-22T00:20:34.437Z,18.80
2022-12-22T00:23:20.415Z,18.90
2022-12-22T00:26:06.516Z,18.70
2022-12-22T00:28:55.526Z,18.90
2022-12-22T00:31:41.556Z,18.90
2022-12-22T00:34:33.036Z,18.70
2022-12-22T00:37:18.761Z,19.50
2022-12-22T00:40:04.191Z,18.40
2022-12-22T00:42:50.100Z,18.60
2022-12-22T00:45:37.317Z,18.70
2022-12-22T00:48:24.541Z,18.60
2022-12-22T00:51:10.554Z,19.50
2022-12-22T00:53:56.077Z,18.80
2022-12-22T00:56:41.442Z,18.60
2022-12-22T00:59:29.549Z,18.60
2022-12-22T01:02:16.320Z,18.70
2022-12-22T01:05:02.061Z,18.70
2022-12-22T01:07:48.417Z,18.90
2022-12-22T01:10:34.475Z,18.60
2022-12-22T01:13:20.576Z,18.60
2022-12-22T01:16:06.097Z,18.60
2022-12-22T01:18:52.875Z,18.70
2022-12-22T01:21:39.178Z,18.70
2022-12-22T01:24:30.619Z,18.60
2022-12-22T01:27:16.467Z,18.60
2022-12-22T01:30:02.229Z,18.50
2022-12-22T01:32:48.229Z,18.70
2022-12-22T01:35:38.824Z,18.60
2022-12-22T01:38:24.505Z,18.70
2022-12-22T01:41:11.143Z,18.60
2022-12-22T01:43:57.181Z,18.60
2022-12-22T01:46:44.704Z,18.50
2022-12-22T01:49:33.701Z,18.50
2022-12-22T01:52:21.113Z,18.70
2022-12-22T01:55:07.550Z,18.70
2022-12-22T02:03:34.677Z,18.40
2022-12-22T02:06:32.469Z,18.70
2022-12-22T02:09:37.678Z,18.50
2022-12-22T02:12:30.314Z,18.60
2022-12-22T02:15:22.040Z,18.60
2022-12-22T02:18:17.136Z,18.20
2022-12-22T02:21:07.221Z,18.60
2022-12-22T02:23:58.206Z,18.10
2022-12-22T02:26:49.920Z,18.60
2022-12-22T02:29:39.102Z,18.70
2022-12-22T02:32:25.429Z,18.80
2022-12-22T02:35:10.990Z,18.50
2022-12-22T02:38:04.340Z,18.70
2022-12-22T02:40:56.150Z,18.60
2022-12-22T02:44:00.467Z,18.50
2022-12-22T02:46:53.087Z,18.40
2022-12-22T02:49:42.573Z,18.70
2022-12-22T02:52:34.441Z,18.30
2022-12-22T02:55:21.509Z,18.60
2022-12-22T02:58:09.983Z,18.60
2022-12-22T03:00:58.290Z,18.40
2022-12-22T03:03:44.503Z,18.40
2022-12-22T03:06:30.721Z,18.50
2022-12-22T03:09:16.704Z,18.80
2022-12-22T03:12:02.950Z,18.40
2022-12-22T03:14:49.156Z,18.50
2022-12-22T03:17:36.521Z,18.70
2022-12-22T03:20:23.128Z,18.50
2022-12-22T03:23:09.172Z,18.40
2022-12-22T03:25:56.190Z,17.90
2022-12-22T03:28:26.733Z,18.50
2022-12-22T03:30:58.264Z,18.20
2022-12-22T03:33:29.728Z,18.40
2022-12-22T03:35:58.930Z,18.40
2022-12-22T03:38:27.822Z,18.50
2022-12-22T03:40:56.922Z,18.40
2022-12-22T03:43:43.120Z,18.40
2022-12-22T03:46:30.569Z,18.40
2022-12-22T03:49:12.871Z,18.40
2022-12-22T03:51:43.390Z,18.30
2022-12-22T03:54:13.316Z,18.30
2022-12-22T03:56:41.894Z,18.40
2022-12-22T03:59:10.279Z,18.50
2022-12-22T04:01:41.641Z,18.30
2022-12-22T04:04:12.025Z,18.70
2022-12-22T04:06:40.448Z,18.50
2022-12-22T04:09:08.728Z,18.50
2022-12-22T04:11:54.644Z,18.20
2022-12-22T04:14:25.366Z,18.40
2022-12-22T04:16:57.969Z,18.40
2022-12-22T04:19:27.515Z,18.50
2022-12-22T04:21:56.015Z,18.50
2022-12-22T04:24:24.323Z,19.10
2022-12-22T04:26:53.078Z,18.30
2022-12-22T04:29:21.232Z,18.40
2022-12-22T04:31:49.509Z,18.70
2022-12-22T04:34:17.706Z,18.50
2022-12-22T04:36:47.264Z,18.50
2022-12-22T04:39:15.432Z,18.40
2022-12-22T04:41:44.712Z,18.40
2022-12-22T04:44:12.880Z,18.40
2022-12-22T04:46:41.089Z,18.30
2022-12-22T04:49:09.323Z,18.50
2022-12-22T04:51:37.501Z,18.60
2022-12-22T04:54:07.061Z,18.50
2022-12-22T04:56:35.834Z,18.70
2022-12-22T04:59:04.784Z,18.50
2022-12-22T05:01:33.050Z,18.60
2022-12-22T05:04:01.234Z,18.50
2022-12-22T05:11:27.748Z,18.40
2022-12-22T05:13:58.698Z,18.60
2022-12-22T05:16:30.331Z,18.80
2022-12-22T05:18:58.669Z,18.80
2022-12-22T05:21:26.825Z,18.80
2022-12-22T05:23:55.666Z,18.80
2022-12-22T05:26:23.850Z,18.90
2022-12-22T05:28:53.368Z,18.90
2022-12-22T05:31:23.367Z,18.90
2022-12-22T05:33:51.850Z,18.90
2022-12-22T05:36:20.849Z,18.90
2022-12-22T05:38:49.623Z,19.40
2022-12-22T05:41:17.814Z,18.70
2022-12-22T05:43:45.968Z,19.10
2022-12-22T05:46:15.517Z,19.00
2022-12-22T05:48:43.805Z,19.30
2022-12-22T05:51:12.506Z,19.00
2022-12-22T05:53:41.753Z,19.00
2022-12-22T05:56:10.198Z,19.10
2022-12-22T05:58:40.304Z,19.10
2022-12-22T06:01:08.731Z,19.50
2022-12-22T06:03:38.462Z,19.10
2022-12-22T06:06:07.071Z,19.00
2022-12-22T06:08:35.537Z,19.10
2022-12-22T06:11:03.677Z,19.20
2022-12-22T06:13:31.891Z,19.50
2022-12-22T06:16:00.062Z,19.00
2022-12-22T06:18:28.356Z,19.10
2022-12-22T06:20:57.877Z,19.10
2022-12-22T06:23:26.058Z,19.10
2022-12-22T06:25:57.713Z,19.00
2022-12-22T06:28:26.640Z,19.00
2022-12-22T06:30:56.214Z,19.00
2022-12-22T06:33:25.468Z,19.00
2022-12-22T06:35:58.692Z,19.00
2022-12-22T06:38:29.685Z,19.70
2022-12-22T06:40:57.907Z,19.10
2022-12-22T06:43:26.161Z,18.90
2022-12-22T06:45:54.847Z,18.80
2022-12-22T06:48:23.178Z,19.20
2022-12-22T06:50:51.345Z,18.80
2022-12-22T06:53:19.571Z,19.20
2022-12-22T06:55:49.436Z,19.10
2022-12-22T06:58:18.203Z,19.20
2022-12-22T07:00:48.638Z,19.20
2022-12-22T07:03:17.538Z,19.00
2022-12-22T07:05:45.873Z,19.30
2022-12-22T07:08:14.034Z,19.50
2022-12-22T07:11:00.155Z,19.20
2022-12-22T07:13:31.960Z,19.60
2022-12-22T07:16:01.874Z,19.40
2022-12-22T07:18:31.654Z,19.20
2022-12-22T07:21:01.216Z,19.20
2022-12-22T07:23:30.097Z,19.30
2022-12-22T07:25:58.745Z,19.20
2022-12-22T07:28:27.135Z,19.20
2022-12-22T07:30:57.049Z,19.20
2022-12-22T07:33:25.610Z,19.30
2022-12-22T07:36:04.028Z,19.00
2022-12-22T07:38:34.582Z,19.10
2022-12-22T07:41:05.141Z,19.30
2022-12-22T07:43:32.504Z,19.30
2022-12-22T07:46:02.075Z,19.30
2022-12-22T07:48:47.709Z,19.30
2022-12-22T07:51:15.826Z,19.10
2022-12-22T07:53:43.939Z,19.30
2022-12-22T07:56:12.673Z,19.20
2022-12-22T07:58:41.262Z,19.40
2022-12-22T08:01:11.277Z,19.30
2022-12-22T08:03:39.508Z,19.30
2022-12-22T08:06:09.016Z,19.30
2022-12-22T08:08:37.447Z,19.30
2022-12-22T08:11:06.589Z,19.90
2022-12-22T08:13:39.035Z,19.20
2022-12-22T08:16:09.668Z,19.40
2022-12-22T08:18:40.075Z,19.30
2022-12-22T08:21:10.251Z,19.30
2022-12-22T08:23:38.987Z,19.70
2022-12-22T08:26:12.649Z,19.30
2022-12-22T08:28:45.271Z,19.50
2022-12-22T08:31:14.123Z,19.30
2022-12-22T08:33:44.391Z,19.30
2022-12-22T08:36:13.599Z,19.10
2022-12-22T08:38:44.318Z,19.10
2022-12-22T08:41:15.522Z,19.10
2022-12-22T08:43:44.153Z,18.70
2022-12-22T08:46:13.500Z,18.80
2022-12-22T08:48:43.521Z,18.80
2022-12-22T08:51:11.751Z,18.80
2022-12-22T08:56:31.811Z,19.00
2022-12-22T08:59:11.901Z,19.00
2022-12-22T09:01:44.672Z,19.40
2022-12-22T09:04:16.766Z,19.00
2022-12-22T09:06:45.656Z,19.70
2022-12-22T09:09:15.730Z,19.20
2022-12-22T09:11:46.623Z,19.20
2022-12-22T09:14:15.605Z,19.20
2022-12-22T09:16:44.481Z,19.30
2022-12-22T09:19:14.627Z,19.10
2022-12-22T09:21:45.375Z,19.40
2022-12-22T09:24:15.374Z,19.30
2022-12-22T09:26:44.371Z,19.30
2022-12-22T09:29:15.584Z,19.10
2022-12-22T09:31:45.193Z,19.40
2022-12-22T09:34:18.524Z,19.40
2022-12-22T09:36:48.179Z,19.80
2022-12-22T09:39:19.997Z,19.50
2022-12-22T09:41:54.985Z,19.50
2022-12-22T09:44:27.269Z,19.40
2022-12-22T09:46:58.806Z,19.60
2022-12-22T09:49:29.905Z,19.40
2022-12-22T09:52:01.227Z,19.70
2022-12-22T09:54:30.681Z,19.70
2022-12-22T09:56:59.859Z,19.90
2022-12-22T09:59:30.391Z,20.00
2022-12-22T10:02:23.374Z,19.80
2022-12-22T10:05:04.467Z,19.50
2022-12-22T10:07:35.474Z,19.80
2022-12-22T10:10:09.380Z,19.80
2022-12-22T10:12:38.129Z,19.60
2022-12-22T10:15:15.473Z,19.50
2022-12-22T10:17:47.210Z,19.90
2022-12-22T10:20:26.673Z,19.60
2022-12-22T10:22:59.998Z,19.90
2022-12-22T10:25:52.306Z,19.90
2022-12-22T10:28:25.641Z,20.60
2022-12-22T10:31:12.775Z,19.80
2022-12-22T10:33:46.710Z,20.10
2022-12-22T10:36:23.404Z,19.80
2022-12-22T10:39:00.159Z,20.10
2022-12-22T10:41:31.729Z,20.00
2022-12-22T10:44:03.373Z,20.00
2022-12-22T10:46:38.934Z,20.10
2022-12-22T10:49:14.462Z,20.00
2022-12-22T10:51:47.129Z,21.20
2022-12-22T10:54:36.371Z,20.10
2022-12-22T10:57:08.132Z,19.90
2022-12-22T10:59:50.148Z,20.20
2022-12-22T11:02:38.372Z,20.10
2022-12-22T11:05:09.359Z,20.30
2022-12-22T11:07:42.301Z,19.80
2022-12-22T11:10:19.825Z,19.90
2022-12-22T11:13:28.219Z,20.10
2022-12-22T11:16:04.222Z,20.00
2022-12-22T11:18:53.853Z,20.10
2022-12-22T11:21:28.044Z,20.10
2022-12-22T11:24:08.845Z,20.30
2022-12-22T11:26:52.064Z,19.90
2022-12-22T11:29:50.509Z,19.80
2022-12-22T11:32:43.914Z,19.60
2022-12-22T11:35:19.262Z,19.90
2022-12-22T11:37:52.937Z,20.10
2022-12-22T11:40:32.792Z,20.10
2022-12-22T11:43:19.246Z,20.60
2022-12-22T11:46:03.900Z,20.20
2022-12-22T11:48:57.214Z,20.40
2022-12-22T11:51:37.860Z,20.30
2022-12-22T11:54:32.928Z,20.40
2022-12-22T11:57:12.887Z,20.10
2022-12-22T11:59:44.939Z,20.50
2022-12-22T12:02:40.214Z,20.70
2022-12-22T12:05:44.628Z,20.70
2022-12-22T12:08:25.188Z,21.20
2022-12-22T12:10:57.910Z,21.10
2022-12-22T12:13:37.674Z,21.00
2022-12-22T12:16:10.590Z,21.20
2022-12-22T12:19:13.089Z,21.60
2022-12-22T12:21:47.766Z,21.00
2022-12-22T12:24:41.845Z,21.70
2022-12-22T12:27:26.617Z,22.30
2022-12-22T12:30:36.956Z,22.80
2022-12-22T12:33:00.343Z,22.80
2022-12-22T12:35:49.863Z,22.80
2022-12-22T12:38:56.829Z,22.40
2022-12-22T12:41:25.152Z,21.20
2022-12-22T12:43:55.131Z,21.00
2022-12-22T12:46:50.337Z,20.30
2022-12-22T12:49:54.575Z,21.20
2022-12-22T12:52:56.036Z,20.60
2022-12-22T12:55:31.820Z,20.80
2022-12-22T12:58:02.470Z,21.00
2022-12-22T13:00:52.515Z,21.10
2022-12-22T13:06:53.492Z,22.90
2022-12-22T13:12:35.357Z,25.20
2022-12-22T13:15:06.184Z,25.10
2022-12-22T13:17:44.199Z,25.10
2022-12-22T13:20:16.727Z,25.10
2022-12-22T13:22:47.910Z,25.20
2022-12-22T13:25:18.041Z,25.60
2022-12-22T13:27:46.720Z,26.00
2022-12-22T13:30:19.070Z,27.70
2022-12-22T13:32:50.414Z,27.00
2022-12-22T13:35:33.799Z,26.60
2022-12-22T13:38:05.945Z,26.40
2022-12-22T13:40:42.887Z,26.60
2022-12-22T13:43:15.535Z,26.20
2022-12-22T13:45:45.834Z,25.90
2022-12-22T13:48:17.649Z,25.20
2022-12-22T13:50:49.729Z,24.90
2022-12-22T13:56:17.175Z,24.10
2022-12-22T13:58:48.088Z,23.30
2022-12-22T14:01:19.678Z,23.30
2022-12-22T14:04:01.519Z,23.40
2022-12-22T14:06:33.031Z,23.40
2022-12-22T14:09:22.255Z,23.10
2022-12-22T14:11:54.124Z,23.40
2022-12-22T14:14:29.559Z,22.70
2022-12-22T14:17:01.166Z,22.60
2022-12-22T14:19:34.367Z,22.60
2022-12-22T14:22:08.544Z,22.50
2022-12-22T14:24:45.987Z,22.40
2022-12-22T14:27:19.990Z,22.40
2022-12-22T14:29:48.817Z,22.30
2022-12-22T14:32:42.086Z,22.20
2022-12-22T14:35:24.186Z,21.90
2022-12-22T14:37:55.029Z,22.00
2022-12-22T14:40:36.255Z,22.30
2022-12-22T14:43:08.947Z,22.10
2022-12-22T14:45:37.863Z,21.90
2022-12-22T14:48:10.460Z,21.70
2022-12-22T14:50:40.222Z,21.80
2022-12-22T14:53:08.908Z,22.20
2022-12-22T14:55:40.896Z,21.70
2022-12-22T14:58:15.360Z,22.00
2022-12-22T15:00:45.027Z,21.60
2022-12-22T15:03:31.974Z,21.20
2022-12-22T15:06:24.273Z,21.50
2022-12-22T15:08:53.680Z,21.30
2022-12-22T15:11:24.929Z,22.00
2022-12-22T15:13:53.737Z,21.20
2022-12-22T15:16:24.170Z,21.30
2022-12-22T15:18:54.402Z,21.40
2022-12-22T15:21:24.246Z,21.20
2022-12-22T15:23:52.493Z,20.90
2022-12-22T15:26:22.222Z,21.20
2022-12-22T15:28:50.666Z,21.10
2022-12-22T15:31:19.839Z,20.20
2022-12-22T15:33:48.222Z,20.60
2022-12-22T15:36:16.437Z,21.40
2022-12-22T15:38:44.703Z,20.80
2022-12-22T15:41:12.833Z,21.00
2022-12-22T15:43:59.141Z,21.50
2022-12-22T15:46:27.640Z,21.00
2022-12-22T15:48:55.820Z,21.20
2022-12-22T15:51:26.777Z,20.90
2022-12-22T15:53:56.214Z,20.90
2022-12-22T15:56:25.999Z,20.80
2022-12-22T15:58:56.492Z,20.80
2022-12-22T16:01:25.079Z,20.20
2022-12-22T16:03:53.405Z,20.90
2022-12-22T16:06:21.583Z,20.30
2022-12-22T16:08:52.883Z,20.80
2022-12-22T16:11:21.310Z,20.70
2022-12-22T16:13:50.470Z,20.40
2022-12-22T16:16:20.586Z,21.00
2022-12-22T16:18:48.771Z,20.60
2022-12-22T16:21:21.077Z,20.60
2022-12-22T16:23:51.493Z,20.60
2022-12-22T16:26:21.346Z,20.90
2022-12-22T16:28:50.110Z,20.50
2022-12-22T16:31:22.028Z,20.60
2022-12-22T16:33:50.805Z,20.70
2022-12-22T16:36:19.083Z,20.60
2022-12-22T16:38:48.068Z,20.50
2022-12-22T16:41:21.641Z,20.50
2022-12-22T16:43:50.457Z,20.70
2022-12-22T16:46:24.787Z,20.50
2022-12-22T16:48:55.452Z,20.30
2022-12-22T16:51:26.732Z,20.60
2022-12-22T16:53:54.927Z,21.10
2022-12-22T16:56:26.933Z,20.60
2022-12-22T16:58:55.149Z,20.50
2022-12-22T17:01:32.985Z,20.10
2022-12-22T17:04:06.853Z,20.70
2022-12-22T17:06:35.729Z,20.80
2022-12-22T17:09:04.978Z,21.00
2022-12-22T17:11:34.578Z,20.80
2022-12-22T17:14:07.061Z,21.20
2022-12-22T17:16:36.733Z,20.20
2022-12-22T17:19:04.949Z,20.70
2022-12-22T17:21:34.351Z,20.90
2022-12-22T17:26:35.580Z,20.70
2022-12-22T17:29:03.774Z,20.40
2022-12-22T17:31:31.946Z,20.70
2022-12-22T17:34:01.701Z,20.20
2022-12-22T17:36:36.987Z,21.00
2022-12-22T17:39:05.902Z,20.60
2022-12-22T17:44:02.730Z,20.50
2022-12-22T17:46:30.920Z,21.10
2022-12-22T17:48:59.307Z,20.60
2022-12-22T17:51:30.107Z,20.50
2022-12-22T17:54:00.134Z,20.60
2022-12-22T17:56:28.459Z,20.40
2022-12-22T17:58:56.850Z,20.80
2022-12-22T18:01:27.828Z,20.10
2022-12-22T18:03:57.720Z,20.10
2022-12-22T18:06:31.380Z,20.70
2022-12-22T18:08:59.725Z,20.30
2022-12-22T18:11:28.431Z,20.50
2022-12-22T18:13:57.605Z,20.50
2022-12-22T18:16:27.040Z,20.40
2022-12-22T18:18:55.273Z,20.60
2022-12-22T18:21:27.625Z,20.60
2022-12-22T18:23:57.870Z,20.50
2022-12-22T18:26:28.795Z,20.60
2022-12-22T18:28:57.744Z,21.00
2022-12-22T18:31:26.202Z,21.10
2022-12-22T18:33:54.665Z,20.60
2022-12-22T18:36:28.533Z,20.90
2022-12-22T18:38:59.951Z,20.70
2022-12-22T18:41:30.400Z,20.90
2022-12-22T18:43:58.721Z,20.50
2022-12-22T18:46:26.921Z,21.20
2022-12-22T18:49:00.400Z,20.60
2022-12-22T18:51:31.718Z,20.80
2022-12-22T18:54:01.328Z,20.80
2022-12-22T18:56:29.500Z,21.50
2022-12-22T18:58:57.667Z,20.50
2022-12-22T19:01:29.172Z,20.80
2022-12-22T19:03:58.956Z,20.40
2022-12-22T19:06:27.142Z,21.10
2022-12-22T19:08:55.303Z,20.80
2022-12-22T19:11:28.750Z,20.60
2022-12-22T19:13:57.599Z,20.70
2022-12-22T19:16:28.135Z,20.90
2022-12-22T19:18:57.874Z,20.50
2022-12-22T19:21:26.309Z,20.50
2022-12-22T19:23:55.187Z,20.60
2022-12-22T19:26:27.637Z,20.70
2022-12-22T19:29:00.853Z,20.70
2022-12-22T19:31:32.503Z,20.70
2022-12-22T19:34:04.545Z,20.20
2022-12-22T19:36:34.578Z,21.00
2022-12-22T19:39:05.092Z,20.70
2022-12-22T19:41:41.461Z,20.70
2022-12-22T19:44:19.444Z,20.80
2022-12-22T19:46:50.328Z,21.20
2022-12-22T19:49:21.375Z,20.20
2022-12-22T19:51:49.788Z,20.60
2022-12-22T19:54:19.512Z,20.20
2022-12-22T19:56:50.119Z,20.60
2022-12-22T19:59:28.075Z,20.20
2022-12-22T20:01:58.365Z,20.00
2022-12-22T20:04:27.784Z,20.70
2022-12-22T20:06:55.999Z,20.30
2022-12-22T20:09:24.261Z,20.60
2022-12-22T20:11:54.266Z,20.50
2022-12-22T20:14:22.477Z,20.00
2022-12-22T20:16:50.697Z,20.50
2022-12-22T20:19:18.887Z,20.70
2022-12-22T20:21:48.121Z,20.90
2022-12-22T20:24:22.594Z,20.60
2022-12-22T20:26:54.627Z,20.40
2022-12-22T20:29:25.719Z,20.40
2022-12-22T20:31:54.029Z,20.40
2022-12-22T20:34:22.796Z,20.20
2022-12-22T20:36:50.979Z,20.20
2022-12-22T20:39:20.592Z,21.00
2022-12-22T20:41:53.537Z,20.30
2022-12-22T20:44:24.493Z,20.60
2022-12-22T20:46:52.730Z,20.70
2022-12-22T20:49:21.835Z,20.80
2022-12-22T20:51:50.078Z,20.00
2022-12-22T20:54:18.204Z,20.70
2022-12-22T20:56:46.679Z,21.40
2022-12-22T20:59:18.155Z,20.30
2022-12-22T21:01:48.896Z,20.80
2022-12-22T21:04:17.368Z,20.70
2022-12-22T21:06:48.576Z,20.40
2022-12-22T21:11:45.775Z,20.20
2022-12-22T21:14:14.609Z,20.60
2022-12-22T21:16:43.529Z,20.10
2022-12-22T21:19:18.397Z,20.20
2022-12-22T21:21:47.768Z,20.40
2022-12-22T21:24:15.922Z,20.30
2022-12-22T21:26:47.111Z,20.30
2022-12-22T21:29:18.389Z,20.10
2022-12-22T21:31:46.605Z,20.20
2022-12-22T21:34:16.455Z,20.10
2022-12-22T21:36:45.329Z,20.20
2022-12-22T21:39:23.666Z,20.30
2022-12-22T21:42:05.184Z,19.90
2022-12-22T21:44:35.522Z,20.20
2022-12-22T21:47:05.008Z,19.90
2022-12-22T21:49:35.685Z,19.90
2022-12-22T21:52:05.003Z,19.90
2022-12-22T21:54:33.339Z,19.50
2022-12-22T21:57:01.499Z,19.30
2022-12-22T21:59:29.713Z,19.90
2022-12-22T22:01:58.177Z,19.40
2022-12-22T22:04:26.520Z,19.70
2022-12-22T22:06:56.041Z,19.40
2022-12-22T22:09:24.184Z,19.50
2022-12-22T22:12:09.806Z,19.50
2022-12-22T22:14:38.074Z,20.00
2022-12-22T22:17:06.237Z,19.70
2022-12-22T22:19:35.178Z,19.20
2022-12-22T22:22:05.477Z,19.40
2022-12-22T22:24:33.837Z,19.40
2022-12-22T22:27:02.005Z,19.40
2022-12-22T22:29:30.122Z,19.40
2022-12-22T22:31:58.329Z,19.10
2022-12-22T22:36:55.470Z,19.80
2022-12-22T22:39:25.145Z,19.30
2022-12-22T22:41:53.307Z,19.30
2022-12-22T22:44:21.600Z,19.70
2022-12-22T22:46:50.284Z,19.10
2022-12-22T22:49:24.225Z,19.20
2022-12-22T22:51:56.808Z,19.30
2022-12-22T22:54:26.828Z,19.40
2022-12-22T22:56:55.268Z,19.20
2022-12-22T22:59:23.487Z,19.20
2022-12-22T23:01:52.074Z,19.00
2022-12-22T23:04:20.469Z,19.40
2022-12-22T23:06:48.758Z,19.20
2022-12-22T23:09:16.978Z,19.40
2022-12-22T23:11:46.506Z,19.10
2022-12-22T23:14:14.667Z,19.80
2022-12-22T23:16:42.880Z,19.40
2022-12-22T23:19:11.345Z,19.00
2022-12-22T23:21:39.505Z,18.80
2022-12-22T23:24:08.901Z,19.30
2022-12-22T23:26:37.364Z,19.30
2022-12-22T23:29:07.015Z,19.90
2022-12-22T23:31:35.666Z,19.40
2022-12-22T23:34:03.900Z,19.30
2022-12-22T23:36:32.412Z,18.90
2022-12-22T23:39:00.626Z,19.00
2022-12-22T23:41:28.882Z,19.10
2022-12-22T23:43:57.249Z,19.30
2022-12-22T23:46:26.815Z,19.20
2022-12-22T23:48:56.918Z,19.10
2022-12-22T23:51:28.043Z,19.10
2022-12-22T23:53:57.088Z,19.50
2022-12-22T23:56:25.246Z,19.00
2022-12-22T23:58:55.128Z,19.60
