createdAt,value
2023-10-13T00:01:19.937Z,99325.97
2023-10-13T00:03:23.235Z,99327.28
2023-10-13T00:05:26.328Z,99320.81
2023-10-13T00:07:29.512Z,99310.25
2023-10-13T00:09:34.068Z,99316.22
2023-10-13T00:11:37.135Z,99319.09
2023-10-13T00:13:59.001Z,99315.09
2023-10-13T00:16:02.213Z,99309.41
2023-10-13T00:18:10.969Z,99308.22
2023-10-13T00:20:33.865Z,99310.28
2023-10-13T00:22:41.315Z,99313.00
2023-10-13T00:24:49.547Z,99300.91
2023-10-13T00:26:55.393Z,99304.78
2023-10-13T00:29:08.731Z,99296.69
2023-10-13T00:31:15.604Z,99297.75
2023-10-13T00:33:21.585Z,99296.84
2023-10-13T00:35:30.431Z,99302.03
2023-10-13T00:37:42.755Z,99299.53
2023-10-13T00:39:47.351Z,99304.25
2023-10-13T00:42:08.077Z,99298.75
2023-10-13T00:44:11.019Z,99300.31
2023-10-13T00:46:15.066Z,99301.81
2023-10-13T00:48:18.299Z,99300.09
2023-10-13T00:50:21.516Z,99302.47
2023-10-13T00:52:25.277Z,99301.66
2023-10-13T00:54:28.645Z,99299.22
2023-10-13T00:56:33.009Z,99289.47
2023-10-13T00:58:36.562Z,99284.22
2023-10-13T01:00:50.066Z,99298.09
2023-10-13T01:02:58.169Z,99290.28
2023-10-13T01:05:01.588Z,99286.56
2023-10-13T01:07:05.811Z,99290.66
2023-10-13T01:09:19.889Z,99282.44
2023-10-13T01:11:26.300Z,99271.34
2023-10-13T01:13:32.785Z,99275.16
2023-10-13T01:15:35.780Z,99277.38
2023-10-13T01:17:38.741Z,99275.31
2023-10-13T01:19:44.625Z,99280.22
2023-10-13T01:21:49.072Z,99277.03
2023-10-13T01:23:53.597Z,99279.38
2023-10-13T01:26:00.298Z,99287.84
2023-10-13T01:28:03.428Z,99288.88
2023-10-13T01:30:11.683Z,99290.59
2023-10-13T01:32:14.985Z,99284.38
2023-10-13T01:34:23.683Z,99289.78
2023-10-13T01:36:28.336Z,99296.56
2023-10-13T01:38:34.923Z,99289.72
2023-10-13T01:40:39.379Z,99293.00
2023-10-13T01:42:42.319Z,99303.50
2023-10-13T01:44:45.631Z,99304.47
2023-10-13T01:46:49.391Z,99305.63
2023-10-13T01:48:55.790Z,99309.88
2023-10-13T01:51:01.539Z,99307.97
2023-10-13T01:53:24.129Z,99304.47
2023-10-13T01:55:27.249Z,99292.53
2023-10-13T01:57:31.705Z,99300.63
2023-10-13T01:59:34.975Z,99298.19
2023-10-13T02:01:38.029Z,99298.19
2023-10-13T02:03:48.502Z,99301.38
2023-10-13T02:05:58.850Z,99298.53
2023-10-13T02:08:03.257Z,99304.25
2023-10-13T02:10:07.742Z,99300.75
2023-10-13T02:12:10.933Z,99305.91
2023-10-13T02:14:18.661Z,99305.91
2023-10-13T02:16:23.664Z,99303.44
2023-10-13T02:18:34.766Z,99304.59
2023-10-13T02:20:44.176Z,99298.94
2023-10-13T02:22:53.245Z,99300.91
2023-10-13T02:25:03.164Z,99296.84
2023-10-13T02:27:14.616Z,99306.03
2023-10-13T02:29:19.588Z,99294.97
2023-10-13T02:31:25.772Z,99293.59
2023-10-13T02:33:31.768Z,99299.75
2023-10-13T02:35:36.513Z,99296.72
2023-10-13T02:37:39.988Z,99286.00
2023-10-13T02:39:43.189Z,99282.97
2023-10-13T02:41:49.533Z,99284.06
2023-10-13T02:43:52.913Z,99285.78
2023-10-13T02:45:59.690Z,99287.97
2023-10-13T02:48:18.658Z,99276.84
2023-10-13T02:50:25.899Z,99280.53
2023-10-13T02:52:28.859Z,99283.97
2023-10-13T02:54:35.555Z,99284.53
2023-10-13T02:56:38.917Z,99281.84
2023-10-13T02:58:47.032Z,99272.09
2023-10-13T03:00:50.962Z,99281.03
2023-10-13T03:02:59.922Z,99276.94
2023-10-13T03:05:10.147Z,99282.34
2023-10-13T03:07:17.157Z,99280.19
2023-10-13T03:09:23.742Z,99278.38
2023-10-13T03:11:26.863Z,99284.38
2023-10-13T03:13:34.576Z,99287.31
2023-10-13T03:15:37.694Z,99284.03
2023-10-13T03:17:44.929Z,99291.06
2023-10-13T03:19:53.045Z,99291.00
2023-10-13T03:22:07.793Z,99293.03
2023-10-13T03:24:15.013Z,99293.13
2023-10-13T03:26:21.136Z,99296.16
2023-10-13T03:28:30.360Z,99296.47
2023-10-13T03:30:37.015Z,99298.84
2023-10-13T03:32:45.091Z,99305.06
2023-10-13T03:35:02.244Z,99304.31
2023-10-13T03:37:14.453Z,99307.84
2023-10-13T03:39:17.422Z,99307.41
2023-10-13T03:41:22.334Z,99307.16
2023-10-13T03:43:25.411Z,99300.34
2023-10-13T03:45:28.826Z,99307.41
2023-10-13T03:47:33.836Z,99300.66
2023-10-13T03:49:39.315Z,99305.91
2023-10-13T03:51:44.445Z,99308.22
2023-10-13T03:53:56.826Z,99301.16
2023-10-13T03:56:31.148Z,99306.09
2023-10-13T03:58:36.575Z,99305.56
2023-10-13T04:00:39.705Z,99304.44
2023-10-13T04:02:48.575Z,99308.22
2023-10-13T04:04:55.825Z,99309.09
2023-10-13T04:07:09.128Z,99303.69
2023-10-13T04:09:32.952Z,99305.09
2023-10-13T04:12:11.215Z,99306.72
2023-10-13T04:14:46.206Z,99301.88
2023-10-13T04:16:59.663Z,99302.16
2023-10-13T04:19:02.862Z,99309.16
2023-10-13T04:21:20.359Z,99299.50
2023-10-13T04:23:27.906Z,99302.03
2023-10-13T04:25:42.955Z,99309.53
2023-10-13T04:27:55.730Z,99305.31
2023-10-13T04:30:08.995Z,99311.03
2023-10-13T04:32:15.436Z,99307.03
2023-10-13T04:34:21.397Z,99305.72
2023-10-13T04:36:38.148Z,99309.56
2023-10-13T04:38:58.518Z,99307.19
2023-10-13T04:41:03.016Z,99302.56
2023-10-13T04:43:18.662Z,99305.06
2023-10-13T04:45:34.355Z,99303.41
2023-10-13T04:47:49.473Z,99307.19
2023-10-13T04:49:53.761Z,99317.50
2023-10-13T04:52:00.795Z,99311.81
2023-10-13T04:54:12.737Z,99313.72
2023-10-13T04:56:34.405Z,99319.72
2023-10-13T04:58:57.614Z,99313.47
2023-10-13T05:01:21.454Z,99319.19
2023-10-13T05:03:43.490Z,99314.53
2023-10-13T05:05:55.067Z,99320.75
2023-10-13T05:08:16.454Z,99326.00
2023-10-13T05:10:39.408Z,99322.53
2023-10-13T05:13:03.517Z,99319.34
2023-10-13T05:15:25.863Z,99320.91
2023-10-13T05:17:47.285Z,99323.03
2023-10-13T05:20:09.010Z,99324.66
2023-10-13T05:22:30.869Z,99331.72
2023-10-13T05:24:52.571Z,99337.97
2023-10-13T05:27:15.518Z,99335.00
2023-10-13T05:29:37.346Z,99327.16
2023-10-13T05:31:59.245Z,99335.47
2023-10-13T05:34:20.708Z,99330.31
2023-10-13T05:36:42.165Z,99336.41
2023-10-13T05:39:03.675Z,99335.38
2023-10-13T05:41:26.349Z,99335.38
2023-10-13T05:43:49.484Z,99347.63
2023-10-13T05:46:24.078Z,99336.84
2023-10-13T05:48:47.098Z,99342.13
2023-10-13T05:51:13.164Z,99345.66
2023-10-13T05:53:36.218Z,99350.41
2023-10-13T05:55:57.858Z,99347.38
2023-10-13T05:58:19.328Z,99353.19
2023-10-13T06:00:42.345Z,99354.06
2023-10-13T06:03:04.194Z,99360.63
2023-10-13T06:05:27.191Z,99358.53
2023-10-13T06:07:48.885Z,99356.97
2023-10-13T06:10:11.341Z,99359.38
2023-10-13T06:12:33.326Z,99356.13
2023-10-13T06:14:54.916Z,99360.69
2023-10-13T06:17:17.855Z,99369.00
2023-10-13T06:19:39.627Z,99371.25
2023-10-13T06:22:02.344Z,99377.56
2023-10-13T06:24:24.865Z,99379.59
2023-10-13T06:26:46.676Z,99385.66
2023-10-13T06:28:50.929Z,99377.31
2023-10-13T06:30:59.704Z,99375.00
2023-10-13T06:33:06.675Z,99376.69
2023-10-13T06:35:20.278Z,99376.16
2023-10-13T06:37:34.071Z,99375.03
2023-10-13T06:39:37.410Z,99370.56
2023-10-13T06:41:42.161Z,99370.13
2023-10-13T06:43:45.174Z,99371.28
2023-10-13T06:45:58.512Z,99375.66
2023-10-13T06:48:01.894Z,99374.50
2023-10-13T06:50:16.618Z,99373.31
2023-10-13T06:52:19.905Z,99376.66
2023-10-13T06:54:22.898Z,99376.13
2023-10-13T06:56:32.041Z,99374.72
2023-10-13T06:58:35.167Z,99379.53
2023-10-13T07:00:39.585Z,99387.72
2023-10-13T07:02:45.634Z,99384.47
2023-10-13T07:04:49.194Z,99396.81
2023-10-13T07:06:56.225Z,99398.31
2023-10-13T07:08:59.266Z,99398.88
2023-10-13T07:11:07.136Z,99400.69
2023-10-13T07:13:10.247Z,99401.34
2023-10-13T07:15:20.972Z,99400.72
2023-10-13T07:17:27.621Z,99407.59
2023-10-13T07:19:31.178Z,99404.34
2023-10-13T07:21:35.496Z,99407.16
2023-10-13T07:23:40.339Z,99409.59
2023-10-13T07:25:45.689Z,99409.63
2023-10-13T07:27:48.626Z,99407.13
2023-10-13T07:29:57.767Z,99401.97
2023-10-13T07:32:00.768Z,99405.72
2023-10-13T07:34:14.232Z,99406.09
2023-10-13T07:36:17.454Z,99403.81
2023-10-13T07:38:23.073Z,99400.28
2023-10-13T07:40:27.070Z,99404.66
2023-10-13T07:42:40.812Z,99404.28
2023-10-13T07:44:57.157Z,99399.78
2023-10-13T07:47:00.565Z,99399.25
2023-10-13T07:49:16.443Z,99407.41
2023-10-13T07:51:19.115Z,99403.94
2023-10-13T07:53:24.920Z,99401.91
2023-10-13T07:55:33.949Z,99402.13
2023-10-13T07:57:37.253Z,99408.91
2023-10-13T07:59:48.816Z,99398.63
2023-10-13T08:02:10.339Z,99406.25
2023-10-13T08:04:13.456Z,99402.63
2023-10-13T08:06:20.656Z,99404.22
2023-10-13T08:08:27.230Z,99405.59
2023-10-13T08:10:37.426Z,99404.13
2023-10-13T08:12:43.272Z,99406.41
2023-10-13T08:14:46.469Z,99404.16
2023-10-13T08:16:56.826Z,99403.72
2023-10-13T08:19:03.080Z,99398.75
2023-10-13T08:21:07.404Z,99393.59
2023-10-13T08:23:14.728Z,99388.09
2023-10-13T08:25:34.892Z,99383.19
2023-10-13T08:28:11.463Z,99386.78
2023-10-13T08:30:43.793Z,99396.88
2023-10-13T08:32:56.197Z,99392.13
2023-10-13T08:35:00.484Z,99390.34
2023-10-13T08:37:20.654Z,99390.94
2023-10-13T08:39:43.438Z,99396.41
2023-10-13T08:42:00.551Z,99398.41
2023-10-13T08:44:06.918Z,99389.22
2023-10-13T08:46:11.187Z,99382.13
2023-10-13T08:48:17.750Z,99381.72
2023-10-13T08:50:41.659Z,99378.84
2023-10-13T08:52:47.939Z,99373.19
2023-10-13T08:55:06.030Z,99374.31
2023-10-13T08:57:27.398Z,99386.78
2023-10-13T08:59:40.780Z,99378.84
2023-10-13T09:01:50.212Z,99376.78
2023-10-13T09:03:57.057Z,99376.63
2023-10-13T09:06:03.187Z,99377.53
2023-10-13T09:08:10.757Z,99367.22
2023-10-13T09:10:34.472Z,99378.09
2023-10-13T09:12:37.605Z,99381.25
2023-10-13T09:14:46.220Z,99374.84
2023-10-13T09:16:49.310Z,99364.28
2023-10-13T09:18:54.122Z,99371.25
2023-10-13T09:21:21.418Z,99376.22
2023-10-13T09:23:27.274Z,99382.69
2023-10-13T09:25:35.792Z,99377.34
2023-10-13T09:27:39.250Z,99385.13
2023-10-13T09:29:48.228Z,99380.50
2023-10-13T09:32:01.937Z,99379.66
2023-10-13T09:34:08.098Z,99380.09
2023-10-13T09:36:14.645Z,99375.50
2023-10-13T09:38:18.511Z,99381.66
2023-10-13T09:40:28.387Z,99377.66
2023-10-13T09:42:31.480Z,99375.47
2023-10-13T09:44:35.815Z,99371.41
2023-10-13T09:46:42.851Z,99376.44
2023-10-13T09:48:48.327Z,99371.91
2023-10-13T09:50:50.999Z,99364.41
2023-10-13T09:52:55.427Z,99359.38
2023-10-13T09:55:10.856Z,99361.16
2023-10-13T09:57:20.196Z,99355.25
2023-10-13T09:59:26.655Z,99345.88
2023-10-13T10:01:35.554Z,99348.19
2023-10-13T10:04:08.979Z,99336.97
2023-10-13T10:06:29.058Z,99339.28
2023-10-13T10:08:36.071Z,99339.78
2023-10-13T10:13:04.091Z,99336.59
2023-10-13T10:15:32.028Z,99328.56
2023-10-13T10:17:42.528Z,99327.66
2023-10-13T10:19:51.445Z,99328.78
2023-10-13T10:22:06.512Z,99321.91
2023-10-13T10:24:24.249Z,99320.69
2023-10-13T10:26:30.369Z,99325.22
2023-10-13T10:28:38.283Z,99317.97
2023-10-13T10:30:43.407Z,99325.25
2023-10-13T10:32:50.435Z,99319.72
2023-10-13T10:35:16.659Z,99316.13
2023-10-13T10:37:20.788Z,99318.94
2023-10-13T10:39:35.436Z,99315.38
2023-10-13T10:41:46.401Z,99317.88
2023-10-13T10:43:49.525Z,99304.47
2023-10-13T10:45:52.839Z,99306.00
2023-10-13T10:47:59.877Z,99301.53
2023-10-13T10:50:27.839Z,99312.47
2023-10-13T10:52:38.548Z,99320.31
2023-10-13T10:54:45.423Z,99304.91
2023-10-13T10:56:54.195Z,99309.47
2023-10-13T10:58:58.535Z,99297.03
2023-10-13T11:01:12.046Z,99303.59
2023-10-13T11:03:15.215Z,99305.31
2023-10-13T11:07:25.520Z,99291.81
2023-10-13T11:09:33.743Z,99282.31
2023-10-13T11:11:37.200Z,99285.00
2023-10-13T11:13:52.701Z,99284.53
2023-10-13T11:15:58.563Z,99276.75
2023-10-13T11:18:01.197Z,99269.03
2023-10-13T11:20:19.968Z,99271.56
2023-10-13T11:22:33.817Z,99279.63
2023-10-13T11:24:42.214Z,99274.56
2023-10-13T11:26:51.367Z,99271.94
2023-10-13T11:28:57.413Z,99276.56
2023-10-13T11:31:01.198Z,99277.94
2023-10-13T11:33:07.576Z,99273.13
2023-10-13T11:35:21.927Z,99266.22
2023-10-13T11:37:39.404Z,99268.66
2023-10-13T11:39:44.378Z,99264.72
2023-10-13T11:41:52.395Z,99252.34
2023-10-13T11:44:08.778Z,99253.63
2023-10-13T11:46:12.647Z,99254.03
2023-10-13T11:48:17.856Z,99251.69
2023-10-13T11:50:33.740Z,99250.06
2023-10-13T11:52:38.263Z,99254.34
2023-10-13T11:54:43.338Z,99256.00
2023-10-13T11:56:46.455Z,99247.03
2023-10-13T11:58:49.810Z,99254.06
2023-10-13T12:00:55.131Z,99257.81
2023-10-13T12:03:16.255Z,99247.81
2023-10-13T12:05:28.977Z,99257.91
2023-10-13T12:07:47.000Z,99251.97
2023-10-13T12:09:58.749Z,99246.81
2023-10-13T12:12:02.585Z,99253.28
2023-10-13T12:14:13.238Z,99254.00
2023-10-13T12:16:20.770Z,99249.00
2023-10-13T12:18:25.050Z,99248.31
2023-10-13T12:20:34.562Z,99243.00
2023-10-13T12:22:40.613Z,99245.56
2023-10-13T12:24:44.315Z,99253.28
2023-10-13T12:26:48.905Z,99246.13
2023-10-13T12:28:55.184Z,99247.78
2023-10-13T12:31:05.450Z,99253.59
2023-10-13T12:33:10.676Z,99237.75
2023-10-13T12:35:13.914Z,99240.50
2023-10-13T12:37:35.767Z,99226.50
2023-10-13T12:39:58.483Z,99233.81
2023-10-13T12:42:21.405Z,99232.97
2023-10-13T12:44:43.121Z,99228.03
2023-10-13T12:47:04.807Z,99233.88
2023-10-13T12:49:28.039Z,99224.97
2023-10-13T12:51:33.709Z,99228.91
2023-10-13T12:53:36.595Z,99224.66
2023-10-13T12:55:42.234Z,99225.66
2023-10-13T12:57:46.736Z,99226.91
2023-10-13T12:59:50.296Z,99205.09
2023-10-13T13:01:53.277Z,99211.50
2023-10-13T13:03:57.484Z,99211.06
2023-10-13T13:06:00.633Z,99218.91
2023-10-13T13:08:03.856Z,99213.00
2023-10-13T13:10:07.898Z,99213.44
2023-10-13T13:12:14.095Z,99205.31
2023-10-13T13:14:18.505Z,99204.50
2023-10-13T13:16:25.896Z,99209.97
2023-10-13T13:18:29.701Z,99207.25
2023-10-13T13:20:34.870Z,99205.81
2023-10-13T13:22:37.831Z,99202.84
2023-10-13T13:24:44.983Z,99207.63
2023-10-13T13:26:49.605Z,99202.16
2023-10-13T13:28:52.923Z,99204.88
2023-10-13T13:30:57.354Z,99197.78
2023-10-13T13:33:05.372Z,99199.69
2023-10-13T13:35:10.429Z,99199.78
2023-10-13T13:37:14.088Z,99192.38
2023-10-13T13:39:19.880Z,99192.31
2023-10-13T13:41:23.033Z,99189.97
2023-10-13T13:43:45.006Z,99184.31
2023-10-13T13:45:48.058Z,99179.22
2023-10-13T13:47:55.057Z,99179.94
2023-10-13T13:49:58.274Z,99179.41
2023-10-13T13:52:06.230Z,99182.06
2023-10-13T13:54:09.243Z,99176.47
2023-10-13T13:56:12.399Z,99172.41
2023-10-13T13:58:15.706Z,99167.88
2023-10-13T14:00:19.987Z,99174.94
2023-10-13T14:02:23.379Z,99170.19
2023-10-13T14:04:32.922Z,99167.16
2023-10-13T14:06:36.199Z,99163.41
2023-10-13T14:08:39.663Z,99164.19
2023-10-13T14:11:01.647Z,99162.66
2023-10-13T14:13:14.372Z,99167.94
2023-10-13T14:15:25.468Z,99160.97
2023-10-13T14:17:31.558Z,99163.50
2023-10-13T14:19:42.407Z,99160.44
2023-10-13T14:21:45.516Z,99152.16
2023-10-13T14:23:50.373Z,99155.38
2023-10-13T14:25:53.314Z,99148.72
2023-10-13T14:28:00.002Z,99149.78
2023-10-13T14:30:02.846Z,99146.97
2023-10-13T14:32:05.953Z,99160.03
2023-10-13T14:34:09.065Z,99161.94
2023-10-13T14:36:15.104Z,99146.75
2023-10-13T14:38:19.962Z,99148.38
2023-10-13T14:40:23.144Z,99141.50
2023-10-13T14:42:27.017Z,99132.03
2023-10-13T14:44:30.285Z,99132.34
2023-10-13T14:46:33.489Z,99136.38
2023-10-13T14:48:40.392Z,99125.44
2023-10-13T14:50:44.426Z,99133.50
2023-10-13T14:52:49.888Z,99123.00
2023-10-13T14:54:58.881Z,99135.00
2023-10-13T14:57:02.636Z,99133.28
2023-10-13T14:59:06.548Z,99121.53
2023-10-13T15:01:13.229Z,99115.91
2023-10-13T15:03:16.131Z,99122.28
2023-10-13T15:05:19.250Z,99111.03
2023-10-13T15:07:23.994Z,99118.53
2023-10-13T15:09:28.527Z,99116.81
2023-10-13T15:11:49.271Z,99115.47
2023-10-13T15:13:54.347Z,99103.91
2023-10-13T15:15:57.419Z,99113.22
2023-10-13T15:18:00.590Z,99107.75
2023-10-13T15:20:04.412Z,99113.31
2023-10-13T15:22:29.413Z,99119.03
2023-10-13T15:24:38.160Z,99116.00
2023-10-13T15:26:43.597Z,99115.06
2023-10-13T15:28:57.448Z,99114.25
2023-10-13T15:31:11.557Z,99114.06
2023-10-13T15:33:14.751Z,99100.41
2023-10-13T15:35:18.228Z,99099.72
2023-10-13T15:37:21.920Z,99100.00
2023-10-13T15:39:25.954Z,99092.63
2023-10-13T15:41:31.056Z,99093.75
2023-10-13T15:43:34.008Z,99090.72
2023-10-13T15:45:47.531Z,99096.75
2023-10-13T15:49:57.125Z,99090.63
2023-10-13T15:52:00.273Z,99081.41
2023-10-13T15:54:03.135Z,99080.50
2023-10-13T15:56:19.037Z,99076.50
2023-10-13T15:58:23.364Z,99094.69
2023-10-13T16:00:27.296Z,99088.31
2023-10-13T16:02:30.463Z,99088.78
2023-10-13T16:04:33.574Z,99088.53
2023-10-13T16:06:36.502Z,99077.63
2023-10-13T16:08:39.998Z,99071.88
2023-10-13T16:10:43.290Z,99068.75
2023-10-13T16:12:46.385Z,99074.69
2023-10-13T16:14:50.785Z,99065.44
2023-10-13T16:16:56.867Z,99068.81
2023-10-13T16:18:59.825Z,99065.84
2023-10-13T16:21:05.796Z,99065.19
2023-10-13T16:23:09.968Z,99062.38
2023-10-13T16:25:19.656Z,99065.19
2023-10-13T16:27:23.226Z,99063.22
2023-10-13T16:29:26.367Z,99063.56
2023-10-13T16:31:30.804Z,99056.16
2023-10-13T16:33:42.732Z,99057.59
2023-10-13T16:35:47.595Z,99055.97
2023-10-13T16:37:54.358Z,99057.94
2023-10-13T16:39:57.223Z,99058.22
2023-10-13T16:42:00.254Z,99054.16
2023-10-13T16:44:10.805Z,99045.22
2023-10-13T16:46:14.346Z,99045.16
2023-10-13T16:48:18.843Z,99045.47
2023-10-13T16:50:24.821Z,99037.66
2023-10-13T16:52:29.142Z,99046.22
2023-10-13T16:54:32.101Z,99043.50
2023-10-13T16:56:37.544Z,99044.25
2023-10-13T16:58:40.873Z,99042.13
2023-10-13T17:00:53.089Z,99038.56
2023-10-13T17:02:56.849Z,99029.56
2023-10-13T17:05:01.317Z,99040.47
2023-10-13T17:07:05.548Z,99037.47
2023-10-13T17:09:13.245Z,99033.03
2023-10-13T17:11:17.905Z,99039.22
2023-10-13T17:13:20.806Z,99035.66
2023-10-13T17:15:24.194Z,99040.03
2023-10-13T17:17:27.666Z,99022.06
2023-10-13T17:19:30.969Z,99021.22
2023-10-13T17:21:35.429Z,99018.41
2023-10-13T17:23:39.429Z,99019.81
2023-10-13T17:25:42.438Z,99016.56
2023-10-13T17:27:46.951Z,99005.13
2023-10-13T17:29:50.097Z,99006.75
2023-10-13T17:31:53.288Z,99010.63
2023-10-13T17:33:59.849Z,99010.84
2023-10-13T17:36:03.156Z,99015.84
2023-10-13T17:38:08.079Z,99009.84
2023-10-13T17:40:18.271Z,99013.13
2023-10-13T17:42:21.292Z,99019.97
2023-10-13T17:44:25.376Z,99012.91
2023-10-13T17:46:28.386Z,99004.63
2023-10-13T17:48:32.875Z,99009.53
2023-10-13T17:50:36.949Z,99009.53
2023-10-13T17:52:42.531Z,99007.34
2023-10-13T17:54:48.141Z,99007.25
2023-10-13T17:56:51.136Z,99001.38
2023-10-13T17:58:55.110Z,98991.59
2023-10-13T18:00:58.286Z,98998.66
2023-10-13T18:03:05.260Z,98998.97
2023-10-13T18:05:11.533Z,98995.69
2023-10-13T18:07:15.444Z,98993.81
2023-10-13T18:09:18.518Z,98988.13
2023-10-13T18:11:25.744Z,99002.84
2023-10-13T18:13:29.703Z,98997.19
2023-10-13T18:15:33.080Z,98993.69
2023-10-13T18:17:36.027Z,98998.09
2023-10-13T18:19:39.773Z,98989.09
2023-10-13T18:21:42.741Z,98993.25
2023-10-13T18:23:48.414Z,98991.91
2023-10-13T18:25:51.333Z,98983.78
2023-10-13T18:27:55.843Z,98983.88
2023-10-13T18:29:58.697Z,98988.72
2023-10-13T18:32:01.472Z,98978.75
2023-10-13T18:34:04.399Z,98986.13
2023-10-13T18:36:15.045Z,98977.13
2023-10-13T18:38:19.137Z,98982.88
2023-10-13T18:40:22.048Z,98979.34
2023-10-13T18:42:24.969Z,98972.25
2023-10-13T18:44:29.255Z,98967.16
2023-10-13T18:46:32.191Z,98965.19
2023-10-13T18:48:36.012Z,98966.25
2023-10-13T18:50:45.394Z,98968.72
2023-10-13T18:52:48.586Z,98968.75
2023-10-13T18:54:51.548Z,98965.50
2023-10-13T18:56:55.733Z,98960.34
2023-10-13T18:59:04.077Z,98961.78
2023-10-13T19:01:19.361Z,98962.91
2023-10-13T19:03:27.939Z,98963.16
2023-10-13T19:05:30.812Z,98954.81
2023-10-13T19:07:33.636Z,98955.81
2023-10-13T19:09:39.394Z,98953.63
2023-10-13T19:11:47.018Z,98953.41
2023-10-13T19:13:53.756Z,98957.19
2023-10-13T19:16:01.532Z,98949.59
2023-10-13T19:18:08.166Z,98946.63
2023-10-13T19:20:18.014Z,98959.34
2023-10-13T19:22:20.780Z,98959.59
2023-10-13T19:24:23.696Z,98958.84
2023-10-13T19:26:28.551Z,98959.94
2023-10-13T19:28:31.457Z,98955.09
2023-10-13T19:30:43.662Z,98954.53
2023-10-13T19:32:46.771Z,98954.59
2023-10-13T19:34:54.266Z,98961.94
2023-10-13T19:37:04.475Z,98956.25
2023-10-13T19:39:09.742Z,98961.22
2023-10-13T19:41:19.307Z,98957.91
2023-10-13T19:43:22.145Z,98958.25
2023-10-13T19:45:24.989Z,98951.22
2023-10-13T19:47:27.845Z,98952.56
2023-10-13T19:49:30.768Z,98951.22
2023-10-13T19:51:35.712Z,98952.88
2023-10-13T19:53:40.366Z,98950.69
2023-10-13T19:55:43.982Z,98944.75
2023-10-13T19:57:47.170Z,98940.69
2023-10-13T19:59:50.368Z,98944.25
2023-10-13T20:01:53.551Z,98938.34
2023-10-13T20:03:57.612Z,98938.81
2023-10-13T20:06:00.696Z,98933.09
2023-10-13T20:08:05.962Z,98936.84
2023-10-13T20:10:10.712Z,98928.69
2023-10-13T20:12:17.614Z,98926.03
2023-10-13T20:14:23.845Z,98923.31
2023-10-13T20:16:26.915Z,98922.78
2023-10-13T20:18:32.528Z,98909.72
2023-10-13T20:20:41.014Z,98926.03
2023-10-13T20:22:45.294Z,98925.50
2023-10-13T20:24:49.705Z,98922.56
2023-10-13T20:26:52.854Z,98919.81
2023-10-13T20:28:55.995Z,98922.44
2023-10-13T20:31:02.626Z,98925.44
2023-10-13T20:33:10.732Z,98921.66
2023-10-13T20:35:19.592Z,98924.38
2023-10-13T20:37:22.616Z,98923.50
2023-10-13T20:39:25.812Z,98918.34
2023-10-13T20:41:30.476Z,98914.56
2023-10-13T20:43:33.555Z,98915.41
2023-10-13T20:45:37.535Z,98905.34
2023-10-13T20:47:42.257Z,98921.59
2023-10-13T20:49:48.056Z,98912.97
2023-10-13T20:51:51.221Z,98909.66
2023-10-13T20:53:55.077Z,98904.53
2023-10-13T20:56:02.359Z,98903.69
2023-10-13T20:58:06.843Z,98894.72
2023-10-13T21:00:20.503Z,98898.84
2023-10-13T21:02:23.857Z,98899.63
2023-10-13T21:04:27.058Z,98895.25
2023-10-13T21:06:30.235Z,98898.25
2023-10-13T21:08:33.503Z,98895.00
2023-10-13T21:10:37.165Z,98887.16
2023-10-13T21:12:41.177Z,98880.09
2023-10-13T21:14:45.796Z,98881.44
2023-10-13T21:16:48.800Z,98872.22
2023-10-13T21:18:54.635Z,98874.41
2023-10-13T21:21:06.904Z,98874.78
2023-10-13T21:23:12.420Z,98869.09
2023-10-13T21:25:23.743Z,98870.41
2023-10-13T21:27:27.094Z,98877.00
2023-10-13T21:29:31.000Z,98867.78
2023-10-13T21:31:37.934Z,98857.75
2023-10-13T21:33:43.865Z,98856.91
2023-10-13T21:35:46.975Z,98853.91
2023-10-13T21:37:49.956Z,98852.03
2023-10-13T21:39:53.234Z,98841.94
2023-10-13T21:41:57.572Z,98846.59
2023-10-13T21:44:00.785Z,98840.78
2023-10-13T21:46:07.274Z,98838.34
2023-10-13T21:48:14.255Z,98838.09
2023-10-13T21:50:18.396Z,98830.53
2023-10-13T21:52:23.080Z,98833.25
2023-10-13T21:54:26.006Z,98825.09
2023-10-13T21:56:32.624Z,98820.19
2023-10-13T21:58:37.185Z,98812.31
2023-10-13T22:00:40.161Z,98819.16
2023-10-13T22:02:44.992Z,98817.25
2023-10-13T22:04:51.380Z,98817.94
2023-10-13T22:06:55.472Z,98820.66
2023-10-13T22:08:58.434Z,98818.25
2023-10-13T22:11:04.488Z,98815.22
2023-10-13T22:13:08.683Z,98809.25
2023-10-13T22:15:11.984Z,98802.16
2023-10-13T22:17:17.125Z,98804.88
2023-10-13T22:19:20.846Z,98813.88
2023-10-13T22:21:25.714Z,98801.31
2023-10-13T22:23:28.664Z,98807.84
2023-10-13T22:25:31.698Z,98802.41
2023-10-13T22:27:34.713Z,98799.75
2023-10-13T22:29:37.684Z,98795.97
2023-10-13T22:31:42.406Z,98798.09
2023-10-13T22:33:46.451Z,98794.84
2023-10-13T22:35:52.085Z,98794.84
2023-10-13T22:37:56.648Z,98795.19
2023-10-13T22:40:01.374Z,98794.44
2023-10-13T22:42:05.577Z,98786.00
2023-10-13T22:44:08.539Z,98791.19
2023-10-13T22:46:11.741Z,98784.13
2023-10-13T22:48:14.808Z,98791.75
2023-10-13T22:50:22.933Z,98795.75
2023-10-13T22:52:25.896Z,98783.81
2023-10-13T22:54:30.855Z,98783.50
2023-10-13T22:56:34.416Z,98774.53
2023-10-13T22:58:39.822Z,98775.13
2023-10-13T23:00:45.682Z,98767.81
2023-10-13T23:02:52.179Z,98767.50
2023-10-13T23:04:55.067Z,98766.72
2023-10-13T23:07:01.161Z,98757.81
2023-10-13T23:09:16.893Z,98764.03
2023-10-13T23:11:33.295Z,98756.13
2023-10-13T23:13:39.570Z,98757.47
2023-10-13T23:15:43.533Z,98757.44
2023-10-13T23:17:46.628Z,98749.91
2023-10-13T23:19:51.015Z,98761.59
2023-10-13T23:21:55.906Z,98759.72
2023-10-13T23:23:59.187Z,98760.84
2023-10-13T23:26:02.154Z,98761.72
2023-10-13T23:28:14.263Z,98745.97
2023-10-13T23:30:22.299Z,98745.97
2023-10-13T23:32:25.197Z,98744.28
2023-10-13T23:34:28.666Z,98742.66
2023-10-13T23:36:31.581Z,98736.69
2023-10-13T23:38:37.456Z,98730.97
2023-10-13T23:40:45.758Z,98727.75
2023-10-13T23:42:57.919Z,98724.88
2023-10-13T23:45:19.796Z,98712.31
2023-10-13T23:47:29.391Z,98715.63
2023-10-13T23:49:32.461Z,98714.28
2023-10-13T23:51:35.351Z,98714.31
2023-10-13T23:53:39.331Z,98705.66
2023-10-13T23:55:42.574Z,98705.41
2023-10-13T23:57:51.989Z,98702.75
2023-10-13T23:59:57.861Z,98702.75
