createdAt,value
2019-01-02T00:02:31.740Z,40.77
2019-01-02T00:20:06.891Z,41.19
2019-01-02T00:32:00.342Z,41.93
2019-01-02T00:35:08.080Z,42.03
2019-01-02T00:38:32.790Z,41.79
2019-01-02T00:47:48.713Z,42.39
2019-01-02T00:54:01.304Z,42.60
2019-01-02T01:12:09.556Z,41.85
2019-01-02T01:24:17.988Z,41.92
2019-01-02T01:30:15.366Z,41.73
2019-01-02T02:00:46.674Z,41.89
2019-01-02T02:07:19.183Z,42.24
2019-01-02T02:13:21.928Z,41.96
2019-01-02T02:16:12.103Z,42.54
2019-01-02T02:19:21.103Z,42.14
2019-01-02T02:46:38.027Z,43.03
2019-01-02T02:52:40.708Z,42.97
2019-01-02T02:55:48.734Z,43.03
2019-01-02T03:04:43.068Z,43.53
2019-01-02T03:13:44.977Z,43.64
2019-01-02T03:19:52.965Z,44.04
2019-01-02T03:22:43.562Z,43.98
2019-01-02T03:25:37.108Z,44.10
2019-01-02T03:34:51.754Z,44.02
2019-01-02T03:47:00.884Z,44.41
2019-01-02T03:56:10.358Z,44.66
2019-01-02T03:58:40.109Z,44.92
2019-01-02T04:01:09.116Z,44.93
2019-01-02T04:03:38.900Z,45.15
2019-01-02T04:06:08.410Z,45.37
2019-01-02T04:08:37.970Z,45.31
2019-01-02T04:11:07.835Z,45.22
2019-01-02T04:13:37.755Z,45.40
2019-01-02T04:16:07.521Z,45.47
2019-01-02T04:18:37.656Z,45.60
2019-01-02T04:21:07.725Z,45.86
2019-01-02T04:23:37.796Z,46.21
2019-01-02T04:26:07.613Z,46.41
2019-01-02T04:28:37.338Z,46.60
2019-01-02T04:31:07.257Z,46.82
2019-01-02T04:33:36.972Z,46.58
2019-01-02T04:36:06.683Z,46.77
2019-01-02T04:38:36.293Z,46.83
2019-01-02T04:41:06.224Z,47.12
2019-01-02T04:43:36.363Z,47.27
2019-01-02T04:46:06.067Z,47.33
2019-01-02T04:48:36.193Z,47.68
2019-01-02T04:51:06.064Z,47.67
2019-01-02T04:53:36.563Z,47.61
2019-01-02T04:56:09.947Z,47.56
2019-01-02T04:58:42.730Z,47.51
2019-01-02T05:01:16.345Z,47.95
2019-01-02T05:03:49.140Z,47.91
2019-01-02T05:06:21.300Z,47.94
2019-01-02T05:08:59.877Z,47.86
2019-01-02T05:11:30.236Z,47.94
2019-01-02T05:14:00.380Z,47.85
2019-01-02T05:16:30.699Z,47.98
2019-01-02T05:19:00.597Z,47.95
2019-01-02T05:21:32.018Z,47.90
2019-01-02T05:24:04.301Z,47.68
2019-01-02T05:26:34.677Z,47.59
2019-01-02T05:29:05.942Z,47.39
2019-01-02T05:31:36.868Z,47.40
2019-01-02T05:34:06.999Z,47.31
2019-01-02T05:36:40.225Z,47.42
2019-01-02T05:39:10.895Z,46.85
2019-01-02T05:41:47.733Z,46.71
2019-01-02T05:44:19.285Z,46.92
2019-01-02T05:46:50.107Z,46.78
2019-01-02T05:49:20.274Z,46.77
2019-01-02T05:51:52.638Z,46.83
2019-01-02T05:54:22.630Z,47.00
2019-01-02T05:56:53.142Z,46.82
2019-01-02T05:59:35.489Z,46.72
2019-01-02T06:02:06.061Z,46.87
2019-01-02T06:04:36.103Z,46.99
2019-01-02T06:07:08.902Z,47.22
2019-01-02T06:09:43.015Z,47.23
2019-01-02T06:12:13.432Z,47.49
2019-01-02T06:14:46.640Z,47.58
2019-01-02T06:17:26.048Z,47.85
2019-01-02T06:19:57.388Z,47.71
2019-01-02T06:22:31.124Z,47.99
2019-01-02T06:25:05.336Z,47.88
2019-01-02T06:27:36.680Z,47.91
2019-01-02T06:30:08.267Z,47.89
2019-01-02T06:32:38.412Z,48.03
2019-01-02T06:35:09.102Z,47.91
2019-01-02T06:37:39.715Z,47.99
2019-01-02T06:40:14.496Z,48.03
2019-01-02T06:42:44.318Z,47.85
2019-01-02T06:45:18.916Z,47.75
2019-01-02T06:47:49.970Z,47.70
2019-01-02T06:50:22.728Z,47.84
2019-01-02T06:52:52.930Z,47.47
2019-01-02T06:55:23.266Z,47.87
2019-01-02T06:57:53.330Z,47.78
2019-01-02T07:00:31.009Z,47.92
2019-01-02T07:03:02.214Z,48.12
2019-01-02T07:05:32.808Z,48.17
2019-01-02T07:08:04.213Z,47.90
2019-01-02T07:10:36.700Z,47.84
2019-01-02T07:13:11.804Z,47.91
2019-01-02T07:15:41.613Z,47.78
2019-01-02T07:18:12.493Z,47.90
2019-01-02T07:20:42.324Z,47.70
2019-01-02T07:23:11.905Z,47.66
2019-01-02T07:25:41.704Z,47.27
2019-01-02T07:28:13.927Z,47.16
2019-01-02T07:30:43.910Z,47.16
2019-01-02T07:33:13.532Z,46.74
2019-01-02T07:36:26.959Z,46.38
2019-01-02T07:39:47.867Z,46.52
2019-01-02T07:42:55.216Z,46.28
2019-01-02T07:45:55.414Z,46.24
2019-01-02T07:49:03.484Z,46.38
2019-01-02T07:52:22.904Z,46.52
2019-01-02T07:55:20.982Z,46.65
2019-01-02T07:58:13.931Z,46.44
2019-01-02T08:01:14.172Z,46.30
2019-01-02T08:04:36.424Z,46.42
2019-01-02T08:07:32.572Z,46.49
2019-01-02T08:10:32.824Z,46.60
2019-01-02T08:13:58.239Z,46.82
2019-01-02T08:17:14.980Z,46.69
2019-01-02T08:20:27.257Z,46.77
2019-01-02T08:23:50.018Z,47.12
2019-01-02T08:26:48.530Z,47.30
2019-01-02T08:30:15.228Z,47.61
2019-01-02T08:33:25.144Z,47.74
2019-01-02T08:36:52.278Z,47.83
2019-01-02T08:39:46.919Z,48.30
2019-01-02T08:42:45.442Z,48.45
2019-01-02T08:45:52.897Z,48.44
2019-01-02T08:49:17.529Z,48.92
2019-01-02T12:26:53.928Z,46.27
2019-01-02T12:29:23.557Z,45.88
2019-01-02T12:31:53.031Z,46.02
2019-01-02T12:34:22.770Z,45.74
2019-01-02T12:36:52.377Z,45.85
2019-01-02T12:39:22.039Z,45.95
2019-01-02T12:41:51.690Z,45.84
2019-01-02T12:44:21.135Z,45.54
2019-01-02T12:46:50.843Z,45.75
2019-01-02T12:49:20.543Z,46.02
2019-01-02T12:51:49.983Z,45.91
2019-01-02T13:03:31.046Z,45.53
2019-01-02T13:06:23.883Z,45.47
2019-01-02T13:09:24.657Z,45.43
2019-01-02T13:12:38.248Z,45.52
2019-01-02T13:16:00.778Z,45.54
2019-01-02T13:19:15.829Z,45.60
2019-01-02T13:22:09.270Z,45.65
2019-01-02T13:25:06.228Z,45.73
2019-01-02T13:28:31.606Z,46.09
2019-01-02T13:31:41.924Z,46.02
2019-01-02T13:34:42.134Z,46.14
2019-01-02T13:37:49.774Z,45.97
2019-01-02T13:40:56.282Z,46.26
2019-01-02T13:44:10.608Z,46.38
2019-01-02T13:46:59.642Z,46.49
2019-01-02T13:49:59.752Z,46.45
2019-01-02T13:52:29.429Z,46.42
2019-01-02T13:55:02.800Z,46.36
2019-01-02T13:57:32.593Z,46.40
2019-01-02T14:00:02.192Z,46.56
2019-01-02T14:02:31.688Z,46.54
2019-01-02T14:05:01.559Z,46.55
2019-01-02T14:07:31.133Z,46.54
2019-01-02T14:10:00.632Z,46.30
2019-01-02T14:12:30.377Z,46.30
2019-01-02T14:14:59.921Z,46.46
2019-01-02T14:17:29.465Z,46.46
2019-01-02T14:19:59.202Z,46.42
2019-01-02T14:22:28.668Z,46.51
2019-01-02T14:24:58.145Z,46.31
2019-01-02T14:27:27.864Z,46.40
2019-01-02T14:29:57.345Z,46.53
2019-01-02T14:32:26.788Z,46.58
2019-01-02T14:34:56.521Z,46.51
2019-01-02T14:37:26.119Z,46.61
2019-01-02T14:39:57.103Z,46.71
2019-01-02T14:42:26.533Z,46.71
2019-01-02T14:44:56.306Z,46.67
2019-01-02T14:47:25.867Z,46.70
2019-01-02T14:49:57.477Z,46.54
2019-01-02T14:52:27.154Z,46.44
2019-01-02T14:54:56.642Z,46.65
2019-01-02T14:57:26.190Z,46.68
2019-01-02T14:59:56.520Z,46.66
2019-01-02T15:02:26.065Z,46.64
2019-01-02T15:04:55.687Z,46.36
2019-01-02T15:07:25.549Z,46.67
2019-01-02T15:09:55.161Z,46.82
2019-01-02T15:12:24.713Z,46.72
2019-01-02T15:14:54.524Z,46.75
2019-01-02T15:17:25.178Z,46.79
2019-01-02T15:19:55.175Z,46.96
2019-01-02T15:22:24.873Z,47.20
2019-01-02T15:24:54.748Z,47.30
2019-01-02T15:27:24.650Z,47.40
2019-01-02T15:29:54.308Z,47.46
2019-01-02T15:32:23.841Z,47.53
2019-01-02T15:34:53.638Z,47.54
2019-01-02T15:37:23.198Z,47.54
2019-01-02T15:39:52.787Z,47.70
2019-01-02T15:42:22.526Z,47.62
2019-01-02T15:44:52.274Z,47.70
2019-01-02T15:47:22.130Z,47.87
2019-01-02T15:49:51.715Z,47.78
2019-01-02T15:52:21.423Z,47.61
2019-01-02T15:54:50.865Z,47.60
2019-01-02T15:57:21.640Z,47.57
2019-01-02T15:59:51.130Z,47.58
2019-01-02T16:02:20.578Z,47.82
2019-01-02T16:04:50.225Z,47.73
2019-01-02T16:07:19.727Z,47.76
2019-01-02T16:09:49.406Z,47.78
2019-01-02T16:12:19.202Z,47.88
2019-01-02T16:14:48.720Z,47.63
2019-01-02T16:23:40.903Z,47.72
2019-01-02T16:26:10.493Z,47.61
2019-01-02T16:28:40.022Z,47.91
2019-01-02T16:31:12.668Z,47.96
2019-01-02T16:33:42.128Z,47.74
2019-01-02T16:36:11.616Z,47.64
2019-01-02T16:38:41.304Z,47.97
2019-01-02T16:41:11.012Z,47.73
2019-01-02T16:43:40.773Z,47.66
2019-01-02T16:46:10.459Z,47.77
2019-01-02T16:48:40.122Z,47.63
2019-01-02T16:51:09.855Z,47.67
2019-01-02T16:53:39.582Z,47.43
2019-01-02T16:56:09.477Z,47.53
2019-01-02T16:58:39.116Z,47.54
2019-01-02T17:01:08.979Z,47.79
2019-01-02T17:03:39.695Z,47.84
2019-01-02T17:06:09.418Z,47.78
2019-01-02T17:08:39.219Z,47.68
2019-01-02T17:11:09.645Z,47.82
2019-01-02T17:13:41.034Z,47.71
2019-01-02T17:16:13.293Z,47.60
2019-01-02T17:18:46.288Z,47.86
2019-01-02T17:21:16.729Z,47.73
2019-01-02T17:23:47.203Z,47.92
2019-01-02T17:26:17.480Z,48.04
2019-01-02T17:28:49.820Z,48.09
2019-01-02T17:31:20.378Z,47.97
2019-01-02T17:33:50.188Z,48.38
2019-01-02T17:36:20.825Z,48.44
2019-01-02T17:38:51.045Z,48.44
2019-01-02T17:41:21.983Z,48.63
2019-01-02T17:43:58.028Z,48.74
2019-01-02T17:46:27.671Z,48.93
2019-01-02T17:48:57.161Z,49.17
2019-01-02T17:51:26.763Z,49.39
2019-01-02T17:53:56.683Z,49.45
2019-01-02T17:56:26.217Z,49.57
2019-01-02T17:58:55.812Z,49.54
2019-01-02T18:01:25.410Z,49.70
2019-01-02T18:03:55.037Z,49.93
2019-01-02T18:06:24.688Z,49.97
2019-01-02T18:08:54.456Z,50.08
2019-01-02T18:11:24.340Z,50.31
2019-01-02T18:13:53.975Z,50.47
2019-01-02T18:16:23.705Z,50.67
2019-01-02T18:18:53.454Z,50.75
2019-01-02T18:21:22.907Z,50.86
2019-01-02T18:23:52.640Z,50.91
2019-01-02T18:26:22.307Z,50.97
2019-01-02T18:28:51.827Z,50.96
2019-01-02T18:31:21.491Z,51.04
2019-01-02T18:33:51.094Z,51.21
2019-01-02T18:36:20.983Z,51.62
2019-01-02T18:38:50.674Z,51.57
2019-01-02T18:41:20.283Z,51.44
2019-01-02T18:43:49.935Z,51.62
2019-01-02T18:46:19.913Z,51.62
2019-01-02T18:48:50.229Z,51.67
2019-01-02T18:51:20.395Z,52.14
2019-01-02T18:53:50.359Z,52.05
2019-01-02T18:56:22.381Z,52.13
2019-01-02T18:58:52.215Z,52.05
2019-01-02T19:01:21.803Z,52.14
2019-01-02T19:03:51.432Z,52.28
2019-01-02T19:06:21.198Z,52.45
2019-01-02T19:08:51.112Z,52.62
2019-01-02T19:11:20.659Z,52.58
2019-01-02T19:13:50.619Z,52.59
2019-01-02T19:16:21.610Z,52.48
2019-01-02T19:19:02.034Z,52.54
2019-01-02T19:21:31.806Z,52.57
2019-01-02T19:24:01.500Z,52.48
2019-01-02T19:26:31.223Z,52.43
2019-01-02T19:29:01.130Z,52.52
2019-01-02T19:31:31.213Z,52.38
2019-01-02T19:34:00.743Z,52.42
2019-01-02T19:36:30.467Z,52.23
2019-01-02T19:39:00.228Z,52.10
2019-01-02T19:41:29.690Z,52.19
2019-01-02T19:43:59.220Z,51.99
2019-01-02T19:46:29.048Z,51.98
2019-01-02T19:49:00.128Z,52.17
2019-01-02T19:51:31.368Z,52.17
2019-01-02T19:54:00.992Z,52.41
2019-01-02T19:56:31.984Z,52.61
2019-01-02T19:59:02.004Z,52.63
2019-01-02T20:01:31.703Z,52.75
2019-01-02T20:04:01.618Z,52.67
2019-01-02T20:06:31.145Z,52.64
2019-01-02T20:09:00.892Z,52.55
2019-01-02T20:11:30.583Z,52.69
2019-01-02T20:14:00.458Z,52.72
2019-01-02T20:16:30.085Z,52.78
2019-01-02T20:18:59.687Z,52.96
2019-01-02T20:21:29.658Z,53.06
2019-01-02T20:23:59.200Z,53.14
2019-01-02T20:26:31.823Z,53.20
2019-01-02T20:29:00.207Z,53.25
2019-01-02T20:31:29.813Z,53.35
2019-01-02T20:33:59.321Z,53.32
2019-01-02T20:36:29.024Z,53.38
2019-01-02T20:38:58.652Z,53.58
2019-01-02T20:41:29.351Z,53.68
2019-01-02T20:43:59.102Z,53.81
2019-01-02T20:46:28.711Z,54.00
2019-01-02T20:48:58.657Z,54.10
2019-01-02T20:51:28.381Z,54.20
2019-01-02T20:53:57.926Z,54.48
2019-01-02T20:56:27.566Z,54.73
2019-01-02T20:58:59.440Z,55.50
2019-01-02T21:01:29.044Z,55.80
2019-01-02T21:03:59.196Z,56.00
2019-01-02T21:06:28.771Z,57.04
2019-01-02T21:08:59.465Z,56.24
2019-01-02T21:11:30.517Z,57.81
2019-01-02T21:14:00.023Z,57.28
2019-01-02T21:16:29.714Z,57.58
2019-01-02T21:19:00.471Z,57.40
2019-01-02T21:21:30.035Z,57.64
2019-01-02T21:23:59.562Z,57.75
2019-01-02T21:26:29.323Z,57.60
2019-01-02T21:28:59.287Z,57.51
2019-01-02T21:31:28.838Z,57.93
2019-01-02T21:33:58.495Z,57.19
2019-01-02T21:36:29.113Z,57.21
2019-01-02T21:38:59.874Z,57.10
2019-01-02T21:41:30.624Z,56.78
2019-01-02T21:44:01.230Z,56.46
2019-01-02T21:46:30.764Z,56.37
2019-01-02T21:49:00.216Z,56.34
2019-01-02T21:51:30.161Z,56.22
2019-01-02T21:53:59.738Z,56.27
2019-01-02T21:56:29.216Z,56.67
2019-01-02T21:58:58.809Z,56.38
2019-01-02T22:01:28.314Z,56.33
2019-01-02T22:03:57.802Z,56.37
2019-01-02T22:06:27.857Z,56.45
2019-01-02T22:08:57.298Z,56.38
2019-01-02T22:11:26.743Z,56.34
2019-01-02T22:13:56.319Z,56.43
2019-01-02T22:16:25.858Z,56.46
2019-01-02T22:18:55.486Z,56.43
2019-01-02T22:21:25.172Z,56.40
2019-01-02T22:23:54.727Z,56.58
2019-01-02T22:26:24.163Z,56.52
2019-01-02T22:28:53.796Z,56.59
2019-01-02T22:31:23.316Z,56.51
2019-01-02T22:33:52.806Z,56.72
2019-01-02T22:36:22.409Z,56.64
2019-01-02T22:38:51.926Z,56.64
2019-01-02T22:41:21.395Z,56.78
2019-01-02T22:43:51.059Z,57.11
2019-01-02T22:46:20.759Z,57.12
2019-01-02T22:48:50.447Z,57.21
2019-01-02T22:51:20.203Z,57.31
2019-01-02T22:53:49.803Z,57.44
2019-01-02T22:56:19.186Z,57.57
2019-01-02T22:58:48.919Z,57.89
2019-01-02T23:01:23.272Z,57.89
2019-01-02T23:04:03.981Z,58.09
2019-01-02T23:07:10.637Z,58.37
2019-01-02T23:09:59.494Z,58.74
2019-01-02T23:12:47.848Z,58.62
2019-01-02T23:15:34.804Z,58.56
2019-01-02T23:18:23.297Z,59.16
2019-01-02T23:21:17.968Z,59.52
2019-01-02T23:24:12.238Z,59.95
2019-01-02T23:26:59.470Z,60.15
2019-01-02T23:30:06.361Z,60.43
2019-01-02T23:32:54.931Z,59.84
2019-01-02T23:35:58.354Z,59.83
2019-01-02T23:38:49.532Z,59.93
2019-01-02T23:41:43.832Z,59.88
2019-01-02T23:44:31.233Z,59.94
2019-01-02T23:47:19.619Z,60.00
2019-01-02T23:50:05.739Z,60.03
2019-01-02T23:52:52.819Z,60.02
2019-01-02T23:55:39.791Z,60.07
2019-01-02T23:58:26.912Z,60.14
