createdAt,value
2023-04-10T00:05:04.203Z,36.08
2023-04-10T00:10:19.407Z,36.33
2023-04-10T00:15:31.172Z,29.83
2023-04-10T00:20:37.018Z,34.15
2023-04-10T00:25:42.956Z,31.48
2023-04-10T00:30:48.609Z,28.47
2023-04-10T00:35:54.487Z,21.90
2023-04-10T00:40:59.923Z,20.48
2023-04-10T00:46:08.395Z,28.87
2023-04-10T00:51:14.924Z,27.38
2023-04-10T00:56:22.359Z,27.95
2023-04-10T01:01:27.943Z,29.55
2023-04-10T01:06:52.801Z,23.70
2023-04-10T01:12:04.225Z,26.95
2023-04-10T01:18:03.674Z,30.60
2023-04-10T01:23:38.139Z,35.75
2023-04-10T01:29:02.878Z,41.50
2023-04-10T01:34:19.671Z,41.25
2023-04-10T01:39:27.840Z,45.97
2023-04-10T01:44:36.456Z,47.78
2023-04-10T01:49:46.079Z,43.25
2023-04-10T01:54:55.836Z,44.33
2023-04-10T02:00:12.399Z,55.25
2023-04-10T02:05:21.269Z,47.92
2023-04-10T02:10:41.803Z,46.90
2023-04-10T02:15:50.540Z,46.38
2023-04-10T02:20:57.752Z,47.60
2023-04-10T02:31:12.953Z,51.40
2023-04-10T02:36:19.395Z,56.17
2023-04-10T02:41:25.838Z,53.63
2023-04-10T02:46:32.830Z,53.42
2023-04-10T02:56:44.190Z,55.67
2023-04-10T03:01:49.824Z,49.22
2023-04-10T03:06:56.176Z,49.50
2023-04-10T03:12:03.651Z,41.00
2023-04-10T03:17:10.266Z,56.20
2023-04-10T03:22:17.203Z,52.30
2023-04-10T03:27:24.099Z,55.25
2023-04-10T03:32:32.704Z,59.67
2023-04-10T03:37:39.625Z,65.68
2023-04-10T03:42:46.402Z,61.88
2023-04-10T03:47:53.844Z,57.70
2023-04-10T03:53:00.316Z,72.53
2023-04-10T03:58:10.112Z,61.30
2023-04-10T04:03:16.658Z,68.30
2023-04-10T04:08:28.890Z,48.95
2023-04-10T04:13:56.108Z,59.85
2023-04-10T04:19:13.797Z,63.67
2023-04-10T04:24:39.917Z,75.70
2023-04-10T04:35:16.443Z,86.75
2023-04-10T04:40:40.277Z,70.88
2023-04-10T04:45:57.149Z,75.22
2023-04-10T04:51:29.045Z,75.88
2023-04-10T04:56:50.600Z,69.28
2023-04-10T05:02:02.380Z,84.93
2023-04-10T05:07:23.796Z,91.07
2023-04-10T05:12:30.032Z,92.82
2023-04-10T05:18:06.408Z,93.18
2023-04-10T05:23:13.138Z,91.38
2023-04-10T05:28:25.972Z,87.93
2023-04-10T05:33:53.740Z,91.47
2023-04-10T05:39:18.694Z,80.50
2023-04-10T05:44:40.717Z,75.63
2023-04-10T05:50:07.686Z,84.68
2023-04-10T05:55:36.700Z,91.95
2023-04-10T06:01:00.704Z,82.47
2023-04-10T06:06:42.529Z,74.15
2023-04-10T06:11:49.626Z,92.65
2023-04-10T06:16:59.048Z,71.88
2023-04-10T06:22:05.199Z,69.07
2023-04-10T06:27:10.929Z,71.70
2023-04-10T06:37:29.288Z,80.00
2023-04-10T06:42:34.817Z,85.25
2023-04-10T06:47:53.288Z,74.78
2023-04-10T06:53:01.434Z,75.10
2023-04-10T06:58:07.629Z,74.43
2023-04-10T07:03:13.692Z,70.55
2023-04-10T07:14:12.752Z,73.38
2023-04-10T07:19:19.004Z,79.22
2023-04-10T07:31:16.666Z,63.90
2023-04-10T07:36:59.578Z,69.37
2023-04-10T07:42:05.512Z,67.68
2023-04-10T07:47:11.038Z,70.68
2023-04-10T07:52:17.192Z,73.80
2023-04-10T07:57:33.148Z,78.13
2023-04-10T08:10:05.140Z,82.03
2023-04-10T08:15:12.666Z,78.05
2023-04-10T08:20:18.186Z,85.55
2023-04-10T08:25:23.905Z,84.43
2023-04-10T08:30:29.298Z,80.47
2023-04-10T08:35:37.876Z,84.60
2023-04-10T08:40:45.920Z,81.40
2023-04-10T08:45:53.419Z,84.93
2023-04-10T08:51:03.421Z,81.10
2023-04-10T08:56:10.368Z,85.32
2023-04-10T09:01:16.786Z,79.03
2023-04-10T09:06:23.521Z,82.82
2023-04-10T09:11:56.873Z,82.55
2023-04-10T09:17:15.795Z,67.82
2023-04-10T09:22:31.169Z,78.53
2023-04-10T09:27:40.894Z,85.93
2023-04-10T09:32:50.849Z,77.47
2023-04-10T09:39:32.297Z,86.07
2023-04-10T09:44:43.275Z,76.60
2023-04-10T09:49:55.975Z,79.10
2023-04-10T09:55:04.407Z,78.97
2023-04-10T10:00:11.203Z,86.05
2023-04-10T10:05:19.355Z,96.35
2023-04-10T10:10:26.548Z,90.13
2023-04-10T10:15:48.704Z,77.53
2023-04-10T10:26:21.079Z,93.67
2023-04-10T10:31:28.624Z,84.60
2023-04-10T10:36:34.830Z,88.50
2023-04-10T10:42:11.302Z,84.30
2023-04-10T10:47:19.664Z,94.40
2023-04-10T10:52:48.639Z,86.32
2023-04-10T10:57:57.047Z,92.78
2023-04-10T11:03:11.041Z,85.25
2023-04-10T11:08:17.429Z,98.25
2023-04-10T11:13:22.790Z,91.90
2023-04-10T11:19:14.348Z,82.90
2023-04-10T11:24:21.438Z,88.03
2023-04-10T11:29:30.262Z,87.43
2023-04-10T11:34:36.893Z,90.65
2023-04-10T11:39:42.636Z,96.57
2023-04-10T11:44:51.117Z,95.93
2023-04-10T11:50:00.466Z,94.25
2023-04-10T11:55:10.347Z,94.35
2023-04-10T12:00:26.101Z,104.57
2023-04-10T12:05:53.293Z,103.90
2023-04-10T12:11:01.204Z,91.80
2023-04-10T12:16:11.366Z,91.93
2023-04-10T12:21:20.893Z,101.38
2023-04-10T12:26:46.862Z,100.15
2023-04-10T12:32:00.537Z,106.80
2023-04-10T12:37:07.893Z,110.55
2023-04-10T12:42:22.410Z,114.40
2023-04-10T12:47:31.301Z,101.72
2023-04-10T12:52:37.587Z,111.00
2023-04-10T12:57:48.465Z,111.10
2023-04-10T13:02:54.302Z,112.35
2023-04-10T13:13:52.321Z,105.03
2023-04-10T13:18:59.270Z,112.15
2023-04-10T13:24:08.538Z,120.22
2023-04-10T13:29:15.200Z,104.13
2023-04-10T13:39:27.242Z,112.28
2023-04-10T13:44:33.153Z,103.95
2023-04-10T13:49:39.891Z,112.32
2023-04-10T13:54:50.900Z,91.97
2023-04-10T13:59:57.026Z,97.80
2023-04-10T14:05:02.683Z,115.93
2023-04-10T14:10:09.928Z,110.70
2023-04-10T14:15:15.636Z,93.32
2023-04-10T14:20:21.263Z,107.70
2023-04-10T14:25:35.525Z,96.40
2023-04-10T14:30:41.390Z,97.47
2023-04-10T14:35:48.094Z,111.35
2023-04-10T14:40:55.255Z,107.80
2023-04-10T14:46:00.499Z,105.53
2023-04-10T14:51:08.220Z,96.60
2023-04-10T14:56:21.123Z,91.55
2023-04-10T15:01:26.887Z,95.00
2023-04-10T15:06:34.777Z,103.20
2023-04-10T15:11:40.364Z,84.68
2023-04-10T15:16:45.864Z,87.23
2023-04-10T15:21:51.657Z,90.50
2023-04-10T15:26:57.799Z,90.53
2023-04-10T15:32:03.516Z,99.45
2023-04-10T15:37:09.748Z,94.03
2023-04-10T15:42:17.423Z,87.32
2023-04-10T15:47:23.112Z,76.43
2023-04-10T15:52:30.831Z,77.70
2023-04-10T15:57:36.390Z,78.75
2023-04-10T16:02:42.133Z,83.83
2023-04-10T16:12:53.227Z,69.32
2023-04-10T16:17:59.995Z,74.28
2023-04-10T16:23:05.779Z,80.18
2023-04-10T16:28:11.191Z,71.10
2023-04-10T16:38:22.763Z,69.00
2023-04-10T16:43:28.498Z,68.70
2023-04-10T16:48:35.607Z,67.43
2023-04-10T16:53:42.106Z,62.92
2023-04-10T16:58:48.814Z,63.17
2023-04-10T17:03:55.783Z,66.43
2023-04-10T17:09:01.837Z,69.43
2023-04-10T17:14:08.870Z,63.13
2023-04-10T17:19:14.518Z,59.75
2023-04-10T17:24:20.148Z,60.90
2023-04-10T17:29:27.188Z,61.75
2023-04-10T17:34:33.103Z,57.67
2023-04-10T17:39:38.733Z,56.20
2023-04-10T17:44:44.216Z,54.70
2023-04-10T17:49:49.699Z,56.43
2023-04-10T17:54:55.086Z,55.77
2023-04-10T18:00:00.366Z,57.93
2023-04-10T18:05:06.072Z,54.27
2023-04-10T18:10:12.699Z,48.72
2023-04-10T18:15:18.571Z,51.38
2023-04-10T18:20:24.968Z,46.70
2023-04-10T18:25:30.573Z,50.95
2023-04-10T18:30:36.448Z,45.77
2023-04-10T18:35:41.878Z,47.58
2023-04-10T18:40:47.497Z,47.00
2023-04-10T18:45:53.645Z,46.00
2023-04-10T18:51:05.373Z,43.65
2023-04-10T18:56:11.201Z,44.15
2023-04-10T19:01:32.575Z,44.28
2023-04-10T19:07:52.951Z,42.53
2023-04-10T19:13:07.456Z,43.10
2023-04-10T19:18:14.885Z,44.97
2023-04-10T19:23:23.018Z,43.50
2023-04-10T19:28:28.819Z,45.78
2023-04-10T19:33:34.551Z,42.87
2023-04-10T19:38:42.301Z,42.40
2023-04-10T19:43:47.764Z,39.58
2023-04-10T19:48:53.601Z,42.42
2023-04-10T19:53:59.597Z,41.75
2023-04-10T20:04:10.292Z,41.97
2023-04-10T20:09:18.914Z,42.10
2023-04-10T20:14:25.036Z,41.17
2023-04-10T20:24:35.451Z,36.95
2023-04-10T20:29:41.015Z,36.13
2023-04-10T20:34:46.319Z,37.60
2023-04-10T20:39:52.880Z,36.33
2023-04-10T20:50:03.237Z,38.97
2023-04-10T20:55:08.850Z,37.37
2023-04-10T21:00:14.734Z,36.83
2023-04-10T21:05:20.355Z,40.10
2023-04-10T21:10:25.581Z,36.07
2023-04-10T21:15:30.904Z,36.20
2023-04-10T21:20:36.153Z,43.40
2023-04-10T21:25:41.447Z,44.23
2023-04-10T21:30:47.115Z,50.83
2023-04-10T21:35:52.705Z,49.75
2023-04-10T21:41:16.945Z,38.55
2023-04-10T21:46:22.481Z,51.88
2023-04-10T21:51:29.142Z,34.87
2023-04-10T21:56:38.307Z,34.40
2023-04-10T22:07:05.418Z,38.55
2023-04-10T22:12:10.876Z,38.17
2023-04-10T22:17:16.973Z,34.87
2023-04-10T22:27:27.675Z,32.22
2023-04-10T22:32:33.247Z,35.33
2023-04-10T22:37:38.558Z,33.67
2023-04-10T22:42:45.785Z,32.77
2023-04-10T22:47:51.001Z,31.38
2023-04-10T22:53:35.771Z,29.52
2023-04-10T22:58:42.257Z,29.10
2023-04-10T23:04:05.879Z,28.48
2023-04-10T23:09:11.335Z,30.20
2023-04-10T23:14:25.991Z,30.00
2023-04-10T23:19:32.064Z,29.52
2023-04-10T23:24:37.722Z,27.88
2023-04-10T23:29:43.273Z,25.00
2023-04-10T23:34:48.982Z,31.60
2023-04-10T23:40:03.112Z,30.52
2023-04-10T23:45:36.045Z,28.75
2023-04-10T23:50:42.002Z,27.23
2023-04-10T23:55:51.893Z,25.88
