createdAt,value
2018-05-07T00:00:40.615Z,99.90
2018-05-07T00:03:08.959Z,99.90
2018-05-07T00:05:37.182Z,99.90
2018-05-07T00:08:04.700Z,99.90
2018-05-07T00:10:32.193Z,99.90
2018-05-07T00:12:59.731Z,99.90
2018-05-07T00:15:27.226Z,99.90
2018-05-07T00:17:54.741Z,99.90
2018-05-07T00:20:22.248Z,99.90
2018-05-07T00:22:49.808Z,99.90
2018-05-07T00:25:18.084Z,99.90
2018-05-07T00:27:46.360Z,99.90
2018-05-07T00:30:13.867Z,99.90
2018-05-07T00:32:41.369Z,99.90
2018-05-07T00:35:08.888Z,99.90
2018-05-07T00:37:37.150Z,99.90
2018-05-07T00:40:04.668Z,99.90
2018-05-07T00:42:32.224Z,99.90
2018-05-07T00:44:59.787Z,99.90
2018-05-07T00:47:28.086Z,99.90
2018-05-07T00:49:56.472Z,99.90
2018-05-07T00:52:24.723Z,99.90
2018-05-07T00:55:04.289Z,99.90
2018-05-07T00:57:31.793Z,99.90
2018-05-07T01:00:00.071Z,99.90
2018-05-07T01:02:28.331Z,99.90
2018-05-07T01:04:55.849Z,99.90
2018-05-07T01:07:23.509Z,99.90
2018-05-07T01:09:51.797Z,99.90
2018-05-07T01:12:20.058Z,99.90
2018-05-07T01:14:47.665Z,99.90
2018-05-07T01:17:15.959Z,99.90
2018-05-07T01:19:44.235Z,99.90
2018-05-07T01:22:12.494Z,99.90
2018-05-07T01:24:40.009Z,99.90
2018-05-07T01:27:08.265Z,99.90
2018-05-07T01:29:35.780Z,99.90
2018-05-07T01:32:03.280Z,99.90
2018-05-07T01:34:30.784Z,99.90
2018-05-07T01:36:58.302Z,99.90
2018-05-07T01:39:25.843Z,99.90
2018-05-07T01:41:54.137Z,99.90
2018-05-07T01:44:21.701Z,99.90
2018-05-07T01:46:49.976Z,99.90
2018-05-07T01:49:17.478Z,99.90
2018-05-07T01:51:44.983Z,99.90
2018-05-07T01:54:12.478Z,99.90
2018-05-07T01:56:39.993Z,99.90
2018-05-07T01:59:07.489Z,99.90
2018-05-07T02:01:35.061Z,99.90
2018-05-07T02:04:02.595Z,99.90
2018-05-07T02:06:30.869Z,99.90
2018-05-07T02:08:58.461Z,99.90
2018-05-07T02:11:26.743Z,99.90
2018-05-07T02:13:54.994Z,99.90
2018-05-07T02:16:22.512Z,99.90
2018-05-07T02:18:50.034Z,99.90
2018-05-07T02:21:17.547Z,99.90
2018-05-07T02:23:45.803Z,99.90
2018-05-07T02:26:13.338Z,99.90
2018-05-07T02:28:40.884Z,99.90
2018-05-07T02:31:09.272Z,99.90
2018-05-07T02:33:37.547Z,99.90
2018-05-07T02:36:05.077Z,99.90
2018-05-07T02:38:32.578Z,99.90
2018-05-07T02:41:00.088Z,99.90
2018-05-07T02:43:27.601Z,99.90
2018-05-07T02:45:55.096Z,99.90
2018-05-07T02:48:22.612Z,99.90
2018-05-07T02:50:50.108Z,99.90
2018-05-07T02:53:17.639Z,99.90
2018-05-07T02:55:45.146Z,99.90
2018-05-07T02:58:12.659Z,99.90
2018-05-07T03:00:40.155Z,99.90
2018-05-07T03:03:07.663Z,99.90
2018-05-07T03:05:35.178Z,99.90
2018-05-07T03:08:03.456Z,99.90
2018-05-07T03:10:30.961Z,99.90
2018-05-07T03:12:58.486Z,99.90
2018-05-07T03:15:26.080Z,99.90
2018-05-07T03:17:54.372Z,99.90
2018-05-07T03:20:22.635Z,99.90
2018-05-07T03:22:50.147Z,99.90
2018-05-07T03:25:17.661Z,99.90
2018-05-07T03:27:45.189Z,99.90
2018-05-07T03:30:12.752Z,99.90
2018-05-07T03:32:50.425Z,99.90
2018-05-07T03:35:17.924Z,99.90
2018-05-07T03:37:46.224Z,99.90
2018-05-07T03:40:14.484Z,99.90
2018-05-07T03:42:42.025Z,99.90
2018-05-07T03:45:09.572Z,99.90
2018-05-07T03:47:37.128Z,99.90
2018-05-07T03:50:05.422Z,99.90
2018-05-07T03:52:33.092Z,99.90
2018-05-07T03:55:00.661Z,99.90
2018-05-07T03:57:28.931Z,99.90
2018-05-07T03:59:56.453Z,99.90
2018-05-07T04:02:23.952Z,99.90
2018-05-07T04:04:51.473Z,99.90
2018-05-07T04:07:19.095Z,99.90
2018-05-07T04:09:46.508Z,99.90
2018-05-07T04:12:14.892Z,99.90
2018-05-07T04:14:43.171Z,99.90
2018-05-07T04:17:22.860Z,99.90
2018-05-07T04:20:02.136Z,99.90
2018-05-07T04:22:41.584Z,99.90
2018-05-07T04:25:09.121Z,99.90
2018-05-07T04:27:37.389Z,99.90
2018-05-07T04:30:05.706Z,99.90
2018-05-07T04:32:33.229Z,99.90
2018-05-07T04:35:00.762Z,99.90
2018-05-07T04:37:28.265Z,99.90
2018-05-07T04:39:55.789Z,99.90
2018-05-07T04:42:23.300Z,99.90
2018-05-07T04:44:50.820Z,99.90
2018-05-07T04:47:19.090Z,99.90
2018-05-07T04:49:46.621Z,99.90
2018-05-07T04:52:14.163Z,99.90
2018-05-07T04:54:42.464Z,99.90
2018-05-07T04:57:09.994Z,99.90
2018-05-07T04:59:39.007Z,99.90
2018-05-07T05:02:06.568Z,99.90
2018-05-07T05:04:34.883Z,99.90
2018-05-07T05:07:03.201Z,99.90
2018-05-07T05:09:30.754Z,99.90
2018-05-07T05:11:58.274Z,99.90
2018-05-07T05:14:25.798Z,99.90
2018-05-07T05:16:53.320Z,99.90
2018-05-07T05:19:20.848Z,99.90
2018-05-07T05:21:48.374Z,99.90
2018-05-07T05:24:17.522Z,91.20
2018-05-07T05:26:45.036Z,91.10
2018-05-07T05:29:12.534Z,85.40
2018-05-07T05:31:40.144Z,74.90
2018-05-07T05:34:07.672Z,70.40
2018-05-07T05:36:35.196Z,66.70
2018-05-07T05:39:02.783Z,61.30
2018-05-07T05:41:30.259Z,56.80
2018-05-07T05:43:57.763Z,53.40
2018-05-07T05:46:25.287Z,50.30
2018-05-07T05:48:52.798Z,48.20
2018-05-07T05:51:20.314Z,47.80
2018-05-07T05:53:47.834Z,45.30
2018-05-07T05:56:15.426Z,42.90
2018-05-07T05:58:43.734Z,42.30
2018-05-07T06:01:12.010Z,41.20
2018-05-07T06:03:40.374Z,40.20
2018-05-07T06:06:07.962Z,40.20
2018-05-07T06:08:35.518Z,39.70
2018-05-07T06:11:03.110Z,38.80
2018-05-07T06:13:30.726Z,39.10
2018-05-07T06:15:58.282Z,38.30
2018-05-07T06:18:25.987Z,38.10
2018-05-07T06:20:53.716Z,38.70
2018-05-07T06:23:22.043Z,36.70
2018-05-07T06:25:49.543Z,36.60
2018-05-07T06:28:17.209Z,36.60
2018-05-07T06:30:44.744Z,37.10
2018-05-07T06:33:12.341Z,38.20
2018-05-07T06:35:39.884Z,38.50
2018-05-07T06:38:07.416Z,37.90
2018-05-07T06:40:34.964Z,37.00
2018-05-07T06:43:02.569Z,36.80
2018-05-07T06:45:30.111Z,36.60
2018-05-07T06:47:57.680Z,37.00
2018-05-07T06:50:25.294Z,36.30
2018-05-07T06:52:52.827Z,36.10
2018-05-07T06:55:20.397Z,36.50
2018-05-07T06:57:47.964Z,36.00
2018-05-07T07:00:15.496Z,36.50
2018-05-07T07:02:44.528Z,34.80
2018-05-07T07:05:11.854Z,34.70
2018-05-07T07:07:39.380Z,34.20
2018-05-07T07:10:08.030Z,34.50
2018-05-07T07:12:36.311Z,33.70
2018-05-07T07:15:14.164Z,33.70
2018-05-07T07:17:41.830Z,35.20
2018-05-07T07:20:09.394Z,33.80
2018-05-07T07:22:37.692Z,34.40
2018-05-07T07:25:05.229Z,34.40
2018-05-07T07:27:32.836Z,34.40
2018-05-07T07:30:00.356Z,35.60
2018-05-07T07:32:27.981Z,34.50
2018-05-07T07:34:55.523Z,34.70
2018-05-07T07:37:23.046Z,34.00
2018-05-07T07:39:50.636Z,33.50
2018-05-07T07:42:18.174Z,32.80
2018-05-07T07:44:45.692Z,33.90
2018-05-07T07:47:14.193Z,34.70
2018-05-07T07:49:42.479Z,33.10
2018-05-07T07:52:09.989Z,33.00
2018-05-07T07:54:37.567Z,33.80
2018-05-07T07:57:05.138Z,33.70
2018-05-07T07:59:32.697Z,33.50
2018-05-07T08:02:00.982Z,34.40
2018-05-07T08:04:29.426Z,33.40
2018-05-07T08:06:56.977Z,33.30
2018-05-07T08:09:24.476Z,32.00
2018-05-07T08:11:51.993Z,31.50
2018-05-07T08:14:20.331Z,30.40
2018-05-07T08:16:47.876Z,30.20
2018-05-07T08:19:15.437Z,30.30
2018-05-07T08:21:43.056Z,31.00
2018-05-07T08:24:10.630Z,30.80
2018-05-07T08:26:38.227Z,30.00
2018-05-07T08:29:05.763Z,30.10
2018-05-07T08:31:33.358Z,30.80
2018-05-07T08:34:00.914Z,29.90
2018-05-07T08:36:28.549Z,29.40
2018-05-07T08:38:56.033Z,29.60
2018-05-07T08:41:23.618Z,29.60
2018-05-07T08:43:51.182Z,29.70
2018-05-07T08:46:18.711Z,29.20
2018-05-07T08:48:46.247Z,29.60
2018-05-07T08:51:13.783Z,30.10
2018-05-07T08:53:42.055Z,29.00
2018-05-07T08:56:09.585Z,29.00
2018-05-07T08:58:37.327Z,29.70
2018-05-07T09:01:05.004Z,29.20
2018-05-07T09:03:32.559Z,28.80
2018-05-07T09:06:00.884Z,29.10
2018-05-07T09:08:28.393Z,28.50
2018-05-07T09:10:55.986Z,29.60
2018-05-07T09:13:24.303Z,30.00
2018-05-07T09:15:52.075Z,29.90
2018-05-07T09:18:19.621Z,29.90
2018-05-07T09:20:48.097Z,30.00
2018-05-07T09:23:15.642Z,31.00
2018-05-07T09:25:43.221Z,31.40
2018-05-07T09:28:10.784Z,31.60
2018-05-07T09:30:38.702Z,31.70
2018-05-07T09:33:06.221Z,31.90
2018-05-07T09:35:33.932Z,32.80
2018-05-07T09:38:01.604Z,32.60
2018-05-07T09:40:29.124Z,33.20
2018-05-07T09:42:56.677Z,34.00
2018-05-07T09:45:24.940Z,35.50
2018-05-07T09:47:52.456Z,35.30
2018-05-07T09:50:20.027Z,36.20
2018-05-07T09:52:47.594Z,36.50
2018-05-07T09:55:16.358Z,39.10
2018-05-07T09:57:55.806Z,39.00
2018-05-07T10:00:23.296Z,40.70
2018-05-07T10:02:50.999Z,41.00
2018-05-07T10:05:19.800Z,41.80
2018-05-07T10:07:47.613Z,41.80
2018-05-07T10:10:15.109Z,42.10
2018-05-07T10:12:42.698Z,42.20
2018-05-07T10:15:10.253Z,42.80
2018-05-07T10:17:37.905Z,42.70
2018-05-07T10:20:05.451Z,43.10
2018-05-07T10:22:33.034Z,43.50
2018-05-07T10:25:00.622Z,44.20
2018-05-07T10:27:28.165Z,44.80
2018-05-07T10:29:57.590Z,44.70
2018-05-07T10:32:26.000Z,45.20
2018-05-07T10:34:53.643Z,45.20
2018-05-07T10:37:21.202Z,45.00
2018-05-07T10:39:49.500Z,44.80
2018-05-07T10:42:17.279Z,44.80
2018-05-07T10:44:46.460Z,99.90
2018-05-07T10:47:14.273Z,60.00
2018-05-07T10:52:32.505Z,54.00
2018-05-07T10:55:00.025Z,54.50
2018-05-07T10:57:27.551Z,51.00
2018-05-07T10:59:55.374Z,51.70
2018-05-07T11:02:23.022Z,51.40
2018-05-07T11:04:50.805Z,50.60
2018-05-07T11:07:18.636Z,50.20
2018-05-07T11:09:46.202Z,51.10
2018-05-07T11:12:18.722Z,51.70
2018-05-07T11:14:46.460Z,51.60
2018-05-07T11:17:14.350Z,51.60
2018-05-07T11:19:42.324Z,50.10
2018-05-07T11:22:10.266Z,49.20
2018-05-07T11:24:38.601Z,50.30
2018-05-07T11:27:06.097Z,49.70
2018-05-07T11:29:33.639Z,49.10
2018-05-07T11:32:01.292Z,50.20
2018-05-07T11:34:29.028Z,49.50
2018-05-07T11:36:56.564Z,49.20
2018-05-07T11:39:24.624Z,49.00
2018-05-07T11:41:53.118Z,49.20
2018-05-07T11:44:20.726Z,48.10
2018-05-07T11:49:44.204Z,48.50
2018-05-07T11:52:11.711Z,48.80
2018-05-07T11:54:40.266Z,49.20
2018-05-07T11:57:07.823Z,48.30
2018-05-07T11:59:36.832Z,46.70
2018-05-07T12:02:04.348Z,46.70
2018-05-07T12:04:32.424Z,47.10
2018-05-07T12:06:59.965Z,47.10
2018-05-07T12:09:28.295Z,47.30
2018-05-07T12:11:56.026Z,47.30
2018-05-07T12:14:24.533Z,46.60
2018-05-07T12:16:52.037Z,46.60
2018-05-07T12:19:19.559Z,47.70
2018-05-07T12:21:48.851Z,47.20
2018-05-07T12:24:17.754Z,47.20
2018-05-07T12:26:45.829Z,47.50
2018-05-07T12:29:13.523Z,48.20
2018-05-07T12:31:42.265Z,47.30
2018-05-07T12:34:10.681Z,46.70
2018-05-07T12:36:38.322Z,46.70
2018-05-07T12:39:05.914Z,47.30
2018-05-07T12:41:33.872Z,46.20
2018-05-07T12:44:01.550Z,46.60
2018-05-07T12:46:29.252Z,46.70
2018-05-07T12:48:56.830Z,46.60
2018-05-07T12:51:24.377Z,47.70
2018-05-07T12:53:51.927Z,46.00
2018-05-07T12:56:20.239Z,45.70
2018-05-07T12:58:48.515Z,45.70
2018-05-07T13:01:16.049Z,46.30
2018-05-07T13:03:43.709Z,45.70
2018-05-07T13:06:11.299Z,45.90
2018-05-07T13:08:38.923Z,45.30
2018-05-07T13:11:06.518Z,45.70
2018-05-07T13:13:34.125Z,45.80
2018-05-07T13:16:03.102Z,45.60
2018-05-07T13:18:30.801Z,46.30
2018-05-07T13:20:58.382Z,46.20
2018-05-07T13:23:27.276Z,46.40
2018-05-07T13:25:54.813Z,45.70
2018-05-07T13:28:22.410Z,45.40
2018-05-07T13:30:50.202Z,45.10
2018-05-07T13:33:18.519Z,45.80
2018-05-07T13:35:47.046Z,45.90
2018-05-07T13:38:14.699Z,46.00
2018-05-07T13:40:42.471Z,46.10
2018-05-07T13:43:10.260Z,45.70
2018-05-07T13:45:37.813Z,45.80
2018-05-07T13:48:06.902Z,45.90
2018-05-07T13:50:34.882Z,45.80
2018-05-07T13:53:03.616Z,45.80
2018-05-07T13:55:31.490Z,46.10
2018-05-07T13:57:59.105Z,45.40
2018-05-07T14:00:26.672Z,44.90
2018-05-07T14:02:54.829Z,44.60
2018-05-07T14:05:22.435Z,44.90
2018-05-07T14:07:50.169Z,46.20
2018-05-07T14:10:17.782Z,45.70
2018-05-07T14:12:45.321Z,45.20
2018-05-07T14:15:14.323Z,46.20
2018-05-07T14:17:42.191Z,45.80
2018-05-07T14:20:10.517Z,45.10
2018-05-07T14:22:38.383Z,45.10
2018-05-07T14:25:06.338Z,44.60
2018-05-07T14:27:36.369Z,46.00
2018-05-07T14:30:04.696Z,45.90
2018-05-07T14:32:32.755Z,45.20
2018-05-07T14:35:07.329Z,45.00
2018-05-07T14:37:35.656Z,45.30
2018-05-07T14:40:03.292Z,45.00
2018-05-07T14:42:43.312Z,44.90
2018-05-07T14:45:17.602Z,44.70
2018-05-07T14:47:45.429Z,44.70
2018-05-07T14:50:13.315Z,44.80
2018-05-07T14:52:40.881Z,45.40
2018-05-07T14:55:11.536Z,45.20
2018-05-07T14:57:39.525Z,45.10
2018-05-07T15:00:08.005Z,44.10
2018-05-07T15:02:35.552Z,44.90
2018-05-07T15:05:06.118Z,45.00
2018-05-07T15:07:34.702Z,44.80
2018-05-07T15:10:03.019Z,43.90
2018-05-07T15:12:32.103Z,43.80
2018-05-07T15:15:00.389Z,43.90
2018-05-07T15:17:29.904Z,44.60
2018-05-07T15:20:12.997Z,44.80
2018-05-07T15:22:41.022Z,44.40
2018-05-07T15:25:11.992Z,44.60
2018-05-07T15:27:39.581Z,44.70
2018-05-07T15:30:07.408Z,45.00
2018-05-07T15:32:42.500Z,44.30
2018-05-07T15:35:20.292Z,44.50
2018-05-07T15:37:48.629Z,44.50
2018-05-07T15:40:16.269Z,44.50
2018-05-07T15:42:44.039Z,44.50
2018-05-07T15:45:13.873Z,44.30
2018-05-07T15:47:43.376Z,44.30
2018-05-07T15:50:11.759Z,45.40
2018-05-07T15:52:40.120Z,45.10
2018-05-07T15:55:07.757Z,45.10
2018-05-07T15:57:35.752Z,44.70
2018-05-07T16:00:03.330Z,45.10
2018-05-07T16:02:31.484Z,45.40
2018-05-07T16:04:59.031Z,44.90
2018-05-07T16:07:26.795Z,45.40
2018-05-07T16:09:54.376Z,45.40
2018-05-07T16:12:21.982Z,44.60
2018-05-07T16:14:49.623Z,45.90
2018-05-07T16:17:18.136Z,45.80
2018-05-07T16:19:46.774Z,46.60
2018-05-07T16:22:14.383Z,46.50
2018-05-07T16:24:41.921Z,49.10
2018-05-07T16:27:09.519Z,50.70
2018-05-07T16:29:37.238Z,50.60
2018-05-07T16:32:05.549Z,50.90
2018-05-07T16:34:33.112Z,51.00
2018-05-07T16:37:00.779Z,53.10
2018-05-07T16:39:28.306Z,51.70
2018-05-07T16:41:55.825Z,52.20
2018-05-07T16:44:23.393Z,52.80
2018-05-07T16:46:51.023Z,53.00
2018-05-07T16:49:18.598Z,53.10
2018-05-07T16:51:46.216Z,53.50
2018-05-07T16:54:13.948Z,53.90
2018-05-07T16:56:41.597Z,52.50
2018-05-07T16:59:09.712Z,52.70
2018-05-07T17:01:37.242Z,53.90
2018-05-07T17:04:04.966Z,53.30
2018-05-07T17:06:33.308Z,53.70
2018-05-07T17:09:00.857Z,53.80
2018-05-07T17:11:28.519Z,54.10
2018-05-07T17:13:56.397Z,53.70
2018-05-07T17:16:24.750Z,53.40
2018-05-07T17:18:52.343Z,53.40
2018-05-07T17:21:19.879Z,53.60
2018-05-07T17:23:47.476Z,53.00
2018-05-07T17:26:15.141Z,53.10
2018-05-07T17:28:42.807Z,53.40
2018-05-07T17:31:10.647Z,53.20
2018-05-07T17:33:39.716Z,53.90
2018-05-07T17:36:07.972Z,53.30
2018-05-07T17:38:35.653Z,53.30
2018-05-07T17:41:03.348Z,53.60
2018-05-07T17:43:33.420Z,54.20
2018-05-07T17:46:14.213Z,55.90
2018-05-07T17:48:55.130Z,55.80
2018-05-07T17:51:22.663Z,54.60
2018-05-07T17:53:50.989Z,53.50
2018-05-07T17:56:29.021Z,53.50
2018-05-07T17:58:56.712Z,53.70
2018-05-07T18:01:24.233Z,53.70
2018-05-07T18:03:51.804Z,54.50
2018-05-07T18:06:19.468Z,54.60
2018-05-07T18:08:51.686Z,55.00
2018-05-07T18:11:19.229Z,55.50
2018-05-07T18:13:47.614Z,55.20
2018-05-07T18:16:15.287Z,56.20
2018-05-07T18:18:43.115Z,55.80
2018-05-07T18:21:10.665Z,56.20
2018-05-07T18:23:38.262Z,55.00
2018-05-07T18:26:06.713Z,55.10
2018-05-07T18:28:34.356Z,56.10
2018-05-07T18:31:02.651Z,56.20
2018-05-07T18:33:31.102Z,56.70
2018-05-07T18:35:58.490Z,56.60
2018-05-07T18:38:26.410Z,55.90
2018-05-07T18:40:53.990Z,56.50
2018-05-07T18:43:21.591Z,57.10
2018-05-07T18:45:49.125Z,56.50
2018-05-07T18:48:17.004Z,56.90
2018-05-07T18:50:44.534Z,56.90
2018-05-07T18:53:12.061Z,58.00
2018-05-07T18:55:39.749Z,58.80
2018-05-07T18:58:07.303Z,58.70
2018-05-07T19:00:34.918Z,58.60
2018-05-07T19:03:02.430Z,58.90
2018-05-07T19:05:30.814Z,59.60
2018-05-07T19:07:59.297Z,59.80
2018-05-07T19:10:26.857Z,59.70
2018-05-07T19:12:54.672Z,60.30
2018-05-07T19:15:22.313Z,60.40
2018-05-07T19:17:51.827Z,61.80
2018-05-07T19:23:13.768Z,62.60
2018-05-07T19:25:41.948Z,62.60
2018-05-07T19:28:09.528Z,64.80
2018-05-07T19:30:37.104Z,65.80
2018-05-07T19:33:04.659Z,65.90
2018-05-07T19:35:32.255Z,66.40
2018-05-07T19:37:59.818Z,67.70
2018-05-07T19:40:27.426Z,69.40
2018-05-07T19:42:55.002Z,70.00
2018-05-07T19:45:22.598Z,70.70
2018-05-07T19:47:50.159Z,70.80
2018-05-07T19:50:18.608Z,73.10
2018-05-07T19:52:46.185Z,73.00
2018-05-07T19:55:13.781Z,73.90
2018-05-07T19:57:41.356Z,76.80
2018-05-07T20:00:08.931Z,80.00
2018-05-07T20:02:36.528Z,82.10
2018-05-07T20:05:04.863Z,88.70
2018-05-07T20:07:32.441Z,88.70
2018-05-07T20:10:00.073Z,88.50
2018-05-07T20:12:27.660Z,92.80
2018-05-07T20:14:55.225Z,93.40
2018-05-07T20:17:22.898Z,94.50
2018-05-07T20:19:50.566Z,96.20
2018-05-07T20:22:18.071Z,98.10
2018-05-07T20:24:45.649Z,97.70
2018-05-07T20:27:13.224Z,98.90
2018-05-07T20:29:40.819Z,98.40
2018-05-07T20:32:08.416Z,99.90
2018-05-07T20:34:36.751Z,99.90
2018-05-07T20:37:04.347Z,99.90
2018-05-07T20:39:31.902Z,99.90
2018-05-07T20:41:59.517Z,99.90
2018-05-07T20:44:27.284Z,99.90
2018-05-07T20:46:54.833Z,99.90
2018-05-07T20:49:22.389Z,99.90
2018-05-07T20:51:50.019Z,99.90
2018-05-07T20:54:18.334Z,99.90
2018-05-07T20:56:45.897Z,99.90
2018-05-07T20:59:13.474Z,99.90
2018-05-07T21:01:41.061Z,99.90
2018-05-07T21:04:08.676Z,99.90
2018-05-07T21:06:36.232Z,99.90
2018-05-07T21:09:03.748Z,99.90
2018-05-07T21:11:32.487Z,99.90
2018-05-07T21:14:00.061Z,99.90
2018-05-07T21:16:27.635Z,99.90
2018-05-07T21:18:55.194Z,99.90
2018-05-07T21:21:22.837Z,99.90
2018-05-07T21:23:50.362Z,99.90
2018-05-07T21:26:17.977Z,99.90
2018-05-07T21:28:46.352Z,99.90
2018-05-07T21:31:14.027Z,99.90
2018-05-07T21:33:41.666Z,99.90
2018-05-07T21:36:09.279Z,99.90
2018-05-07T21:38:36.954Z,99.90
2018-05-07T21:41:04.530Z,99.90
2018-05-07T21:43:32.134Z,99.90
2018-05-07T21:45:59.720Z,99.90
2018-05-07T21:48:27.316Z,99.90
2018-05-07T21:50:54.892Z,99.90
2018-05-07T21:53:22.472Z,99.90
2018-05-07T21:55:50.043Z,99.90
2018-05-07T21:58:17.598Z,99.90
2018-05-07T22:00:45.195Z,99.90
2018-05-07T22:03:12.787Z,99.90
2018-05-07T22:05:41.125Z,99.90
2018-05-07T22:08:08.783Z,99.90
2018-05-07T22:10:36.396Z,99.90
2018-05-07T22:13:03.951Z,99.90
2018-05-07T22:15:31.529Z,99.90
2018-05-07T22:17:59.123Z,99.90
2018-05-07T22:20:26.679Z,99.90
2018-05-07T22:22:54.254Z,99.90
2018-05-07T22:25:21.789Z,99.90
2018-05-07T22:27:49.345Z,99.90
2018-05-07T22:30:17.661Z,99.90
2018-05-07T22:32:45.236Z,99.90
2018-05-07T22:35:12.812Z,99.90
2018-05-07T22:37:40.408Z,99.90
2018-05-07T22:40:07.948Z,99.90
2018-05-07T22:42:35.538Z,99.90
2018-05-07T22:45:03.094Z,99.90
2018-05-07T22:47:30.669Z,99.90
2018-05-07T22:49:58.212Z,99.90
2018-05-07T22:52:26.539Z,99.90
2018-05-07T22:55:04.141Z,99.90
2018-05-07T22:57:31.689Z,99.90
2018-05-07T23:00:00.008Z,99.90
2018-05-07T23:02:27.582Z,99.90
2018-05-07T23:04:55.157Z,99.90
2018-05-07T23:07:22.733Z,99.90
2018-05-07T23:09:50.288Z,99.90
2018-05-07T23:12:17.856Z,99.90
2018-05-07T23:14:45.416Z,99.90
2018-05-07T23:17:13.034Z,99.90
2018-05-07T23:19:40.649Z,99.90
2018-05-07T23:22:08.985Z,99.90
2018-05-07T23:24:36.729Z,99.90
2018-05-07T23:27:04.295Z,99.90
2018-05-07T23:29:32.671Z,99.90
2018-05-07T23:32:00.267Z,99.90
2018-05-07T23:34:27.882Z,99.90
2018-05-07T23:36:55.457Z,99.90
2018-05-07T23:39:23.052Z,99.90
2018-05-07T23:41:50.669Z,99.90
2018-05-07T23:44:18.304Z,99.90
2018-05-07T23:46:45.960Z,99.90
2018-05-07T23:49:13.515Z,99.90
2018-05-07T23:51:41.091Z,99.90
2018-05-07T23:54:08.666Z,99.90
2018-05-07T23:56:36.242Z,99.90
2018-05-07T23:59:03.898Z,99.90
