createdAt,value
2022-12-15T00:00:41.625Z,98821.59
2022-12-15T00:07:21.225Z,98857.31
2022-12-15T00:10:35.675Z,98842.19
2022-12-15T00:13:57.298Z,98852.03
2022-12-15T00:17:11.339Z,98867.00
2022-12-15T00:20:30.012Z,98873.66
2022-12-15T00:23:45.847Z,98857.97
2022-12-15T00:27:03.427Z,98856.09
2022-12-15T00:30:17.732Z,98858.22
2022-12-15T00:33:32.313Z,98858.03
2022-12-15T00:36:46.758Z,98853.72
2022-12-15T00:39:43.231Z,98863.13
2022-12-15T00:48:46.690Z,98882.88
2022-12-15T00:51:12.250Z,98882.03
2022-12-15T00:54:50.062Z,98895.25
2022-12-15T01:02:12.888Z,98896.56
2022-12-15T01:05:34.689Z,98889.13
2022-12-15T01:08:57.982Z,98889.09
2022-12-15T01:12:15.040Z,98894.09
2022-12-15T01:15:36.470Z,98904.44
2022-12-15T01:18:57.877Z,98906.06
2022-12-15T01:25:02.457Z,98909.53
2022-12-15T01:28:05.240Z,98916.97
2022-12-15T01:30:59.043Z,98919.81
2022-12-15T01:34:04.293Z,98919.03
2022-12-15T01:36:58.414Z,98922.84
2022-12-15T01:40:16.395Z,98930.63
2022-12-15T01:43:13.639Z,98949.59
2022-12-15T01:49:35.994Z,98924.56
2022-12-15T01:52:47.178Z,98940.81
2022-12-15T01:55:45.874Z,98946.66
2022-12-15T01:59:02.428Z,98954.81
2022-12-15T02:01:57.515Z,98949.66
2022-12-15T02:05:01.122Z,98952.81
2022-12-15T02:07:55.469Z,98957.72
2022-12-15T02:14:54.900Z,98963.38
2022-12-15T02:18:18.024Z,98967.88
2022-12-15T02:21:38.390Z,98976.34
2022-12-15T02:28:38.758Z,98983.72
2022-12-15T02:32:19.622Z,98983.13
2022-12-15T02:35:55.389Z,98968.63
2022-12-15T02:38:58.475Z,98971.31
2022-12-15T02:41:55.353Z,98968.19
2022-12-15T02:45:23.353Z,98977.63
2022-12-15T02:49:12.756Z,98991.81
2022-12-15T02:52:26.739Z,98988.78
2022-12-15T02:55:57.393Z,98998.03
2022-12-15T02:59:25.121Z,98999.69
2022-12-15T03:02:17.064Z,99004.56
2022-12-15T03:05:12.098Z,98989.97
2022-12-15T03:08:10.915Z,99000.47
2022-12-15T03:11:12.031Z,99007.34
2022-12-15T03:14:14.268Z,99021.88
2022-12-15T03:17:21.300Z,99026.09
2022-12-15T03:20:28.058Z,99002.94
2022-12-15T03:26:54.382Z,99032.34
2022-12-15T03:29:48.326Z,99024.97
2022-12-15T03:32:41.608Z,99014.03
2022-12-15T03:35:47.619Z,99025.31
2022-12-15T03:38:41.062Z,99017.78
2022-12-15T03:44:55.716Z,99024.31
2022-12-15T03:48:00.379Z,99042.09
2022-12-15T03:51:11.538Z,99028.50
2022-12-15T03:54:14.531Z,99030.09
2022-12-15T03:57:08.111Z,99050.00
2022-12-15T04:00:13.595Z,99025.34
2022-12-15T04:03:04.589Z,99036.16
2022-12-15T04:05:52.950Z,99048.06
2022-12-15T04:08:41.119Z,99051.25
2022-12-15T04:11:35.437Z,99047.34
2022-12-15T04:14:23.575Z,99056.97
2022-12-15T04:17:13.226Z,99057.13
2022-12-15T04:20:13.112Z,99050.53
2022-12-15T04:23:05.518Z,99063.09
2022-12-15T04:26:14.894Z,99072.59
2022-12-15T04:29:28.700Z,99064.31
2022-12-15T04:32:42.452Z,99073.81
2022-12-15T04:35:55.827Z,99076.63
2022-12-15T04:39:08.009Z,99052.16
2022-12-15T04:42:22.792Z,99073.53
2022-12-15T04:45:39.473Z,99083.00
2022-12-15T04:48:46.405Z,99092.81
2022-12-15T04:52:05.191Z,99085.91
2022-12-15T04:55:14.861Z,99086.22
2022-12-15T04:58:35.918Z,99094.97
2022-12-15T05:01:42.641Z,99092.34
2022-12-15T05:04:49.663Z,99100.19
2022-12-15T05:08:00.848Z,99095.38
2022-12-15T05:11:12.765Z,99106.22
2022-12-15T05:14:25.402Z,99101.69
2022-12-15T05:17:41.663Z,99090.09
2022-12-15T05:21:07.687Z,99103.72
2022-12-15T05:24:18.258Z,99078.50
2022-12-15T05:27:30.339Z,99080.81
2022-12-15T05:30:37.477Z,99095.66
2022-12-15T05:33:30.469Z,99092.59
2022-12-15T05:36:31.021Z,99101.22
2022-12-15T05:39:32.990Z,99096.19
2022-12-15T05:42:21.852Z,99092.72
2022-12-15T05:45:29.373Z,99093.84
2022-12-15T05:48:20.891Z,99106.31
2022-12-15T05:51:32.084Z,99116.19
2022-12-15T05:54:36.390Z,99099.78
2022-12-15T05:57:35.606Z,99118.03
2022-12-15T06:03:45.063Z,99125.25
2022-12-15T06:07:14.037Z,99123.78
2022-12-15T06:10:20.519Z,99132.94
2022-12-15T06:13:35.316Z,99136.81
2022-12-15T06:19:34.035Z,99107.03
2022-12-15T06:22:28.170Z,99129.72
2022-12-15T06:25:29.273Z,99120.75
2022-12-15T06:28:46.870Z,99149.06
2022-12-15T06:35:01.827Z,99147.31
2022-12-15T06:38:09.356Z,99167.03
2022-12-15T06:41:43.581Z,99159.16
2022-12-15T06:44:31.760Z,99139.03
2022-12-15T06:47:24.715Z,99142.25
2022-12-15T06:50:12.806Z,99180.78
2022-12-15T06:53:06.228Z,99176.50
2022-12-15T06:55:59.976Z,99169.84
2022-12-15T06:58:51.747Z,99177.72
2022-12-15T07:04:22.937Z,99177.88
2022-12-15T07:07:14.494Z,99155.09
2022-12-15T07:10:04.105Z,99179.38
2022-12-15T07:15:46.984Z,99168.56
2022-12-15T07:18:35.981Z,99197.44
2022-12-15T07:21:26.879Z,99189.56
2022-12-15T07:24:15.974Z,99192.41
2022-12-15T07:27:06.863Z,99191.53
2022-12-15T07:29:55.194Z,99185.97
2022-12-15T07:32:50.625Z,99214.84
2022-12-15T07:35:48.851Z,99210.47
2022-12-15T07:38:37.355Z,99196.50
2022-12-15T07:41:28.188Z,99203.63
2022-12-15T07:44:19.193Z,99190.41
2022-12-15T07:47:13.000Z,99186.72
2022-12-15T07:50:08.633Z,99193.56
2022-12-15T07:54:04.484Z,99195.91
2022-12-15T07:56:26.346Z,99206.09
2022-12-15T07:59:17.331Z,99203.09
2022-12-15T08:02:11.296Z,99196.28
2022-12-15T08:05:05.365Z,99212.94
2022-12-15T08:08:09.623Z,99191.47
2022-12-15T08:11:12.599Z,99192.63
2022-12-15T08:14:03.168Z,99210.69
2022-12-15T08:16:52.886Z,99218.75
2022-12-15T08:19:43.759Z,99213.88
2022-12-15T08:22:32.227Z,99214.50
2022-12-15T08:25:37.267Z,99204.44
2022-12-15T08:28:25.495Z,99202.50
2022-12-15T08:31:19.149Z,99219.09
2022-12-15T08:34:12.798Z,99222.78
2022-12-15T08:37:03.741Z,99206.28
2022-12-15T08:40:04.725Z,99214.47
2022-12-15T08:42:53.373Z,99222.00
2022-12-15T08:45:49.427Z,99223.81
2022-12-15T08:48:41.455Z,99214.91
2022-12-15T08:51:32.282Z,99230.28
2022-12-15T08:54:25.420Z,99241.53
2022-12-15T08:57:16.786Z,99240.09
2022-12-15T09:00:06.208Z,99226.72
2022-12-15T09:03:17.672Z,99231.94
2022-12-15T09:06:11.856Z,99246.75
2022-12-15T09:09:32.795Z,99262.44
2022-12-15T09:12:24.490Z,99243.44
2022-12-15T09:15:16.861Z,99230.41
2022-12-15T09:18:08.968Z,99241.28
2022-12-15T09:21:06.401Z,99263.44
2022-12-15T09:24:03.173Z,99263.50
2022-12-15T09:27:10.519Z,99279.66
2022-12-15T09:30:20.837Z,99294.69
2022-12-15T09:33:12.211Z,99284.97
2022-12-15T09:36:21.448Z,99296.38
2022-12-15T09:39:30.450Z,99290.75
2022-12-15T09:47:03.989Z,99278.22
2022-12-15T09:50:32.726Z,99300.06
2022-12-15T09:54:15.294Z,99301.22
2022-12-15T09:57:48.732Z,99276.75
2022-12-15T10:02:13.196Z,99304.13
2022-12-15T10:09:37.413Z,99286.91
2022-12-15T10:12:41.969Z,99284.84
2022-12-15T10:20:00.065Z,99291.00
2022-12-15T10:23:17.980Z,99279.28
2022-12-15T10:26:27.549Z,99276.91
2022-12-15T10:30:01.876Z,99270.13
2022-12-15T10:34:46.864Z,99294.28
2022-12-15T10:36:23.751Z,99279.28
2022-12-15T10:39:28.805Z,99281.00
2022-12-15T10:42:31.286Z,99298.91
2022-12-15T10:49:17.880Z,99276.22
2022-12-15T10:52:14.513Z,99275.31
2022-12-15T10:55:41.425Z,99280.34
2022-12-15T10:58:39.800Z,99282.97
2022-12-15T11:01:46.265Z,99278.19
2022-12-15T11:04:58.113Z,99277.69
2022-12-15T11:08:12.313Z,99285.47
2022-12-15T11:11:25.959Z,99292.66
2022-12-15T11:14:38.320Z,99267.81
2022-12-15T11:17:39.837Z,99254.84
2022-12-15T11:26:41.003Z,99267.25
2022-12-15T11:30:29.559Z,99271.09
2022-12-15T11:33:19.864Z,99264.78
2022-12-15T11:36:28.843Z,99237.19
2022-12-15T11:39:30.884Z,99233.63
2022-12-15T11:42:52.974Z,99234.09
2022-12-15T11:46:13.858Z,99233.75
2022-12-15T11:49:29.431Z,99236.44
2022-12-15T11:53:12.446Z,99225.13
2022-12-15T11:56:31.047Z,99220.91
2022-12-15T11:59:50.025Z,99217.06
2022-12-15T12:03:24.874Z,99219.41
2022-12-15T12:06:35.835Z,99200.34
2022-12-15T12:10:01.525Z,99215.03
2022-12-15T12:13:45.812Z,99200.31
2022-12-15T12:17:06.578Z,99202.22
2022-12-15T12:20:40.644Z,99209.97
2022-12-15T12:24:18.373Z,99184.47
2022-12-15T12:27:59.084Z,99202.31
2022-12-15T12:37:40.283Z,99192.19
2022-12-15T12:40:52.648Z,99195.34
2022-12-15T12:43:58.885Z,99182.53
2022-12-15T12:46:59.336Z,99156.38
2022-12-15T12:57:55.604Z,99118.50
2022-12-15T13:01:44.960Z,99132.88
2022-12-15T13:05:21.524Z,99112.19
2022-12-15T13:12:27.575Z,99093.69
2022-12-15T13:15:37.218Z,99109.84
2022-12-15T13:18:42.222Z,99096.09
2022-12-15T13:21:42.663Z,99079.72
2022-12-15T13:24:39.574Z,99095.19
2022-12-15T13:28:05.329Z,99079.13
2022-12-15T13:31:53.065Z,99089.25
2022-12-15T13:35:01.869Z,99081.56
2022-12-15T13:38:19.607Z,99078.47
2022-12-15T13:42:23.678Z,99077.63
2022-12-15T13:45:28.674Z,99078.97
2022-12-15T13:54:28.393Z,99065.25
2022-12-15T13:57:51.826Z,99072.63
2022-12-15T14:00:59.153Z,99061.00
2022-12-15T14:04:17.159Z,99071.53
2022-12-15T14:07:10.615Z,99045.19
2022-12-15T14:10:05.086Z,99058.72
2022-12-15T14:13:15.510Z,99064.50
2022-12-15T14:16:19.090Z,99070.41
2022-12-15T14:19:26.568Z,99044.38
2022-12-15T14:22:36.034Z,99039.66
2022-12-15T14:25:33.671Z,99055.78
2022-12-15T14:28:41.180Z,99069.47
2022-12-15T14:31:37.707Z,99065.81
2022-12-15T14:35:00.222Z,99084.81
2022-12-15T14:37:48.656Z,99063.78
2022-12-15T14:40:40.067Z,99088.53
2022-12-15T14:43:37.257Z,99097.38
2022-12-15T14:46:27.814Z,99103.53
2022-12-15T14:49:37.346Z,99096.03
2022-12-15T14:52:41.683Z,99093.63
2022-12-15T14:55:39.627Z,99100.94
2022-12-15T14:58:38.639Z,99105.88
2022-12-15T15:01:45.423Z,99131.47
2022-12-15T15:04:41.648Z,99118.13
2022-12-15T15:07:36.149Z,99114.59
2022-12-15T15:10:39.788Z,99151.09
2022-12-15T15:13:41.616Z,99134.19
2022-12-15T15:16:53.231Z,99143.59
2022-12-15T15:20:26.948Z,99130.09
2022-12-15T15:26:03.313Z,99112.56
2022-12-15T15:29:34.232Z,99108.91
2022-12-15T15:32:25.847Z,99110.16
2022-12-15T15:35:21.859Z,99114.13
2022-12-15T15:38:38.845Z,99112.00
2022-12-15T15:41:46.187Z,99111.28
2022-12-15T15:44:34.327Z,99130.69
2022-12-15T15:47:30.678Z,99130.50
2022-12-15T15:50:27.239Z,99133.16
2022-12-15T15:53:23.366Z,99132.00
2022-12-15T15:56:32.253Z,99113.22
2022-12-15T15:59:33.210Z,99110.97
2022-12-15T16:02:38.894Z,99121.06
2022-12-15T16:05:35.739Z,99115.59
2022-12-15T16:08:35.249Z,99127.53
2022-12-15T16:11:55.612Z,99126.84
2022-12-15T16:14:58.678Z,99106.56
2022-12-15T16:18:27.581Z,99124.16
2022-12-15T16:21:26.520Z,99104.91
2022-12-15T16:24:40.943Z,99127.44
2022-12-15T16:27:29.600Z,99121.00
2022-12-15T16:30:50.707Z,99092.13
2022-12-15T16:33:52.104Z,99089.38
2022-12-15T16:36:45.641Z,99098.53
2022-12-15T16:39:44.431Z,99089.50
2022-12-15T16:42:35.180Z,99082.47
2022-12-15T16:45:28.820Z,99074.56
2022-12-15T16:48:22.232Z,99093.03
2022-12-15T16:51:34.952Z,99077.09
2022-12-15T16:54:36.436Z,99097.03
2022-12-15T16:57:44.625Z,99082.13
2022-12-15T17:00:35.732Z,99093.13
2022-12-15T17:03:30.697Z,99094.94
2022-12-15T17:06:29.555Z,99097.50
2022-12-15T17:09:24.208Z,99098.28
2022-12-15T17:12:18.289Z,99115.44
2022-12-15T17:15:25.441Z,99118.22
2022-12-15T17:18:15.015Z,99117.81
2022-12-15T17:21:12.637Z,99125.47
2022-12-15T17:24:08.305Z,99130.66
2022-12-15T17:26:56.438Z,99126.06
2022-12-15T17:29:44.770Z,99122.69
2022-12-15T17:32:32.628Z,99121.84
2022-12-15T17:35:21.536Z,99115.50
2022-12-15T17:38:18.347Z,99107.59
2022-12-15T17:41:15.519Z,99114.91
2022-12-15T17:44:36.263Z,99113.16
2022-12-15T17:47:25.581Z,99112.69
2022-12-15T17:50:23.370Z,99123.31
2022-12-15T17:53:13.781Z,99120.06
2022-12-15T17:56:04.656Z,99109.91
2022-12-15T17:58:58.151Z,99100.19
2022-12-15T18:02:00.293Z,99084.50
2022-12-15T18:05:00.211Z,99102.41
2022-12-15T18:07:58.381Z,99085.63
2022-12-15T18:10:49.292Z,99092.94
2022-12-15T18:13:49.283Z,99101.81
2022-12-15T18:16:39.533Z,99094.56
2022-12-15T18:19:35.134Z,99082.50
2022-12-15T18:22:27.851Z,99089.78
2022-12-15T18:25:31.611Z,99074.31
2022-12-15T18:28:37.583Z,99094.84
2022-12-15T18:31:30.451Z,99091.41
2022-12-15T18:34:24.162Z,99085.19
2022-12-15T18:37:32.303Z,99067.44
2022-12-15T18:40:25.315Z,99085.69
2022-12-15T18:43:22.684Z,99075.50
2022-12-15T18:46:16.320Z,99085.59
2022-12-15T18:49:12.243Z,99082.31
2022-12-15T18:52:00.116Z,99083.38
2022-12-15T18:54:49.904Z,99080.41
2022-12-15T18:57:38.022Z,99093.50
2022-12-15T19:00:28.779Z,99084.22
2022-12-15T19:03:20.116Z,99077.41
2022-12-15T19:06:26.065Z,99078.03
2022-12-15T19:09:23.268Z,99074.09
2022-12-15T19:12:18.286Z,99081.38
2022-12-15T19:15:21.261Z,99080.50
2022-12-15T19:18:34.489Z,99075.00
2022-12-15T19:21:44.393Z,99070.19
2022-12-15T19:24:51.229Z,99069.31
2022-12-15T19:27:39.235Z,99074.53
2022-12-15T19:30:38.620Z,99061.56
2022-12-15T19:33:30.060Z,99057.44
2022-12-15T19:36:23.683Z,99060.25
2022-12-15T19:39:22.471Z,99051.88
2022-12-15T19:42:30.003Z,99037.66
2022-12-15T19:45:23.457Z,99058.69
2022-12-15T19:48:18.698Z,99054.41
2022-12-15T19:51:19.821Z,99058.53
2022-12-15T19:54:17.766Z,99048.47
2022-12-15T20:01:45.550Z,99027.53
2022-12-15T20:04:34.449Z,99043.19
2022-12-15T20:07:32.221Z,99027.59
2022-12-15T20:10:32.514Z,99026.81
2022-12-15T20:13:29.730Z,99011.13
2022-12-15T20:16:19.617Z,99022.50
2022-12-15T20:19:12.154Z,99007.72
2022-12-15T20:22:17.135Z,98994.72
2022-12-15T20:25:09.040Z,99018.31
2022-12-15T20:28:00.824Z,99002.22
2022-12-15T20:30:50.644Z,99006.50
2022-12-15T20:33:39.261Z,99001.44
2022-12-15T20:36:50.497Z,99000.63
2022-12-15T20:39:40.278Z,98980.97
2022-12-15T20:42:45.337Z,98987.63
2022-12-15T20:45:57.849Z,98991.69
2022-12-15T20:48:48.762Z,98993.66
2022-12-15T20:51:39.710Z,99008.06
2022-12-15T20:54:36.899Z,98981.91
2022-12-15T20:57:25.764Z,99018.72
2022-12-15T21:03:50.439Z,99013.97
2022-12-15T21:06:54.627Z,99001.53
2022-12-15T21:10:10.528Z,99010.94
2022-12-15T21:13:10.459Z,99002.00
2022-12-15T21:15:58.564Z,99016.75
2022-12-15T21:19:22.296Z,99015.47
2022-12-15T21:22:36.033Z,99003.41
2022-12-15T21:25:38.002Z,99022.38
2022-12-15T21:32:58.023Z,99000.78
2022-12-15T21:35:52.034Z,99000.03
2022-12-15T21:38:56.633Z,99021.28
2022-12-15T21:41:51.196Z,99036.03
2022-12-15T21:44:39.936Z,99024.16
2022-12-15T21:47:52.280Z,99036.66
2022-12-15T21:50:47.788Z,99025.19
2022-12-15T21:53:35.943Z,99040.56
2022-12-15T21:56:38.804Z,99047.44
2022-12-15T21:59:33.542Z,99028.22
2022-12-15T22:02:27.841Z,99046.09
2022-12-15T22:05:33.363Z,99034.44
2022-12-15T22:08:57.064Z,99042.50
2022-12-15T22:11:57.122Z,99040.66
2022-12-15T22:14:48.446Z,99028.63
2022-12-15T22:18:28.151Z,99026.63
2022-12-15T22:25:02.682Z,99040.31
2022-12-15T22:28:00.870Z,99051.44
2022-12-15T22:30:58.453Z,99051.50
2022-12-15T22:33:46.747Z,99052.16
2022-12-15T22:36:36.013Z,99061.53
2022-12-15T22:39:25.314Z,99049.47
2022-12-15T22:42:19.772Z,99060.41
2022-12-15T22:45:20.748Z,99044.91
2022-12-15T22:48:19.710Z,99045.19
2022-12-15T22:51:08.466Z,99059.59
2022-12-15T22:53:58.098Z,99065.72
2022-12-15T22:57:10.754Z,99044.06
2022-12-15T23:00:23.258Z,99047.75
2022-12-15T23:03:14.353Z,99049.63
2022-12-15T23:06:03.585Z,99042.41
2022-12-15T23:08:55.926Z,99036.13
2022-12-15T23:11:44.778Z,99044.22
2022-12-15T23:14:51.146Z,99048.53
2022-12-15T23:17:40.099Z,99036.56
2022-12-15T23:20:28.617Z,99025.25
2022-12-15T23:23:17.527Z,99045.94
2022-12-15T23:26:08.410Z,99043.56
2022-12-15T23:28:56.635Z,99038.84
2022-12-15T23:31:50.599Z,99051.97
2022-12-15T23:34:45.856Z,99044.50
2022-12-15T23:37:35.414Z,99045.78
2022-12-15T23:40:23.416Z,99049.22
2022-12-15T23:43:17.506Z,99058.69
2022-12-15T23:46:13.256Z,99046.22
2022-12-15T23:49:02.102Z,99050.00
2022-12-15T23:52:01.324Z,99045.50
2022-12-15T23:54:55.331Z,99054.50
2022-12-15T23:57:48.092Z,99039.41
