createdAt,value
2023-04-09T00:01:51.357Z,101053.73
2023-04-09T00:04:23.937Z,101053.23
2023-04-09T00:06:54.997Z,101049.29
2023-04-09T00:09:26.043Z,101046.71
2023-04-09T00:11:58.803Z,101048.95
2023-04-09T00:14:30.000Z,101048.27
2023-04-09T00:17:01.213Z,101048.44
2023-04-09T00:19:33.406Z,101045.02
2023-04-09T00:22:04.959Z,101044.68
2023-04-09T00:24:35.904Z,101044.00
2023-04-09T00:27:06.984Z,101048.77
2023-04-09T00:29:38.003Z,101052.54
2023-04-09T00:32:09.733Z,101050.50
2023-04-09T00:34:40.963Z,101046.56
2023-04-09T00:37:12.038Z,101043.50
2023-04-09T00:39:43.220Z,101039.58
2023-04-09T00:42:14.287Z,101038.35
2023-04-09T00:44:45.280Z,101036.64
2023-04-09T00:47:16.372Z,101035.95
2023-04-09T00:49:47.499Z,101035.60
2023-04-09T00:52:18.538Z,101037.80
2023-04-09T00:54:50.083Z,101035.55
2023-04-09T00:57:21.836Z,101034.88
2023-04-09T00:59:53.465Z,101036.75
2023-04-09T01:02:24.721Z,101037.91
2023-04-09T01:04:55.912Z,101039.63
2023-04-09T01:07:38.283Z,101042.88
2023-04-09T01:10:18.441Z,101042.35
2023-04-09T01:13:05.893Z,101040.64
2023-04-09T01:15:42.377Z,101042.17
2023-04-09T01:18:20.567Z,101036.20
2023-04-09T01:20:58.714Z,101033.98
2023-04-09T01:23:38.732Z,101037.58
2023-04-09T01:26:22.758Z,101039.11
2023-04-09T01:28:59.491Z,101042.00
2023-04-09T01:31:33.143Z,101042.35
2023-04-09T01:34:06.378Z,101047.13
2023-04-09T01:36:41.208Z,101052.25
2023-04-09T01:39:12.713Z,101049.52
2023-04-09T01:41:44.422Z,101048.33
2023-04-09T01:44:16.302Z,101050.04
2023-04-09T01:46:50.392Z,101051.05
2023-04-09T01:49:21.962Z,101048.15
2023-04-09T01:51:53.197Z,101049.68
2023-04-09T01:54:24.214Z,101051.73
2023-04-09T01:56:55.234Z,101052.06
2023-04-09T01:59:26.215Z,101054.77
2023-04-09T02:02:01.329Z,101060.74
2023-04-09T02:04:33.836Z,101056.98
2023-04-09T02:07:11.428Z,101060.73
2023-04-09T02:09:44.481Z,101061.91
2023-04-09T02:15:52.180Z,101063.44
2023-04-09T02:18:28.708Z,101062.59
2023-04-09T02:21:00.848Z,101062.94
2023-04-09T02:23:33.706Z,101062.92
2023-04-09T02:26:04.714Z,101062.92
2023-04-09T02:28:35.877Z,101061.22
2023-04-09T02:31:07.335Z,101065.83
2023-04-09T02:33:38.341Z,101066.17
2023-04-09T02:36:16.429Z,101068.39
2023-04-09T02:39:01.371Z,101069.08
2023-04-09T02:41:32.624Z,101069.42
2023-04-09T02:44:06.922Z,101068.73
2023-04-09T02:46:39.447Z,101068.55
2023-04-09T02:52:07.440Z,101065.98
2023-04-09T02:54:38.819Z,101064.81
2023-04-09T03:01:21.558Z,101055.60
2023-04-09T03:03:53.030Z,101057.81
2023-04-09T03:06:26.762Z,101059.00
2023-04-09T03:08:57.736Z,101064.81
2023-04-09T03:11:28.788Z,101062.58
2023-04-09T03:13:59.818Z,101060.02
2023-04-09T03:16:31.432Z,101056.60
2023-04-09T03:19:11.455Z,101055.07
2023-04-09T03:21:42.523Z,101053.87
2023-04-09T03:24:13.812Z,101051.48
2023-04-09T03:26:45.217Z,101049.92
2023-04-09T03:29:16.407Z,101050.94
2023-04-09T03:31:47.652Z,101047.50
2023-04-09T03:34:19.346Z,101047.84
2023-04-09T03:36:53.543Z,101047.30
2023-04-09T03:39:31.510Z,101047.63
2023-04-09T03:42:02.523Z,101048.29
2023-04-09T03:44:37.305Z,101048.27
2023-04-09T03:47:14.139Z,101047.05
2023-04-09T03:49:45.136Z,101046.70
2023-04-09T03:52:25.691Z,101052.13
2023-04-09T03:55:04.070Z,101051.25
2023-04-09T03:57:35.701Z,101055.31
2023-04-09T04:00:09.624Z,101059.39
2023-04-09T04:02:54.650Z,101056.31
2023-04-09T04:05:45.041Z,101054.77
2023-04-09T04:08:20.376Z,101056.80
2023-04-09T04:10:51.751Z,101053.39
2023-04-09T04:13:22.981Z,101050.66
2023-04-09T04:15:59.417Z,101054.07
2023-04-09T04:18:32.853Z,101049.27
2023-04-09T04:21:03.836Z,101047.91
2023-04-09T04:23:36.783Z,101046.55
2023-04-09T04:26:19.569Z,101044.16
2023-04-09T04:28:51.288Z,101041.78
2023-04-09T04:31:32.537Z,101043.85
2023-04-09T04:34:03.767Z,101049.66
2023-04-09T04:36:34.725Z,101046.25
2023-04-09T04:39:05.701Z,101051.20
2023-04-09T04:41:45.928Z,101052.59
2023-04-09T04:44:20.110Z,101053.96
2023-04-09T04:46:51.612Z,101051.59
2023-04-09T04:49:22.642Z,101058.60
2023-04-09T04:51:53.620Z,101063.57
2023-04-09T04:54:24.695Z,101068.00
2023-04-09T04:56:58.643Z,101073.80
2023-04-09T04:59:41.724Z,101071.73
2023-04-09T05:02:14.702Z,101074.65
2023-04-09T05:04:53.848Z,101077.71
2023-04-09T05:07:28.065Z,101079.77
2023-04-09T05:10:01.901Z,101078.94
2023-04-09T05:12:36.863Z,101079.64
2023-04-09T05:15:09.873Z,101078.81
2023-04-09T05:17:45.663Z,101081.25
2023-04-09T05:20:15.911Z,101083.34
2023-04-09T05:22:55.013Z,101078.27
2023-04-09T05:25:31.667Z,101080.02
2023-04-09T05:28:03.112Z,101081.98
2023-04-09T05:30:34.824Z,101081.73
2023-04-09T05:33:06.984Z,101084.80
2023-04-09T05:35:41.410Z,101082.53
2023-04-09T05:38:13.939Z,101083.23
2023-04-09T05:40:46.151Z,101082.29
2023-04-09T05:43:17.315Z,101083.03
2023-04-09T05:45:48.347Z,101083.27
2023-04-09T05:48:19.886Z,101082.45
2023-04-09T05:50:55.481Z,101083.20
2023-04-09T05:53:28.268Z,101079.58
2023-04-09T05:55:59.198Z,101077.37
2023-04-09T05:58:32.677Z,101077.18
2023-04-09T06:01:03.718Z,101077.83
2023-04-09T06:03:34.792Z,101078.36
2023-04-09T06:06:06.295Z,101082.34
2023-04-09T06:08:38.506Z,101084.90
2023-04-09T06:11:13.417Z,101083.88
2023-04-09T06:13:44.380Z,101086.08
2023-04-09T06:16:16.228Z,101089.16
2023-04-09T06:18:49.794Z,101086.23
2023-04-09T06:21:20.825Z,101088.45
2023-04-09T06:23:53.969Z,101089.83
2023-04-09T06:26:27.796Z,101092.72
2023-04-09T06:28:58.843Z,101089.59
2023-04-09T06:31:31.874Z,101089.67
2023-04-09T06:34:03.048Z,101092.21
2023-04-09T06:36:40.515Z,101091.64
2023-04-09T06:39:11.532Z,101094.85
2023-04-09T06:41:42.587Z,101097.02
2023-04-09T06:44:26.966Z,101100.09
2023-04-09T06:46:58.173Z,101098.36
2023-04-09T06:49:29.199Z,101099.14
2023-04-09T06:52:00.574Z,101103.55
2023-04-09T06:54:31.714Z,101110.16
2023-04-09T06:57:02.790Z,101107.69
2023-04-09T06:59:34.003Z,101108.95
2023-04-09T07:02:05.131Z,101113.84
2023-04-09T07:04:36.311Z,101119.13
2023-04-09T07:07:07.454Z,101119.09
2023-04-09T07:09:38.486Z,101117.85
2023-04-09T07:12:09.490Z,101119.33
2023-04-09T07:14:40.483Z,101117.80
2023-04-09T07:17:11.400Z,101119.02
2023-04-09T07:19:42.472Z,101115.34
2023-04-09T07:22:13.457Z,101115.15
2023-04-09T07:24:44.633Z,101118.07
2023-04-09T07:27:15.700Z,101122.91
2023-04-09T07:29:48.391Z,101124.55
2023-04-09T07:32:19.654Z,101122.45
2023-04-09T07:34:52.213Z,101120.48
2023-04-09T07:37:23.552Z,101120.81
2023-04-09T07:39:54.921Z,101126.80
2023-04-09T07:42:27.424Z,101120.20
2023-04-09T07:44:58.689Z,101127.15
2023-04-09T07:47:30.147Z,101125.88
2023-04-09T07:50:01.468Z,101125.05
2023-04-09T07:52:32.510Z,101124.44
2023-04-09T07:55:03.618Z,101127.50
2023-04-09T07:57:35.393Z,101124.10
2023-04-09T08:00:08.434Z,101122.17
2023-04-09T08:02:48.804Z,101122.30
2023-04-09T08:05:20.308Z,101125.17
2023-04-09T08:07:52.082Z,101126.38
2023-04-09T08:10:23.325Z,101126.94
2023-04-09T08:12:54.626Z,101129.20
2023-04-09T08:15:25.716Z,101127.29
2023-04-09T08:17:57.070Z,101125.07
2023-04-09T08:20:29.546Z,101124.08
2023-04-09T08:23:00.680Z,101124.89
2023-04-09T08:25:31.618Z,101123.42
2023-04-09T08:28:02.693Z,101122.35
2023-04-09T08:30:34.526Z,101121.84
2023-04-09T08:33:06.361Z,101123.73
2023-04-09T08:35:38.464Z,101122.41
2023-04-09T08:38:09.439Z,101119.55
2023-04-09T08:40:40.487Z,101124.64
2023-04-09T08:43:15.861Z,101121.73
2023-04-09T08:45:47.643Z,101126.32
2023-04-09T08:48:21.448Z,101127.99
2023-04-09T08:50:52.868Z,101125.20
2023-04-09T08:53:24.263Z,101123.61
2023-04-09T08:55:55.350Z,101120.16
2023-04-09T08:58:26.304Z,101119.19
2023-04-09T09:00:57.329Z,101122.00
2023-04-09T09:03:28.659Z,101126.39
2023-04-09T09:05:59.777Z,101128.55
2023-04-09T09:08:30.819Z,101133.77
2023-04-09T09:11:02.237Z,101133.98
2023-04-09T09:13:33.219Z,101138.83
2023-04-09T09:16:18.172Z,101136.86
2023-04-09T09:18:58.824Z,101138.38
2023-04-09T09:21:31.848Z,101144.77
2023-04-09T09:24:04.801Z,101145.14
2023-04-09T09:26:41.417Z,101147.83
2023-04-09T09:29:15.750Z,101148.02
2023-04-09T09:31:53.710Z,101145.45
2023-04-09T09:34:27.876Z,101148.20
2023-04-09T09:37:01.833Z,101148.67
2023-04-09T09:39:45.716Z,101152.11
2023-04-09T09:42:16.719Z,101155.05
2023-04-09T09:44:50.067Z,101145.05
2023-04-09T09:47:22.223Z,101142.52
2023-04-09T09:49:57.012Z,101138.52
2023-04-09T09:52:28.725Z,101142.59
2023-04-09T09:55:04.406Z,101137.98
2023-04-09T09:57:40.709Z,101137.88
2023-04-09T10:00:16.887Z,101138.38
2023-04-09T10:03:01.717Z,101135.80
2023-04-09T10:05:37.010Z,101137.66
2023-04-09T10:08:08.780Z,101134.08
2023-04-09T10:10:43.281Z,101136.92
2023-04-09T10:13:21.797Z,101135.79
2023-04-09T10:15:53.357Z,101133.41
2023-04-09T10:18:24.658Z,101130.30
2023-04-09T10:20:59.604Z,101129.48
2023-04-09T10:23:39.062Z,101131.31
2023-04-09T10:26:10.593Z,101129.41
2023-04-09T10:28:41.829Z,101129.29
2023-04-09T10:31:12.995Z,101130.48
2023-04-09T10:33:47.875Z,101129.48
2023-04-09T10:36:22.515Z,101130.59
2023-04-09T10:38:53.969Z,101130.50
2023-04-09T10:41:29.237Z,101125.67
2023-04-09T10:43:58.697Z,101126.00
2023-04-09T10:46:31.527Z,101122.45
2023-04-09T10:49:13.773Z,101123.38
2023-04-09T10:51:49.461Z,101124.04
2023-04-09T10:54:46.066Z,101124.33
2023-04-09T10:57:20.132Z,101121.12
2023-04-09T10:59:53.079Z,101120.55
2023-04-09T11:03:08.129Z,101117.07
2023-04-09T11:05:41.088Z,101115.77
2023-04-09T11:08:13.318Z,101117.05
2023-04-09T11:10:46.313Z,101119.19
2023-04-09T11:13:20.082Z,101119.02
2023-04-09T11:15:51.440Z,101115.71
2023-04-09T11:18:26.394Z,101117.03
2023-04-09T11:21:01.190Z,101113.71
2023-04-09T11:23:33.128Z,101112.80
2023-04-09T11:26:04.296Z,101116.06
2023-04-09T11:28:37.455Z,101115.45
2023-04-09T11:31:09.300Z,101111.98
2023-04-09T11:33:40.311Z,101110.08
2023-04-09T11:36:11.772Z,101110.23
2023-04-09T11:38:42.911Z,101111.63
2023-04-09T11:41:14.330Z,101110.70
2023-04-09T11:43:45.555Z,101106.73
2023-04-09T11:46:16.728Z,101102.09
2023-04-09T11:48:48.420Z,101101.19
2023-04-09T11:51:19.746Z,101101.73
2023-04-09T11:53:51.404Z,101098.90
2023-04-09T11:56:22.824Z,101102.33
2023-04-09T11:58:56.017Z,101101.66
2023-04-09T12:01:31.886Z,101099.93
2023-04-09T12:04:03.859Z,101097.29
2023-04-09T12:06:41.877Z,101092.03
2023-04-09T12:09:14.333Z,101087.72
2023-04-09T12:11:48.268Z,101084.93
2023-04-09T12:14:22.694Z,101085.23
2023-04-09T12:19:42.757Z,101083.29
2023-04-09T12:22:13.699Z,101082.05
2023-04-09T12:24:44.654Z,101081.20
2023-04-09T12:27:33.844Z,101080.64
2023-04-09T12:30:06.072Z,101083.70
2023-04-09T12:32:37.107Z,101082.53
2023-04-09T12:35:09.130Z,101082.38
2023-04-09T12:37:40.173Z,101078.98
2023-04-09T12:40:13.965Z,101077.05
2023-04-09T12:42:45.650Z,101076.22
2023-04-09T12:45:18.280Z,101074.95
2023-04-09T12:47:49.445Z,101071.66
2023-04-09T12:50:21.685Z,101065.80
2023-04-09T12:52:52.684Z,101061.36
2023-04-09T12:55:24.159Z,101060.88
2023-04-09T12:57:55.069Z,101063.91
2023-04-09T13:00:26.136Z,101063.23
2023-04-09T13:02:57.153Z,101059.95
2023-04-09T13:05:28.901Z,101058.46
2023-04-09T13:08:00.222Z,101058.91
2023-04-09T13:10:31.849Z,101060.25
2023-04-09T13:13:03.121Z,101054.27
2023-04-09T13:15:34.162Z,101057.70
2023-04-09T13:18:05.574Z,101058.66
2023-04-09T13:20:36.702Z,101063.83
2023-04-09T13:23:07.657Z,101070.80
2023-04-09T13:25:38.596Z,101081.50
2023-04-09T13:28:10.096Z,101088.54
2023-04-09T13:30:41.084Z,101091.06
2023-04-09T13:33:12.145Z,101090.30
2023-04-09T13:35:43.154Z,101094.76
2023-04-09T13:38:14.102Z,101089.00
2023-04-09T13:40:45.301Z,101090.12
2023-04-09T13:43:16.301Z,101087.71
2023-04-09T13:45:47.321Z,101086.14
2023-04-09T13:48:18.421Z,101081.06
2023-04-09T13:50:49.702Z,101076.88
2023-04-09T13:53:22.070Z,101080.91
2023-04-09T13:55:53.041Z,101086.31
2023-04-09T13:58:24.106Z,101088.45
2023-04-09T14:00:55.579Z,101094.05
2023-04-09T14:03:26.648Z,101092.44
2023-04-09T14:05:57.786Z,101087.89
2023-04-09T14:08:28.996Z,101085.06
2023-04-09T14:11:00.388Z,101084.09
2023-04-09T14:13:32.046Z,101086.21
2023-04-09T14:16:03.127Z,101085.77
2023-04-09T14:18:34.073Z,101084.10
2023-04-09T14:21:05.726Z,101080.86
2023-04-09T14:23:37.295Z,101077.65
2023-04-09T14:26:09.053Z,101078.74
2023-04-09T14:28:40.073Z,101073.11
2023-04-09T14:31:24.509Z,101064.90
2023-04-09T14:33:55.599Z,101057.33
2023-04-09T14:36:28.008Z,101056.80
2023-04-09T14:39:00.291Z,101056.60
2023-04-09T14:41:34.399Z,101052.13
2023-04-09T14:44:35.505Z,101049.16
2023-04-09T14:47:06.778Z,101046.77
2023-04-09T14:49:39.576Z,101047.78
2023-04-09T14:52:11.114Z,101040.74
2023-04-09T14:54:44.736Z,101041.94
2023-04-09T14:57:15.821Z,101036.29
2023-04-09T14:59:47.742Z,101032.17
2023-04-09T15:02:53.595Z,101034.95
2023-04-09T15:05:25.769Z,101039.26
2023-04-09T15:07:57.444Z,101037.55
2023-04-09T15:10:28.416Z,101036.86
2023-04-09T15:12:59.343Z,101035.69
2023-04-09T15:15:30.752Z,101035.21
2023-04-09T15:18:05.998Z,101035.39
2023-04-09T15:20:40.574Z,101032.33
2023-04-09T15:23:12.230Z,101036.80
2023-04-09T15:25:43.167Z,101031.00
2023-04-09T15:28:14.599Z,101030.32
2023-04-09T15:30:57.333Z,101030.31
2023-04-09T15:33:28.418Z,101032.90
2023-04-09T15:35:59.792Z,101028.26
2023-04-09T15:38:30.978Z,101029.11
2023-04-09T15:41:01.960Z,101032.20
2023-04-09T15:43:33.002Z,101033.75
2023-04-09T15:46:10.784Z,101032.91
2023-04-09T15:48:41.861Z,101033.77
2023-04-09T15:51:13.815Z,101037.49
2023-04-09T15:53:44.812Z,101039.16
2023-04-09T15:56:16.409Z,101039.10
2023-04-09T15:58:47.548Z,101038.86
2023-04-09T16:01:19.186Z,101040.55
2023-04-09T16:03:52.492Z,101037.04
2023-04-09T16:06:23.578Z,101040.59
2023-04-09T16:08:54.893Z,101040.54
2023-04-09T16:11:26.375Z,101043.08
2023-04-09T16:13:59.165Z,101042.34
2023-04-09T16:16:31.447Z,101041.47
2023-04-09T16:19:03.082Z,101043.48
2023-04-09T16:21:36.105Z,101045.34
2023-04-09T16:24:07.530Z,101042.05
2023-04-09T16:26:45.829Z,101044.65
2023-04-09T16:29:17.948Z,101045.85
2023-04-09T16:31:49.020Z,101049.45
2023-04-09T16:34:22.930Z,101049.13
2023-04-09T16:36:58.257Z,101053.11
2023-04-09T16:39:33.472Z,101055.02
2023-04-09T16:42:03.143Z,101053.85
2023-04-09T16:44:37.552Z,101052.86
2023-04-09T16:47:11.176Z,101053.95
2023-04-09T16:49:42.487Z,101053.30
2023-04-09T16:52:13.784Z,101053.17
2023-04-09T16:54:49.702Z,101052.85
2023-04-09T16:57:20.769Z,101057.36
2023-04-09T16:59:52.147Z,101063.92
2023-04-09T17:02:24.885Z,101065.52
2023-04-09T17:04:56.776Z,101064.36
2023-04-09T17:07:28.787Z,101067.31
2023-04-09T17:09:59.721Z,101069.75
2023-04-09T17:12:31.416Z,101073.23
2023-04-09T17:15:02.506Z,101076.17
2023-04-09T17:17:44.719Z,101075.52
2023-04-09T17:20:18.597Z,101075.21
2023-04-09T17:22:54.819Z,101077.63
2023-04-09T17:25:48.778Z,101077.65
2023-04-09T17:28:20.234Z,101078.88
2023-04-09T17:30:51.208Z,101078.90
2023-04-09T17:33:23.597Z,101081.67
2023-04-09T17:35:58.521Z,101086.29
2023-04-09T17:38:56.766Z,101092.33
2023-04-09T17:41:34.102Z,101093.39
2023-04-09T17:44:05.206Z,101095.46
2023-04-09T17:46:39.511Z,101098.73
2023-04-09T17:49:12.305Z,101099.27
2023-04-09T17:51:44.108Z,101101.35
2023-04-09T17:54:15.317Z,101105.30
2023-04-09T17:58:23.028Z,101109.61
2023-04-09T18:00:23.587Z,101116.34
2023-04-09T18:02:57.753Z,101118.05
2023-04-09T18:05:29.918Z,101120.31
2023-04-09T18:08:02.317Z,101126.35
2023-04-09T18:10:44.730Z,101130.66
2023-04-09T18:13:16.085Z,101136.85
2023-04-09T18:15:47.233Z,101140.47
2023-04-09T18:18:18.324Z,101145.45
2023-04-09T18:20:52.465Z,101148.73
2023-04-09T18:23:31.602Z,101149.77
2023-04-09T18:26:11.049Z,101147.39
2023-04-09T18:28:52.078Z,101151.70
2023-04-09T18:31:30.712Z,101150.86
2023-04-09T18:34:01.898Z,101155.02
2023-04-09T18:36:32.956Z,101155.90
2023-04-09T18:39:05.120Z,101161.58
2023-04-09T18:41:50.053Z,101162.80
2023-04-09T18:44:26.956Z,101166.59
2023-04-09T18:47:22.308Z,101168.66
2023-04-09T18:49:53.252Z,101166.44
2023-04-09T18:52:25.492Z,101164.39
2023-04-09T18:55:06.825Z,101160.96
2023-04-09T18:57:37.819Z,101160.10
2023-04-09T19:00:18.736Z,101163.71
2023-04-09T19:02:50.080Z,101162.86
2023-04-09T19:05:21.690Z,101154.80
2023-04-09T19:07:52.800Z,101160.47
2023-04-09T19:10:24.270Z,101159.27
2023-04-09T19:12:56.178Z,101157.38
2023-04-09T19:15:33.548Z,101153.95
2023-04-09T19:18:04.820Z,101153.09
2023-04-09T19:20:37.720Z,101152.75
2023-04-09T19:23:08.830Z,101155.34
2023-04-09T19:25:39.848Z,101154.65
2023-04-09T19:28:19.958Z,101156.52
2023-04-09T19:30:52.637Z,101161.34
2023-04-09T19:33:26.482Z,101166.48
2023-04-09T19:36:05.460Z,101167.16
2023-04-09T19:38:36.565Z,101165.63
2023-04-09T19:41:07.978Z,101165.11
2023-04-09T19:43:39.458Z,101161.35
2023-04-09T19:46:14.394Z,101159.30
2023-04-09T19:48:45.695Z,101155.36
2023-04-09T19:51:20.315Z,101156.05
2023-04-09T19:53:55.518Z,101156.23
2023-04-09T19:56:28.611Z,101156.59
2023-04-09T19:58:59.734Z,101158.13
2023-04-09T20:01:32.764Z,101156.42
2023-04-09T20:04:05.490Z,101155.38
2023-04-09T20:12:48.065Z,101156.58
2023-04-09T20:15:20.296Z,101160.56
2023-04-09T20:17:59.644Z,101159.17
2023-04-09T20:20:31.813Z,101157.29
2023-04-09T20:23:03.482Z,101154.38
2023-04-09T20:25:36.878Z,101157.30
2023-04-09T20:28:09.983Z,101157.46
2023-04-09T20:30:41.413Z,101151.14
2023-04-09T20:33:13.781Z,101153.88
2023-04-09T20:35:45.042Z,101156.61
2023-04-09T20:38:16.126Z,101156.77
2023-04-09T20:40:47.222Z,101159.02
2023-04-09T20:43:18.525Z,101164.67
2023-04-09T20:45:51.371Z,101160.04
2023-04-09T20:48:23.001Z,101160.90
2023-04-09T20:50:54.040Z,101158.84
2023-04-09T20:53:25.430Z,101160.20
2023-04-09T20:55:57.333Z,101158.52
2023-04-09T20:58:29.818Z,101161.77
2023-04-09T21:01:07.849Z,101162.27
2023-04-09T21:03:40.349Z,101158.16
2023-04-09T21:06:11.747Z,101156.46
2023-04-09T21:08:50.358Z,101155.25
2023-04-09T21:11:21.919Z,101154.07
2023-04-09T21:13:55.080Z,101152.37
2023-04-09T21:16:36.005Z,101151.17
2023-04-09T21:19:08.190Z,101150.80
2023-04-09T21:21:39.938Z,101150.81
2023-04-09T21:24:11.034Z,101148.77
2023-04-09T21:26:51.642Z,101151.85
2023-04-09T21:29:25.894Z,101153.39
2023-04-09T21:32:07.477Z,101153.92
2023-04-09T21:34:39.716Z,101151.36
2023-04-09T21:37:11.357Z,101149.30
2023-04-09T21:39:55.971Z,101151.87
2023-04-09T21:42:30.191Z,101151.36
2023-04-09T21:45:04.773Z,101152.38
2023-04-09T21:47:36.240Z,101154.45
2023-04-09T21:50:09.505Z,101151.52
2023-04-09T21:52:44.160Z,101153.07
2023-04-09T21:55:17.879Z,101151.86
2023-04-09T21:57:49.440Z,101153.42
2023-04-09T22:00:20.756Z,101153.75
2023-04-09T22:02:52.839Z,101156.48
2023-04-09T22:05:24.694Z,101157.34
2023-04-09T22:07:56.072Z,101156.81
2023-04-09T22:10:27.671Z,101155.80
2023-04-09T22:12:58.618Z,101159.89
2023-04-09T22:15:29.615Z,101161.77
2023-04-09T22:18:00.626Z,101160.55
2023-04-09T22:20:31.515Z,101161.41
2023-04-09T22:23:02.621Z,101160.90
2023-04-09T22:25:35.182Z,101160.71
2023-04-09T22:28:07.558Z,101159.86
2023-04-09T22:30:38.591Z,101162.41
2023-04-09T22:33:09.674Z,101166.67
2023-04-09T22:35:41.364Z,101164.95
2023-04-09T22:38:12.433Z,101166.31
2023-04-09T22:40:43.462Z,101164.94
2023-04-09T22:43:14.615Z,101162.52
2023-04-09T22:45:51.094Z,101157.05
2023-04-09T22:48:23.182Z,101157.02
2023-04-09T22:50:54.383Z,101160.77
2023-04-09T22:53:25.480Z,101162.47
2023-04-09T22:55:59.506Z,101163.13
2023-04-09T22:58:30.500Z,101165.16
2023-04-09T23:01:01.512Z,101165.50
2023-04-09T23:03:32.949Z,101162.77
2023-04-09T23:06:03.891Z,101157.45
2023-04-09T23:08:34.904Z,101154.88
2023-04-09T23:11:07.371Z,101158.11
2023-04-09T23:13:38.259Z,101159.26
2023-04-09T23:16:11.553Z,101158.90
2023-04-09T23:18:43.218Z,101157.18
2023-04-09T23:21:14.310Z,101157.68
2023-04-09T23:23:45.901Z,101157.16
2023-04-09T23:26:16.833Z,101155.77
2023-04-09T23:28:47.724Z,101153.36
2023-04-09T23:31:18.790Z,101152.85
2023-04-09T23:33:49.705Z,101147.90
2023-04-09T23:36:20.655Z,101146.19
2023-04-09T23:38:51.609Z,101144.30
2023-04-09T23:41:22.775Z,101141.75
2023-04-09T23:43:53.761Z,101140.88
2023-04-09T23:46:24.913Z,101141.73
2023-04-09T23:48:55.854Z,101137.30
2023-04-09T23:51:26.826Z,101137.48
2023-04-09T23:53:57.740Z,101138.66
2023-04-09T23:56:29.480Z,101140.55
2023-04-09T23:59:00.377Z,101144.48
