createdAt,value
2018-04-13T00:01:18.343Z,5.37
2018-04-13T00:03:30.529Z,7.77
2018-04-13T00:05:41.974Z,6.63
2018-04-13T00:07:55.038Z,8.57
2018-04-13T00:10:06.462Z,9.73
2018-04-13T00:12:17.815Z,8.07
2018-04-13T00:14:29.206Z,7.83
2018-04-13T00:16:40.552Z,9.07
2018-04-13T00:18:53.284Z,7.77
2018-04-13T00:21:05.280Z,7.03
2018-04-13T00:23:16.623Z,5.60
2018-04-13T00:25:27.985Z,7.77
2018-04-13T00:27:40.218Z,6.00
2018-04-13T00:29:51.723Z,9.83
2018-04-13T00:32:03.109Z,8.00
2018-04-13T00:34:15.220Z,6.63
2018-04-13T00:36:27.501Z,7.60
2018-04-13T00:38:38.833Z,8.13
2018-04-13T00:40:50.317Z,5.80
2018-04-13T00:43:02.652Z,5.57
2018-04-13T00:45:14.015Z,8.40
2018-04-13T00:47:25.407Z,8.30
2018-04-13T00:49:36.773Z,11.20
2018-04-13T00:51:48.193Z,6.67
2018-04-13T00:54:00.420Z,9.93
2018-04-13T00:56:12.517Z,9.60
2018-04-13T00:58:23.969Z,9.47
2018-04-13T01:00:36.184Z,8.77
2018-04-13T01:02:48.365Z,8.77
2018-04-13T01:04:59.725Z,7.20
2018-04-13T01:07:11.103Z,6.40
2018-04-13T01:09:22.490Z,7.67
2018-04-13T01:11:34.080Z,9.07
2018-04-13T01:13:45.509Z,9.60
2018-04-13T01:15:56.931Z,9.00
2018-04-13T01:18:08.289Z,8.73
2018-04-13T01:20:19.762Z,9.67
2018-04-13T01:22:31.191Z,11.97
2018-04-13T01:24:42.558Z,13.93
2018-04-13T01:26:53.955Z,11.57
2018-04-13T01:29:06.206Z,13.27
2018-04-13T01:31:17.593Z,11.77
2018-04-13T01:33:28.955Z,13.17
2018-04-13T01:35:41.129Z,11.07
2018-04-13T01:37:52.593Z,7.63
2018-04-13T01:40:03.958Z,9.40
2018-04-13T01:42:16.158Z,11.37
2018-04-13T01:44:27.555Z,5.73
2018-04-13T01:46:38.945Z,12.13
2018-04-13T01:48:51.835Z,9.53
2018-04-13T01:58:50.367Z,9.77
2018-04-13T02:01:01.723Z,12.63
2018-04-13T02:03:13.381Z,10.73
2018-04-13T02:05:24.881Z,11.73
2018-04-13T02:07:37.286Z,14.63
2018-04-13T02:09:48.641Z,13.40
2018-04-13T02:12:00.035Z,12.10
2018-04-13T02:14:11.371Z,10.33
2018-04-13T02:16:23.550Z,11.03
2018-04-13T02:18:35.677Z,11.93
2018-04-13T02:20:47.754Z,11.50
2018-04-13T02:22:59.121Z,10.77
2018-04-13T02:25:10.595Z,10.03
2018-04-13T02:27:22.077Z,10.10
2018-04-13T02:29:34.325Z,11.50
2018-04-13T02:31:45.638Z,10.13
2018-04-13T02:33:57.568Z,13.57
2018-04-13T02:36:09.683Z,13.17
2018-04-13T02:38:21.069Z,14.60
2018-04-13T02:40:32.455Z,15.07
2018-04-13T02:42:43.846Z,16.40
2018-04-13T02:44:55.234Z,15.30
2018-04-13T02:47:06.597Z,15.57
2018-04-13T02:49:17.978Z,12.40
2018-04-13T02:51:29.303Z,14.53
2018-04-13T02:53:40.685Z,14.63
2018-04-13T02:55:52.149Z,15.07
2018-04-13T02:58:04.461Z,16.33
2018-04-13T03:00:16.663Z,15.10
2018-04-13T03:02:28.049Z,13.33
2018-04-13T03:04:39.485Z,14.37
2018-04-13T03:06:50.853Z,14.13
2018-04-13T03:09:02.229Z,11.70
2018-04-13T03:11:13.629Z,13.83
2018-04-13T03:13:24.957Z,12.87
2018-04-13T03:15:38.038Z,12.23
2018-04-13T03:17:49.408Z,13.77
2018-04-13T03:20:00.750Z,13.73
2018-04-13T03:22:12.134Z,13.60
2018-04-13T03:24:23.477Z,13.60
2018-04-13T03:26:34.858Z,12.27
2018-04-13T03:28:46.209Z,12.87
2018-04-13T03:30:57.565Z,12.77
2018-04-13T03:33:09.698Z,13.60
2018-04-13T03:35:21.154Z,12.73
2018-04-13T03:37:32.550Z,14.63
2018-04-13T03:39:43.937Z,14.93
2018-04-13T03:41:55.346Z,15.20
2018-04-13T03:44:06.852Z,12.57
2018-04-13T03:46:18.245Z,6.20
2018-04-13T03:48:30.381Z,7.47
2018-04-13T03:50:41.748Z,8.13
2018-04-13T03:52:53.100Z,11.50
2018-04-13T03:55:04.977Z,13.80
2018-04-13T03:57:16.482Z,10.57
2018-04-13T03:59:28.786Z,14.67
2018-04-13T04:01:40.441Z,11.67
2018-04-13T04:03:52.073Z,9.67
2018-04-13T04:06:03.446Z,12.40
2018-04-13T04:08:14.865Z,9.70
2018-04-13T04:10:27.171Z,12.50
2018-04-13T04:12:39.417Z,12.10
2018-04-13T04:14:51.069Z,11.20
2018-04-13T04:17:02.599Z,10.60
2018-04-13T04:19:14.959Z,10.87
2018-04-13T04:24:36.083Z,9.40
2018-04-13T04:26:47.530Z,10.97
2018-04-13T04:28:59.667Z,7.57
2018-04-13T04:31:11.083Z,9.93
2018-04-13T04:33:22.618Z,9.30
2018-04-13T04:35:34.059Z,8.90
2018-04-13T04:37:46.301Z,11.00
2018-04-13T04:39:57.682Z,7.07
2018-04-13T04:42:09.058Z,10.07
2018-04-13T04:44:20.490Z,8.07
2018-04-13T04:46:31.826Z,8.80
2018-04-13T04:48:43.257Z,9.60
2018-04-13T04:50:54.699Z,9.53
2018-04-13T04:53:06.085Z,12.77
2018-04-13T04:55:17.507Z,12.63
2018-04-13T04:57:30.377Z,13.80
2018-04-13T04:59:41.855Z,11.77
2018-04-13T05:01:54.479Z,10.13
2018-04-13T05:04:06.864Z,8.80
2018-04-13T05:06:19.146Z,10.60
2018-04-13T05:08:30.566Z,9.33
2018-04-13T05:10:41.956Z,10.03
2018-04-13T05:12:53.388Z,6.90
2018-04-13T05:15:05.142Z,12.53
2018-04-13T05:17:17.342Z,7.47
2018-04-13T05:19:29.431Z,11.57
2018-04-13T05:21:40.868Z,7.23
2018-04-13T05:23:52.242Z,10.67
2018-04-13T05:26:03.668Z,12.23
2018-04-13T05:28:15.220Z,10.17
2018-04-13T05:30:26.674Z,11.03
2018-04-13T05:32:38.021Z,10.37
2018-04-13T05:34:50.179Z,10.77
2018-04-13T05:37:02.615Z,10.73
2018-04-13T05:39:14.796Z,13.67
2018-04-13T05:41:26.167Z,11.87
2018-04-13T05:43:37.581Z,11.83
2018-04-13T05:45:48.962Z,7.63
2018-04-13T05:48:00.507Z,8.83
2018-04-13T05:50:11.886Z,8.87
2018-04-13T05:52:23.996Z,9.47
2018-04-13T05:54:35.615Z,7.97
2018-04-13T05:56:47.028Z,8.47
2018-04-13T05:58:58.420Z,7.57
2018-04-13T06:01:09.867Z,8.50
2018-04-13T06:03:21.243Z,8.20
2018-04-13T06:05:32.637Z,8.93
2018-04-13T06:07:44.011Z,8.53
2018-04-13T06:09:55.468Z,9.80
2018-04-13T06:12:06.879Z,11.37
2018-04-13T06:14:18.233Z,9.23
2018-04-13T06:16:29.686Z,9.90
2018-04-13T06:18:41.047Z,10.33
2018-04-13T06:20:52.399Z,8.80
2018-04-13T06:23:03.781Z,8.87
2018-04-13T06:25:15.525Z,8.60
2018-04-13T06:27:27.656Z,6.57
2018-04-13T06:29:39.093Z,8.53
2018-04-13T06:31:50.490Z,8.50
2018-04-13T06:34:01.914Z,9.07
2018-04-13T06:36:13.394Z,10.40
2018-04-13T06:38:24.736Z,12.40
2018-04-13T06:40:36.138Z,12.87
2018-04-13T06:42:47.577Z,8.47
2018-04-13T06:44:59.731Z,9.13
2018-04-13T06:47:11.127Z,8.77
2018-04-13T06:49:22.530Z,8.00
2018-04-13T06:51:34.704Z,13.07
2018-04-13T06:53:46.047Z,6.40
2018-04-13T06:55:57.439Z,13.03
2018-04-13T06:58:08.806Z,7.13
2018-04-13T07:00:20.193Z,13.20
2018-04-13T07:02:31.633Z,18.80
2018-04-13T07:04:43.901Z,18.43
2018-04-13T07:06:55.393Z,17.60
2018-04-13T07:09:06.849Z,20.27
2018-04-13T07:11:18.238Z,17.67
2018-04-13T07:13:29.658Z,20.57
2018-04-13T07:15:41.778Z,14.37
2018-04-13T07:17:53.468Z,18.30
2018-04-13T07:20:04.994Z,21.13
2018-04-13T07:22:16.445Z,19.20
2018-04-13T07:24:27.875Z,16.20
2018-04-13T07:26:40.049Z,16.80
2018-04-13T07:28:51.439Z,18.73
2018-04-13T07:31:02.866Z,21.17
2018-04-13T07:33:14.330Z,19.20
2018-04-13T07:35:25.774Z,19.60
2018-04-13T07:37:37.125Z,19.47
2018-04-13T07:39:48.550Z,16.23
2018-04-13T07:41:59.921Z,16.30
2018-04-13T07:44:11.318Z,17.77
2018-04-13T07:46:23.477Z,17.30
2018-04-13T07:48:34.851Z,19.70
2018-04-13T07:50:46.238Z,19.63
2018-04-13T07:52:57.610Z,16.77
2018-04-13T07:55:08.976Z,15.10
2018-04-13T07:57:20.367Z,14.17
2018-04-13T07:59:31.740Z,14.20
2018-04-13T08:01:43.926Z,15.33
2018-04-13T08:03:55.383Z,18.73
2018-04-13T08:06:06.788Z,11.47
2018-04-13T08:08:18.238Z,16.50
2018-04-13T08:10:30.423Z,13.23
2018-04-13T08:12:41.771Z,17.73
2018-04-13T08:14:53.197Z,13.93
2018-04-13T08:17:04.671Z,13.00
2018-04-13T08:19:16.050Z,19.23
2018-04-13T08:21:28.243Z,16.50
2018-04-13T08:23:39.626Z,14.87
2018-04-13T08:25:51.050Z,13.17
2018-04-13T08:28:02.431Z,15.13
2018-04-13T08:30:13.944Z,15.87
2018-04-13T08:32:25.466Z,17.37
2018-04-13T08:34:37.663Z,16.30
2018-04-13T08:36:50.211Z,13.03
2018-04-13T08:39:01.606Z,15.03
2018-04-13T08:41:12.986Z,15.53
2018-04-13T08:43:24.467Z,16.70
2018-04-13T08:45:35.867Z,18.40
2018-04-13T08:47:47.276Z,25.17
2018-04-13T08:49:58.678Z,19.83
2018-04-13T08:52:10.098Z,14.97
2018-04-13T08:54:21.515Z,25.27
2018-04-13T08:56:33.196Z,21.13
2018-04-13T08:58:44.993Z,15.67
2018-04-13T09:00:56.423Z,14.60
2018-04-13T09:03:07.895Z,11.97
2018-04-13T09:05:19.247Z,13.57
2018-04-13T09:07:30.646Z,15.20
2018-04-13T09:09:42.163Z,16.77
2018-04-13T09:11:53.534Z,14.13
2018-04-13T09:14:04.900Z,14.83
2018-04-13T09:16:16.279Z,14.97
2018-04-13T09:18:27.679Z,14.60
2018-04-13T09:20:39.806Z,10.60
2018-04-13T09:22:51.931Z,13.10
2018-04-13T09:25:03.362Z,12.47
2018-04-13T09:27:14.724Z,12.33
2018-04-13T09:29:26.994Z,14.83
2018-04-13T09:31:39.074Z,12.33
2018-04-13T09:33:50.454Z,10.70
2018-04-13T09:36:02.102Z,10.40
2018-04-13T09:38:14.237Z,9.60
2018-04-13T09:40:25.774Z,16.20
2018-04-13T09:42:37.902Z,11.77
2018-04-13T09:44:49.305Z,12.40
2018-04-13T09:47:00.707Z,11.77
2018-04-13T09:49:12.089Z,12.63
2018-04-13T09:51:23.494Z,11.73
2018-04-13T09:53:34.891Z,13.20
2018-04-13T09:55:46.250Z,15.23
2018-04-13T09:57:58.721Z,11.33
2018-04-13T10:00:10.109Z,12.73
2018-04-13T10:02:24.375Z,12.07
2018-04-13T10:04:39.807Z,9.27
2018-04-13T10:06:51.217Z,12.43
2018-04-13T10:09:02.707Z,11.80
2018-04-13T10:11:14.830Z,13.87
2018-04-13T10:13:26.200Z,13.70
2018-04-13T10:15:37.690Z,11.50
2018-04-13T10:17:49.117Z,11.43
2018-04-13T10:20:01.263Z,12.07
2018-04-13T10:22:12.642Z,13.13
2018-04-13T10:24:24.194Z,11.60
2018-04-13T10:26:35.615Z,10.57
2018-04-13T10:28:47.009Z,9.13
2018-04-13T10:30:58.437Z,9.00
2018-04-13T10:33:09.845Z,10.17
2018-04-13T10:35:21.429Z,6.93
2018-04-13T10:37:33.686Z,7.53
2018-04-13T10:39:45.082Z,7.30
2018-04-13T10:41:56.444Z,6.73
2018-04-13T10:44:07.782Z,6.13
2018-04-13T10:46:19.149Z,6.93
2018-04-13T10:48:30.493Z,11.40
2018-04-13T10:50:41.847Z,8.33
2018-04-13T10:52:53.213Z,9.87
2018-04-13T10:55:04.675Z,6.83
2018-04-13T10:57:16.964Z,7.50
2018-04-13T10:59:28.285Z,9.77
2018-04-13T11:01:39.629Z,8.73
2018-04-13T11:03:51.015Z,6.60
2018-04-13T11:06:02.386Z,6.87
2018-04-13T11:08:13.764Z,6.73
2018-04-13T11:10:25.807Z,5.80
2018-04-13T11:12:37.154Z,5.90
2018-04-13T11:14:48.732Z,5.47
2018-04-13T11:17:00.086Z,4.77
2018-04-13T11:19:11.493Z,4.70
2018-04-13T11:21:22.906Z,7.77
2018-04-13T11:23:34.377Z,5.30
2018-04-13T11:25:45.813Z,5.20
2018-04-13T11:27:57.197Z,4.30
2018-04-13T11:30:08.534Z,5.57
2018-04-13T11:32:19.874Z,5.47
2018-04-13T11:34:31.246Z,5.97
2018-04-13T11:36:42.575Z,7.10
2018-04-13T11:38:53.940Z,7.20
2018-04-13T11:41:05.277Z,5.03
2018-04-13T11:43:16.650Z,8.13
2018-04-13T11:45:28.092Z,8.40
2018-04-13T11:47:39.452Z,19.17
2018-04-13T11:49:50.900Z,12.60
2018-04-13T11:52:02.246Z,8.77
2018-04-13T11:54:14.373Z,6.30
2018-04-13T11:56:25.814Z,7.27
2018-04-13T11:58:37.892Z,6.57
2018-04-13T12:00:49.257Z,7.17
2018-04-13T12:03:00.582Z,6.67
2018-04-13T12:05:12.086Z,8.37
2018-04-13T12:07:23.499Z,9.90
2018-04-13T12:09:34.931Z,12.63
2018-04-13T12:11:46.360Z,8.17
2018-04-13T12:13:57.728Z,9.77
2018-04-13T12:16:09.151Z,6.17
2018-04-13T12:18:21.290Z,6.13
2018-04-13T12:20:32.755Z,7.97
2018-04-13T12:22:44.935Z,6.73
2018-04-13T12:24:57.029Z,6.90
2018-04-13T12:27:09.241Z,5.30
2018-04-13T12:29:20.566Z,4.63
2018-04-13T12:31:32.027Z,5.27
2018-04-13T12:33:44.365Z,3.13
2018-04-13T12:35:55.697Z,4.33
2018-04-13T12:38:07.075Z,4.73
2018-04-13T12:40:18.457Z,4.67
2018-04-13T12:42:29.949Z,4.80
2018-04-13T12:44:41.338Z,2.97
2018-04-13T12:46:52.818Z,3.00
2018-04-13T12:49:04.237Z,2.83
2018-04-13T12:51:15.537Z,2.63
2018-04-13T12:53:26.885Z,2.50
2018-04-13T12:55:38.298Z,3.00
2018-04-13T12:57:49.653Z,2.47
2018-04-13T13:00:01.922Z,2.87
2018-04-13T13:02:14.281Z,2.40
2018-04-13T13:04:25.652Z,1.57
2018-04-13T13:06:37.044Z,2.50
2018-04-13T13:08:48.463Z,3.00
2018-04-13T13:10:59.805Z,2.10
2018-04-13T13:13:11.170Z,2.40
2018-04-13T13:15:22.525Z,2.57
2018-04-13T13:17:34.610Z,3.97
2018-04-13T13:19:45.953Z,3.03
2018-04-13T13:21:57.406Z,3.37
2018-04-13T13:24:08.825Z,3.80
2018-04-13T13:26:20.263Z,3.43
2018-04-13T13:28:31.641Z,3.23
2018-04-13T13:30:43.014Z,3.03
2018-04-13T13:32:55.118Z,2.90
2018-04-13T13:35:06.453Z,3.67
2018-04-13T13:37:17.793Z,3.27
2018-04-13T13:39:29.176Z,4.00
2018-04-13T13:41:40.499Z,5.90
2018-04-13T13:43:51.860Z,4.13
2018-04-13T13:46:03.193Z,6.07
2018-04-13T13:48:14.563Z,4.80
2018-04-13T13:50:26.681Z,3.60
2018-04-13T13:52:38.017Z,4.60
2018-04-13T13:54:49.383Z,4.90
2018-04-13T13:57:00.765Z,4.00
2018-04-13T13:59:12.237Z,3.13
2018-04-13T14:01:23.618Z,4.90
2018-04-13T14:03:35.040Z,7.37
2018-04-13T14:05:46.427Z,7.10
2018-04-13T14:07:57.893Z,6.27
2018-04-13T14:10:10.016Z,3.87
2018-04-13T14:12:21.424Z,3.47
2018-04-13T14:14:32.816Z,4.17
2018-04-13T14:16:44.145Z,6.43
2018-04-13T14:18:55.502Z,2.90
2018-04-13T14:21:07.562Z,3.40
2018-04-13T14:23:18.928Z,3.07
2018-04-13T14:25:30.453Z,3.00
2018-04-13T14:27:42.518Z,2.63
2018-04-13T14:29:54.181Z,2.10
2018-04-13T14:32:05.541Z,2.00
2018-04-13T14:34:16.877Z,1.50
2018-04-13T14:36:28.271Z,1.80
2018-04-13T14:38:40.493Z,1.03
2018-04-13T14:40:52.582Z,1.93
2018-04-13T14:43:03.905Z,2.27
2018-04-13T14:45:15.288Z,1.83
2018-04-13T14:47:26.651Z,1.90
2018-04-13T14:49:38.013Z,1.33
2018-04-13T14:51:49.361Z,1.83
2018-04-13T14:54:01.429Z,3.23
2018-04-13T14:56:12.980Z,1.57
2018-04-13T14:58:24.462Z,2.20
2018-04-13T15:00:35.887Z,1.80
2018-04-13T15:02:47.269Z,2.50
2018-04-13T15:04:59.395Z,3.43
2018-04-13T15:07:10.784Z,4.33
2018-04-13T15:09:22.223Z,5.80
2018-04-13T15:11:34.393Z,6.40
2018-04-13T15:13:45.774Z,3.57
2018-04-13T15:15:57.109Z,4.80
2018-04-13T15:18:08.448Z,4.53
2018-04-13T15:20:19.812Z,2.57
2018-04-13T15:22:31.132Z,2.90
2018-04-13T15:24:43.258Z,2.20
2018-04-13T15:26:54.581Z,2.33
2018-04-13T15:29:05.948Z,1.90
2018-04-13T15:31:17.333Z,2.80
2018-04-13T15:33:28.728Z,2.63
2018-04-13T15:35:41.001Z,3.93
2018-04-13T15:37:52.400Z,7.53
2018-04-13T15:40:03.736Z,2.77
2018-04-13T15:42:15.129Z,2.77
2018-04-13T15:44:26.477Z,1.83
2018-04-13T15:46:37.833Z,2.30
2018-04-13T15:48:49.909Z,2.47
2018-04-13T15:51:01.256Z,2.10
2018-04-13T15:53:12.677Z,3.07
2018-04-13T15:55:24.764Z,2.50
2018-04-13T15:57:36.193Z,2.43
2018-04-13T15:59:47.553Z,2.43
2018-04-13T16:01:58.914Z,3.87
2018-04-13T16:04:11.022Z,3.70
2018-04-13T16:06:23.126Z,3.00
2018-04-13T16:08:34.531Z,3.00
2018-04-13T16:10:45.872Z,2.43
2018-04-13T16:12:58.009Z,2.30
2018-04-13T16:15:09.422Z,3.60
2018-04-13T16:17:20.846Z,4.63
2018-04-13T16:19:32.183Z,3.20
2018-04-13T16:21:43.545Z,3.87
2018-04-13T16:23:54.891Z,2.90
2018-04-13T16:26:06.217Z,3.53
2018-04-13T16:28:17.573Z,2.57
2018-04-13T16:30:28.968Z,4.40
2018-04-13T16:32:40.303Z,2.43
2018-04-13T16:34:51.664Z,2.60
2018-04-13T16:37:03.005Z,2.27
2018-04-13T16:39:14.349Z,1.80
2018-04-13T16:41:25.696Z,2.17
2018-04-13T16:43:37.855Z,2.13
2018-04-13T16:45:49.321Z,2.43
2018-04-13T16:48:00.803Z,1.80
2018-04-13T16:50:12.250Z,1.33
2018-04-13T16:52:23.654Z,1.07
2018-04-13T16:54:35.065Z,3.20
2018-04-13T16:56:46.455Z,3.07
2018-04-13T16:58:58.549Z,2.40
2018-04-13T17:01:09.956Z,2.27
2018-04-13T17:03:21.442Z,2.60
2018-04-13T17:05:32.941Z,5.90
2018-04-13T17:07:44.329Z,4.70
2018-04-13T17:09:55.770Z,2.27
2018-04-13T17:12:07.892Z,2.73
2018-04-13T17:14:19.234Z,2.30
2018-04-13T17:16:31.355Z,1.40
2018-04-13T17:18:42.689Z,1.17
2018-04-13T17:20:54.076Z,3.33
2018-04-13T17:23:05.554Z,1.30
2018-04-13T17:25:17.009Z,2.13
2018-04-13T17:27:28.383Z,3.93
2018-04-13T17:29:39.931Z,2.33
2018-04-13T17:31:51.332Z,4.33
2018-04-13T17:34:02.856Z,5.00
2018-04-13T17:36:14.218Z,3.33
2018-04-13T17:38:25.595Z,4.63
2018-04-13T17:40:37.701Z,3.00
2018-04-13T17:42:49.074Z,2.57
2018-04-13T17:45:00.466Z,2.20
2018-04-13T17:47:11.824Z,2.77
2018-04-13T17:49:23.254Z,2.50
2018-04-13T17:51:35.367Z,3.63
2018-04-13T17:53:46.753Z,2.87
2018-04-13T17:55:58.192Z,3.10
2018-04-13T17:58:09.587Z,2.20
2018-04-13T18:00:21.676Z,2.57
2018-04-13T18:02:33.821Z,2.57
2018-04-13T18:04:45.309Z,2.83
2018-04-13T18:06:56.786Z,3.87
2018-04-13T18:09:08.164Z,3.60
2018-04-13T18:11:19.608Z,3.47
2018-04-13T18:13:31.742Z,3.37
2018-04-13T18:15:43.090Z,3.57
2018-04-13T18:17:54.512Z,2.20
2018-04-13T18:20:06.002Z,3.23
2018-04-13T18:22:17.522Z,2.57
2018-04-13T18:24:29.641Z,2.97
2018-04-13T18:26:41.042Z,2.90
2018-04-13T18:28:52.396Z,3.00
2018-04-13T18:31:03.794Z,2.93
2018-04-13T18:33:15.175Z,3.73
2018-04-13T18:35:26.554Z,4.27
2018-04-13T18:37:37.967Z,2.30
2018-04-13T18:39:49.377Z,2.30
2018-04-13T18:42:01.503Z,2.93
2018-04-13T18:44:12.897Z,2.03
2018-04-13T18:46:24.281Z,2.97
2018-04-13T18:48:35.662Z,1.70
2018-04-13T18:50:47.744Z,2.50
2018-04-13T18:52:59.118Z,3.17
2018-04-13T18:55:10.498Z,3.50
2018-04-13T18:57:21.862Z,2.80
2018-04-13T18:59:33.245Z,3.77
2018-04-13T19:01:44.660Z,3.33
2018-04-13T19:03:56.010Z,2.60
2018-04-13T19:06:07.887Z,2.40
2018-04-13T19:08:19.403Z,2.60
2018-04-13T19:10:30.794Z,3.83
2018-04-13T19:12:42.209Z,2.87
2018-04-13T19:14:54.285Z,4.97
2018-04-13T19:17:05.718Z,3.30
2018-04-13T19:19:17.069Z,3.23
2018-04-13T19:21:29.306Z,2.70
2018-04-13T19:23:40.703Z,2.47
2018-04-13T19:25:52.118Z,2.60
2018-04-13T19:28:04.229Z,3.03
2018-04-13T19:30:15.582Z,2.33
2018-04-13T19:32:26.922Z,2.17
2018-04-13T19:34:38.317Z,3.07
2018-04-13T19:36:49.653Z,2.90
2018-04-13T19:39:01.054Z,3.53
2018-04-13T19:41:12.479Z,3.50
2018-04-13T19:43:23.834Z,3.57
2018-04-13T19:45:35.201Z,4.57
2018-04-13T19:47:46.556Z,3.70
2018-04-13T19:49:58.007Z,3.33
2018-04-13T19:52:10.139Z,3.70
2018-04-13T19:54:21.605Z,3.00
2018-04-13T19:56:32.957Z,3.43
2018-04-13T19:58:45.081Z,4.63
2018-04-13T20:00:56.481Z,2.67
2018-04-13T20:03:07.965Z,2.67
2018-04-13T20:05:19.357Z,2.63
2018-04-13T20:07:30.724Z,3.57
2018-04-13T20:09:42.140Z,4.53
2018-04-13T20:11:53.571Z,3.30
2018-04-13T20:14:04.900Z,3.10
2018-04-13T20:16:22.138Z,4.97
2018-04-13T20:18:34.237Z,4.13
2018-04-13T20:20:46.346Z,4.07
2018-04-13T20:22:57.880Z,4.53
2018-04-13T20:25:09.238Z,3.23
2018-04-13T20:27:20.699Z,3.97
2018-04-13T20:29:32.766Z,4.07
2018-04-13T20:31:44.866Z,4.40
2018-04-13T20:33:56.971Z,4.00
2018-04-13T20:36:08.393Z,4.27
2018-04-13T20:38:20.509Z,4.10
2018-04-13T20:40:31.869Z,3.90
2018-04-13T20:42:43.275Z,4.77
2018-04-13T20:44:54.619Z,4.77
2018-04-13T20:47:05.999Z,4.77
2018-04-13T20:49:17.423Z,4.23
2018-04-13T20:51:28.739Z,5.30
2018-04-13T20:53:40.195Z,4.77
2018-04-13T20:55:52.354Z,3.93
2018-04-13T20:58:03.736Z,3.60
2018-04-13T21:00:15.123Z,5.37
2018-04-13T21:02:26.502Z,4.43
2018-04-13T21:04:37.887Z,4.50
2018-04-13T21:06:49.981Z,4.03
2018-04-13T21:09:01.354Z,4.07
2018-04-13T21:11:12.774Z,3.00
2018-04-13T21:13:24.182Z,6.47
2018-04-13T21:15:35.549Z,7.00
2018-04-13T21:17:46.876Z,7.73
2018-04-13T21:19:58.398Z,4.43
2018-04-13T21:22:09.879Z,3.93
2018-04-13T21:24:21.237Z,2.20
2018-04-13T21:26:33.409Z,4.93
2018-04-13T21:28:44.765Z,4.83
2018-04-13T21:30:56.153Z,4.40
2018-04-13T21:33:07.508Z,4.17
2018-04-13T21:35:18.888Z,3.27
2018-04-13T21:37:30.245Z,3.10
2018-04-13T21:39:41.566Z,4.20
2018-04-13T21:41:52.926Z,4.57
2018-04-13T21:44:04.254Z,4.23
2018-04-13T21:46:16.442Z,3.67
2018-04-13T21:48:27.914Z,2.43
2018-04-13T21:50:39.242Z,2.53
2018-04-13T21:52:50.656Z,2.70
2018-04-13T21:55:02.100Z,3.03
2018-04-13T21:57:13.457Z,2.70
2018-04-13T21:59:25.572Z,3.27
2018-04-13T22:01:36.925Z,2.23
2018-04-13T22:03:49.029Z,3.70
2018-04-13T22:06:01.115Z,3.17
2018-04-13T22:08:12.502Z,2.40
2018-04-13T22:10:24.625Z,2.70
2018-04-13T22:12:48.113Z,2.73
2018-04-13T22:14:59.559Z,1.63
2018-04-13T22:17:10.906Z,1.67
2018-04-13T22:19:22.277Z,2.47
2018-04-13T22:21:33.709Z,3.20
2018-04-13T22:23:45.034Z,3.33
2018-04-13T22:25:56.381Z,3.30
2018-04-13T22:28:07.738Z,2.30
2018-04-13T22:30:19.083Z,2.50
2018-04-13T22:32:30.437Z,3.40
2018-04-13T22:34:42.555Z,4.17
2018-04-13T22:36:53.954Z,2.97
2018-04-13T22:39:06.124Z,3.10
2018-04-13T22:41:17.530Z,4.43
2018-04-13T22:43:29.725Z,4.63
2018-04-13T22:45:41.793Z,3.03
2018-04-13T22:47:53.161Z,2.43
2018-04-13T22:50:04.526Z,2.93
2018-04-13T22:52:15.905Z,3.53
2018-04-13T22:54:27.305Z,2.27
2018-04-13T22:56:38.670Z,2.40
2018-04-13T22:58:50.109Z,3.10
2018-04-13T23:01:01.462Z,2.80
2018-04-13T23:03:12.830Z,3.23
2018-04-13T23:05:24.208Z,2.67
2018-04-13T23:07:35.546Z,1.83
2018-04-13T23:09:46.922Z,2.57
2018-04-13T23:11:58.290Z,2.60
2018-04-13T23:14:09.656Z,2.27
2018-04-13T23:16:21.730Z,1.47
2018-04-13T23:18:33.081Z,3.30
2018-04-13T23:20:44.613Z,3.13
2018-04-13T23:22:56.789Z,3.23
2018-04-13T23:25:08.193Z,3.33
2018-04-13T23:27:20.285Z,4.07
2018-04-13T23:29:32.433Z,2.53
2018-04-13T23:31:43.916Z,3.00
2018-04-13T23:33:55.253Z,3.37
2018-04-13T23:36:06.641Z,3.77
2018-04-13T23:38:18.096Z,2.17
2018-04-13T23:40:30.194Z,2.70
2018-04-13T23:42:42.293Z,3.00
2018-04-13T23:44:54.373Z,3.47
2018-04-13T23:47:06.577Z,3.90
2018-04-13T23:49:18.707Z,3.70
2018-04-13T23:51:30.073Z,4.07
2018-04-13T23:53:41.441Z,4.30
2018-04-13T23:55:53.568Z,4.10
2018-04-13T23:58:04.947Z,3.87
