createdAt,value
2018-01-27T00:00:59.748Z,0.00
2018-01-27T00:01:59.727Z,0.00
2018-01-27T00:02:59.704Z,0.00
2018-01-27T00:03:59.689Z,0.00
2018-01-27T00:04:59.667Z,0.00
2018-01-27T00:05:59.651Z,0.00
2018-01-27T00:06:59.648Z,0.00
2018-01-27T00:07:59.605Z,0.00
2018-01-27T00:08:59.601Z,0.00
2018-01-27T00:09:59.566Z,0.00
2018-01-27T00:10:59.542Z,0.00
2018-01-27T00:11:59.637Z,0.00
2018-01-27T00:12:59.507Z,0.00
2018-01-27T00:13:59.481Z,0.00
2018-01-27T00:14:59.460Z,0.00
2018-01-27T00:15:59.437Z,0.00
2018-01-27T00:16:59.418Z,0.00
2018-01-27T00:17:59.403Z,0.00
2018-01-27T00:18:59.377Z,0.00
2018-01-27T00:19:59.356Z,0.00
2018-01-27T00:20:59.382Z,0.00
2018-01-27T00:21:59.318Z,0.00
2018-01-27T00:22:59.296Z,0.00
2018-01-27T00:23:59.276Z,0.00
2018-01-27T00:24:59.258Z,0.00
2018-01-27T00:25:59.234Z,0.00
2018-01-27T00:26:59.222Z,0.00
2018-01-27T00:27:59.193Z,0.00
2018-01-27T00:28:59.174Z,0.00
2018-01-27T00:29:59.152Z,0.00
2018-01-27T00:30:59.210Z,0.00
2018-01-27T00:31:59.112Z,0.00
2018-01-27T00:32:59.100Z,0.00
2018-01-27T00:33:59.084Z,0.00
2018-01-27T00:34:59.054Z,0.00
2018-01-27T00:35:59.036Z,0.00
2018-01-27T00:36:59.067Z,0.00
2018-01-27T00:37:58.991Z,0.00
2018-01-27T00:38:58.971Z,0.00
2018-01-27T00:39:58.949Z,0.00
2018-01-27T00:40:58.931Z,0.00
2018-01-27T00:41:58.907Z,0.00
2018-01-27T00:42:58.887Z,0.00
2018-01-27T00:43:58.876Z,0.00
2018-01-27T00:44:58.846Z,0.00
2018-01-27T00:45:58.829Z,0.00
2018-01-27T00:46:58.810Z,0.00
2018-01-27T00:47:58.782Z,0.00
2018-01-27T00:48:58.763Z,0.00
2018-01-27T00:49:58.742Z,0.00
2018-01-27T00:50:58.723Z,0.00
2018-01-27T00:51:58.702Z,0.00
2018-01-27T00:52:58.680Z,0.00
2018-01-27T00:53:58.662Z,0.00
2018-01-27T00:54:58.658Z,0.00
2018-01-27T00:55:58.619Z,0.00
2018-01-27T00:56:58.598Z,0.00
2018-01-27T00:57:58.582Z,0.00
2018-01-27T00:58:58.559Z,0.00
2018-01-27T00:59:58.539Z,0.00
2018-01-27T01:00:58.538Z,0.00
2018-01-27T01:01:58.500Z,0.00
2018-01-27T01:02:58.480Z,0.00
2018-01-27T01:03:58.559Z,0.00
2018-01-27T01:04:58.437Z,0.00
2018-01-27T01:05:58.420Z,0.00
2018-01-27T01:06:58.398Z,0.00
2018-01-27T01:07:58.374Z,0.00
2018-01-27T01:08:58.355Z,0.00
2018-01-27T01:09:58.334Z,0.00
2018-01-27T01:10:58.321Z,0.00
2018-01-27T01:11:58.291Z,0.00
2018-01-27T01:12:58.272Z,0.00
2018-01-27T01:13:58.251Z,0.00
2018-01-27T01:14:58.228Z,0.00
2018-01-27T01:15:58.209Z,0.00
2018-01-27T01:16:58.203Z,0.00
2018-01-27T01:17:58.177Z,0.00
2018-01-27T01:18:58.164Z,0.00
2018-01-27T01:19:58.135Z,0.00
2018-01-27T01:20:58.112Z,0.00
2018-01-27T01:21:58.086Z,0.00
2018-01-27T01:22:58.220Z,0.00
2018-01-27T01:23:58.047Z,0.00
2018-01-27T01:24:58.034Z,0.00
2018-01-27T01:25:58.057Z,0.00
2018-01-27T01:26:57.986Z,0.00
2018-01-27T01:27:57.981Z,0.00
2018-01-27T01:28:57.995Z,0.00
2018-01-27T01:29:57.925Z,0.00
2018-01-27T01:30:57.900Z,0.00
2018-01-27T01:31:57.882Z,0.00
2018-01-27T01:32:57.871Z,0.00
2018-01-27T01:33:57.845Z,0.00
2018-01-27T01:34:57.822Z,0.00
2018-01-27T01:35:57.800Z,0.00
2018-01-27T01:36:57.793Z,0.00
2018-01-27T01:37:57.759Z,0.00
2018-01-27T01:38:57.739Z,0.00
2018-01-27T01:39:57.717Z,0.00
2018-01-27T01:40:57.696Z,0.00
2018-01-27T01:41:57.676Z,0.00
2018-01-27T01:42:57.662Z,0.00
2018-01-27T01:43:57.636Z,0.00
2018-01-27T01:44:57.615Z,0.00
2018-01-27T01:45:57.597Z,0.00
2018-01-27T01:46:57.572Z,0.00
2018-01-27T01:47:57.552Z,0.00
2018-01-27T01:48:57.533Z,0.00
2018-01-27T01:49:57.512Z,0.00
2018-01-27T01:50:57.492Z,0.00
2018-01-27T01:51:57.473Z,0.00
2018-01-27T01:52:57.519Z,0.00
2018-01-27T01:53:57.437Z,0.00
2018-01-27T01:54:57.412Z,0.00
2018-01-27T01:55:57.475Z,0.00
2018-01-27T01:56:57.383Z,0.00
2018-01-27T01:57:57.348Z,0.00
2018-01-27T01:58:57.332Z,0.00
2018-01-27T01:59:57.307Z,0.00
2018-01-27T02:00:57.286Z,0.00
2018-01-27T02:01:57.266Z,0.00
2018-01-27T02:02:57.243Z,0.00
2018-01-27T02:03:57.227Z,0.00
2018-01-27T02:04:57.204Z,0.00
2018-01-27T02:05:57.182Z,0.00
2018-01-27T02:06:57.164Z,0.00
2018-01-27T02:07:57.145Z,0.00
2018-01-27T02:08:57.120Z,0.00
2018-01-27T02:09:57.101Z,0.00
2018-01-27T02:10:57.080Z,0.00
2018-01-27T02:11:57.069Z,0.00
2018-01-27T02:12:57.036Z,0.00
2018-01-27T02:13:57.020Z,0.00
2018-01-27T02:14:57.099Z,0.00
2018-01-27T02:15:56.975Z,0.00
2018-01-27T02:16:56.952Z,0.00
2018-01-27T02:17:57.010Z,0.00
2018-01-27T02:18:56.911Z,0.00
2018-01-27T02:19:56.892Z,0.00
2018-01-27T02:20:56.871Z,0.00
2018-01-27T02:21:56.856Z,0.00
2018-01-27T02:22:56.830Z,0.00
2018-01-27T02:23:56.808Z,0.00
2018-01-27T02:24:56.787Z,0.00
2018-01-27T02:25:56.788Z,0.00
2018-01-27T02:26:56.747Z,0.00
2018-01-27T02:27:56.729Z,0.00
2018-01-27T02:28:56.719Z,0.00
2018-01-27T02:29:56.682Z,0.00
2018-01-27T02:30:56.662Z,0.00
2018-01-27T02:31:56.641Z,0.00
2018-01-27T02:32:56.622Z,0.00
2018-01-27T02:33:56.605Z,0.00
2018-01-27T02:34:56.583Z,0.00
2018-01-27T02:35:56.558Z,0.00
2018-01-27T02:36:56.540Z,0.00
2018-01-27T02:37:56.516Z,0.00
2018-01-27T02:38:56.504Z,0.00
2018-01-27T02:39:56.477Z,0.00
2018-01-27T02:40:56.463Z,0.00
2018-01-27T02:41:56.436Z,0.00
2018-01-27T02:42:56.414Z,0.00
2018-01-27T02:43:56.396Z,0.00
2018-01-27T02:44:56.374Z,0.00
2018-01-27T02:45:56.350Z,0.00
2018-01-27T02:46:56.329Z,0.00
2018-01-27T02:47:56.382Z,0.00
2018-01-27T02:48:56.289Z,0.00
2018-01-27T02:49:56.270Z,0.00
2018-01-27T02:50:56.276Z,0.00
2018-01-27T02:51:56.227Z,0.00
2018-01-27T02:52:56.208Z,0.00
2018-01-27T02:53:56.186Z,0.00
2018-01-27T02:54:56.183Z,0.00
2018-01-27T02:55:56.148Z,0.00
2018-01-27T02:56:56.125Z,0.00
2018-01-27T02:57:56.105Z,0.00
2018-01-27T02:58:56.084Z,0.00
2018-01-27T02:59:56.069Z,0.00
2018-01-27T03:00:56.045Z,0.00
2018-01-27T03:01:56.025Z,0.00
2018-01-27T03:02:56.003Z,0.00
2018-01-27T03:03:55.977Z,0.00
2018-01-27T03:04:55.958Z,0.00
2018-01-27T03:05:55.936Z,0.00
2018-01-27T03:06:55.918Z,0.00
2018-01-27T03:07:55.894Z,0.00
2018-01-27T03:08:55.875Z,0.00
2018-01-27T03:09:55.909Z,0.00
2018-01-27T03:10:55.834Z,0.00
2018-01-27T03:11:55.817Z,0.00
2018-01-27T03:12:55.792Z,0.00
2018-01-27T03:13:55.771Z,0.00
2018-01-27T03:14:55.752Z,0.00
2018-01-27T03:15:55.730Z,0.00
2018-01-27T03:16:55.711Z,0.00
2018-01-27T03:17:55.781Z,0.00
2018-01-27T03:18:55.666Z,0.00
2018-01-27T03:19:55.646Z,0.00
2018-01-27T03:20:55.684Z,0.00
2018-01-27T03:21:55.605Z,0.00
2018-01-27T03:22:55.585Z,0.00
2018-01-27T03:23:55.565Z,0.00
2018-01-27T03:24:55.545Z,0.00
2018-01-27T03:25:55.522Z,0.00
2018-01-27T03:26:55.500Z,0.00
2018-01-27T03:27:55.494Z,0.00
2018-01-27T03:28:55.459Z,0.00
2018-01-27T03:29:55.439Z,0.00
2018-01-27T03:30:55.420Z,0.00
2018-01-27T03:31:55.401Z,0.00
2018-01-27T03:32:55.373Z,0.00
2018-01-27T03:33:55.353Z,0.00
2018-01-27T03:34:55.331Z,0.00
2018-01-27T03:35:55.311Z,0.00
2018-01-27T03:36:55.291Z,0.00
2018-01-27T03:37:55.278Z,0.00
2018-01-27T03:38:55.248Z,0.00
2018-01-27T03:39:55.251Z,0.00
2018-01-27T03:40:55.218Z,0.00
2018-01-27T03:41:55.187Z,0.00
2018-01-27T03:42:55.272Z,0.00
2018-01-27T03:43:55.145Z,0.00
2018-01-27T03:44:55.122Z,0.00
2018-01-27T03:45:55.107Z,0.00
2018-01-27T03:46:55.082Z,0.00
2018-01-27T03:47:55.061Z,0.00
2018-01-27T03:48:55.042Z,0.00
2018-01-27T03:49:55.020Z,0.00
2018-01-27T03:50:54.998Z,0.00
2018-01-27T03:51:54.978Z,0.00
2018-01-27T03:52:54.960Z,0.00
2018-01-27T03:53:54.939Z,0.00
2018-01-27T03:54:54.926Z,0.00
2018-01-27T03:55:54.895Z,0.00
2018-01-27T03:56:54.877Z,0.00
2018-01-27T03:57:54.855Z,0.00
2018-01-27T03:58:54.831Z,0.00
2018-01-27T03:59:54.811Z,0.00
2018-01-27T04:00:54.790Z,0.00
2018-01-27T04:01:54.768Z,0.00
2018-01-27T04:02:54.745Z,0.00
2018-01-27T04:03:54.737Z,0.00
2018-01-27T04:04:54.706Z,0.00
2018-01-27T04:05:54.684Z,0.00
2018-01-27T04:06:54.665Z,0.00
2018-01-27T04:07:54.642Z,0.00
2018-01-27T04:08:54.619Z,0.00
2018-01-27T04:09:54.713Z,0.00
2018-01-27T04:10:54.576Z,0.00
2018-01-27T04:11:54.557Z,0.00
2018-01-27T04:12:54.547Z,0.00
2018-01-27T04:13:54.516Z,0.00
2018-01-27T04:14:54.494Z,0.00
2018-01-27T04:15:54.476Z,0.00
2018-01-27T04:16:54.451Z,0.00
2018-01-27T04:17:54.431Z,0.00
2018-01-27T04:18:54.413Z,0.00
2018-01-27T04:19:54.395Z,0.00
2018-01-27T04:20:54.364Z,0.00
2018-01-27T04:21:54.344Z,0.00
2018-01-27T04:22:54.324Z,0.00
2018-01-27T04:23:54.305Z,0.00
2018-01-27T04:24:54.281Z,0.00
2018-01-27T04:25:54.267Z,0.00
2018-01-27T04:26:54.240Z,0.00
2018-01-27T04:27:54.217Z,0.00
2018-01-27T04:28:54.194Z,0.00
2018-01-27T04:29:54.174Z,0.00
2018-01-27T04:30:54.151Z,0.00
2018-01-27T04:31:54.208Z,0.00
2018-01-27T04:32:54.111Z,0.00
2018-01-27T04:33:54.092Z,0.00
2018-01-27T04:34:54.179Z,0.00
2018-01-27T04:35:54.044Z,0.00
2018-01-27T04:36:54.026Z,0.00
2018-01-27T04:37:54.015Z,0.00
2018-01-27T04:38:53.983Z,0.00
2018-01-27T04:39:53.958Z,0.00
2018-01-27T04:40:53.989Z,0.00
2018-01-27T04:41:53.919Z,0.00
2018-01-27T04:42:53.909Z,0.00
2018-01-27T04:43:53.884Z,0.00
2018-01-27T04:44:53.858Z,0.00
2018-01-27T04:45:53.836Z,0.00
2018-01-27T04:46:53.812Z,0.00
2018-01-27T04:47:53.793Z,0.00
2018-01-27T04:48:53.796Z,0.00
2018-01-27T04:49:53.753Z,0.00
2018-01-27T04:50:53.744Z,0.00
2018-01-27T04:51:53.709Z,0.00
2018-01-27T04:52:53.688Z,0.00
2018-01-27T04:53:53.669Z,0.00
2018-01-27T04:54:53.651Z,0.00
2018-01-27T04:55:53.621Z,0.00
2018-01-27T04:56:53.600Z,0.00
2018-01-27T04:57:53.581Z,0.00
2018-01-27T04:58:53.558Z,0.00
2018-01-27T04:59:53.537Z,0.00
2018-01-27T05:00:53.518Z,0.00
2018-01-27T05:01:53.498Z,0.00
2018-01-27T05:02:53.473Z,0.00
2018-01-27T05:03:53.451Z,0.00
2018-01-27T05:04:53.565Z,0.00
2018-01-27T05:05:53.410Z,0.00
2018-01-27T05:06:53.400Z,0.00
2018-01-27T05:07:53.379Z,0.00
2018-01-27T05:08:53.346Z,0.00
2018-01-27T05:09:53.325Z,0.00
2018-01-27T05:10:53.307Z,0.00
2018-01-27T05:11:53.282Z,0.00
2018-01-27T05:12:53.260Z,0.00
2018-01-27T05:13:53.237Z,0.00
2018-01-27T05:14:53.263Z,0.00
2018-01-27T05:15:53.195Z,0.00
2018-01-27T05:16:53.174Z,0.00
2018-01-27T05:17:53.157Z,0.00
2018-01-27T05:18:53.134Z,0.00
2018-01-27T05:19:53.114Z,0.00
2018-01-27T05:20:53.091Z,0.00
2018-01-27T05:21:53.071Z,0.00
2018-01-27T05:22:53.047Z,0.00
2018-01-27T05:23:53.026Z,0.00
2018-01-27T05:24:53.007Z,0.00
2018-01-27T05:25:52.986Z,0.00
2018-01-27T05:26:53.060Z,0.00
2018-01-27T05:27:52.962Z,0.00
2018-01-27T05:28:52.934Z,0.00
2018-01-27T05:29:52.911Z,0.00
2018-01-27T05:30:52.877Z,0.00
2018-01-27T05:31:52.858Z,0.00
2018-01-27T05:32:52.838Z,0.00
2018-01-27T05:33:52.858Z,0.00
2018-01-27T05:34:52.803Z,0.00
2018-01-27T05:35:52.773Z,0.00
2018-01-27T05:36:52.755Z,0.00
2018-01-27T05:37:52.733Z,0.00
2018-01-27T05:38:52.712Z,0.00
2018-01-27T05:39:52.692Z,0.00
2018-01-27T05:40:52.679Z,0.00
2018-01-27T05:41:52.678Z,0.00
2018-01-27T05:42:52.627Z,0.00
2018-01-27T05:43:52.606Z,0.00
2018-01-27T05:44:52.586Z,0.00
2018-01-27T05:45:52.577Z,0.00
2018-01-27T05:46:52.541Z,0.00
2018-01-27T05:47:52.530Z,0.00
2018-01-27T05:48:52.501Z,0.00
2018-01-27T05:49:52.481Z,0.00
2018-01-27T05:50:52.461Z,0.00
2018-01-27T05:51:52.457Z,0.00
2018-01-27T05:52:52.420Z,0.00
2018-01-27T05:53:52.395Z,0.00
2018-01-27T05:54:52.377Z,0.00
2018-01-27T05:55:52.357Z,0.00
2018-01-27T05:56:52.768Z,0.00
2018-01-27T05:57:52.313Z,0.00
2018-01-27T05:58:52.289Z,0.00
2018-01-27T05:59:52.377Z,0.00
2018-01-27T06:00:52.249Z,0.00
2018-01-27T06:01:52.228Z,0.00
2018-01-27T06:02:52.220Z,0.00
2018-01-27T06:03:52.185Z,0.00
2018-01-27T06:04:52.165Z,0.00
2018-01-27T06:05:52.151Z,0.00
2018-01-27T06:06:52.128Z,0.00
2018-01-27T06:07:52.102Z,0.00
2018-01-27T06:08:52.081Z,0.00
2018-01-27T06:09:52.061Z,0.00
2018-01-27T06:10:52.040Z,0.00
2018-01-27T06:11:52.018Z,0.00
2018-01-27T06:12:52.000Z,0.00
2018-01-27T06:13:51.977Z,0.00
2018-01-27T06:14:51.953Z,0.00
2018-01-27T06:15:51.932Z,0.00
2018-01-27T06:16:51.912Z,0.00
2018-01-27T06:17:51.899Z,0.00
2018-01-27T06:18:51.870Z,0.00
2018-01-27T06:19:51.847Z,0.00
2018-01-27T06:20:51.827Z,0.00
2018-01-27T06:21:51.818Z,0.00
2018-01-27T06:22:51.786Z,0.00
2018-01-27T06:23:51.768Z,0.00
2018-01-27T06:24:51.746Z,0.00
2018-01-27T06:25:51.720Z,0.00
2018-01-27T06:26:51.698Z,0.00
2018-01-27T06:27:51.679Z,0.00
2018-01-27T06:28:51.665Z,0.00
2018-01-27T06:29:51.693Z,0.00
2018-01-27T06:30:51.615Z,0.00
2018-01-27T06:31:51.603Z,0.00
2018-01-27T06:32:51.579Z,0.00
2018-01-27T06:33:51.555Z,0.00
2018-01-27T06:34:51.529Z,0.00
2018-01-27T06:35:51.509Z,0.00
2018-01-27T06:36:51.490Z,0.00
2018-01-27T06:37:51.469Z,0.00
2018-01-27T06:38:51.449Z,0.00
2018-01-27T06:39:51.441Z,0.00
2018-01-27T06:40:51.422Z,0.00
2018-01-27T06:41:51.384Z,0.00
2018-01-27T06:42:51.417Z,0.00
2018-01-27T06:43:51.350Z,0.00
2018-01-27T06:44:51.318Z,0.00
2018-01-27T06:45:51.306Z,0.00
2018-01-27T06:46:51.276Z,0.00
2018-01-27T06:47:51.256Z,0.00
2018-01-27T06:48:51.244Z,0.00
2018-01-27T06:49:51.216Z,0.00
2018-01-27T06:50:51.193Z,0.00
2018-01-27T06:51:51.253Z,0.00
2018-01-27T06:52:51.152Z,0.00
2018-01-27T06:53:51.133Z,0.00
2018-01-27T06:54:51.215Z,0.00
2018-01-27T06:55:51.087Z,0.00
2018-01-27T06:56:51.067Z,0.00
2018-01-27T06:57:51.053Z,0.00
2018-01-27T06:58:51.023Z,0.00
2018-01-27T06:59:51.001Z,0.00
2018-01-27T07:00:50.992Z,0.00
2018-01-27T07:01:50.962Z,0.00
2018-01-27T07:02:50.941Z,0.00
2018-01-27T07:03:50.921Z,0.00
2018-01-27T07:04:50.895Z,0.00
2018-01-27T07:05:50.875Z,0.00
2018-01-27T07:06:50.856Z,0.00
2018-01-27T07:07:50.834Z,0.00
2018-01-27T07:08:50.821Z,0.00
2018-01-27T07:09:50.826Z,0.00
2018-01-27T07:10:50.770Z,0.00
2018-01-27T07:11:50.769Z,0.00
2018-01-27T07:12:50.740Z,0.00
2018-01-27T07:13:50.716Z,0.00
2018-01-27T07:14:50.696Z,0.00
2018-01-27T07:15:50.665Z,0.00
2018-01-27T07:16:50.645Z,0.00
2018-01-27T07:17:50.626Z,0.00
2018-01-27T07:18:50.611Z,0.00
2018-01-27T07:19:50.581Z,0.00
2018-01-27T07:20:50.562Z,0.00
2018-01-27T07:21:50.601Z,0.00
2018-01-27T07:22:50.520Z,5.63
2018-01-27T07:23:50.498Z,5.63
2018-01-27T07:24:50.533Z,5.63
2018-01-27T07:25:50.459Z,5.63
2018-01-27T07:26:50.438Z,5.63
2018-01-27T07:27:50.420Z,5.63
2018-01-27T07:28:50.398Z,5.63
2018-01-27T07:29:50.372Z,5.63
2018-01-27T07:30:50.353Z,5.63
2018-01-27T07:31:50.332Z,5.63
2018-01-27T07:32:50.310Z,11.25
2018-01-27T07:33:50.299Z,11.25
2018-01-27T07:34:50.269Z,11.25
2018-01-27T07:35:50.248Z,11.25
2018-01-27T07:36:50.227Z,11.25
2018-01-27T07:37:50.222Z,11.25
2018-01-27T07:38:50.187Z,11.25
2018-01-27T07:39:50.168Z,11.25
2018-01-27T07:40:50.154Z,16.88
2018-01-27T07:41:50.127Z,16.88
2018-01-27T07:42:50.103Z,16.88
2018-01-27T07:43:50.237Z,16.88
2018-01-27T07:44:50.063Z,16.88
2018-01-27T07:45:50.039Z,22.50
2018-01-27T07:46:50.039Z,22.50
2018-01-27T07:47:49.996Z,22.50
2018-01-27T07:48:50.022Z,22.50
2018-01-27T07:49:49.960Z,22.50
2018-01-27T07:50:49.943Z,22.50
2018-01-27T07:51:49.924Z,28.13
2018-01-27T07:52:49.905Z,22.50
2018-01-27T07:53:49.878Z,22.50
2018-01-27T07:54:49.850Z,22.50
2018-01-27T07:55:49.831Z,28.13
2018-01-27T07:56:49.813Z,28.13
2018-01-27T07:57:49.787Z,28.13
2018-01-27T07:58:49.766Z,28.13
2018-01-27T07:59:49.747Z,28.13
2018-01-27T08:00:49.723Z,28.13
2018-01-27T08:01:49.711Z,28.13
2018-01-27T08:02:49.682Z,33.75
2018-01-27T08:03:49.672Z,39.38
2018-01-27T08:04:49.671Z,39.38
2018-01-27T08:05:49.622Z,33.75
2018-01-27T08:06:49.600Z,33.75
2018-01-27T08:07:49.588Z,33.75
2018-01-27T08:08:49.559Z,33.75
2018-01-27T08:09:49.537Z,33.75
2018-01-27T08:10:49.515Z,33.75
2018-01-27T08:11:49.522Z,33.75
2018-01-27T08:12:49.484Z,33.75
2018-01-27T08:13:49.472Z,39.38
2018-01-27T08:14:49.440Z,45.00
2018-01-27T08:15:49.411Z,50.63
2018-01-27T08:16:49.498Z,50.63
2018-01-27T08:17:49.387Z,50.63
2018-01-27T08:18:49.352Z,50.63
2018-01-27T08:19:49.368Z,45.00
2018-01-27T08:20:49.315Z,45.00
2018-01-27T08:21:49.286Z,39.38
2018-01-27T08:22:49.266Z,39.38
2018-01-27T08:23:49.248Z,45.00
2018-01-27T08:24:49.227Z,50.63
2018-01-27T08:25:49.201Z,61.88
2018-01-27T08:26:49.191Z,67.50
2018-01-27T08:27:49.168Z,73.13
2018-01-27T08:28:49.138Z,73.13
2018-01-27T08:29:49.120Z,78.75
2018-01-27T08:30:49.109Z,84.38
2018-01-27T08:31:49.085Z,84.38
2018-01-27T08:32:49.056Z,84.38
2018-01-27T08:33:49.047Z,78.75
2018-01-27T08:34:49.014Z,73.13
2018-01-27T08:35:48.991Z,73.13
2018-01-27T08:36:48.978Z,67.50
2018-01-27T08:37:48.952Z,67.50
2018-01-27T08:38:49.010Z,73.13
2018-01-27T08:39:48.911Z,73.13
2018-01-27T08:40:48.889Z,78.75
2018-01-27T08:41:48.920Z,84.38
2018-01-27T08:42:48.848Z,84.38
2018-01-27T08:43:48.835Z,90.00
2018-01-27T08:44:48.811Z,95.63
2018-01-27T08:45:48.792Z,106.88
2018-01-27T08:46:48.767Z,118.13
2018-01-27T08:47:48.758Z,123.75
2018-01-27T08:48:48.722Z,140.63
2018-01-27T08:49:48.701Z,146.25
2018-01-27T08:50:48.682Z,146.25
2018-01-27T08:51:48.659Z,146.25
2018-01-27T08:52:48.643Z,151.88
2018-01-27T08:53:48.619Z,157.50
2018-01-27T08:54:48.604Z,163.13
2018-01-27T08:55:48.579Z,180.00
2018-01-27T08:56:48.558Z,185.63
2018-01-27T08:57:48.536Z,208.13
2018-01-27T08:58:48.516Z,225.00
2018-01-27T08:59:48.497Z,236.25
2018-01-27T09:00:48.475Z,230.63
2018-01-27T09:01:48.455Z,213.75
2018-01-27T09:02:48.435Z,202.50
2018-01-27T09:03:48.415Z,213.75
2018-01-27T09:04:48.394Z,219.38
2018-01-27T09:05:48.383Z,219.38
2018-01-27T09:06:48.351Z,219.38
2018-01-27T09:07:48.341Z,225.00
2018-01-27T09:08:48.454Z,241.88
2018-01-27T09:09:48.298Z,247.50
2018-01-27T09:10:48.271Z,241.88
2018-01-27T09:11:48.255Z,213.75
2018-01-27T09:12:48.229Z,196.88
2018-01-27T09:13:48.213Z,196.88
2018-01-27T09:14:48.208Z,196.88
2018-01-27T09:15:48.170Z,191.25
2018-01-27T09:16:48.182Z,185.63
2018-01-27T09:17:48.128Z,174.38
2018-01-27T09:18:48.115Z,168.75
2018-01-27T09:19:48.088Z,157.50
2018-01-27T09:20:48.078Z,163.13
2018-01-27T09:21:48.098Z,168.75
2018-01-27T09:22:48.041Z,185.63
2018-01-27T09:23:48.008Z,208.13
2018-01-27T09:24:47.988Z,230.63
2018-01-27T09:25:47.988Z,236.25
2018-01-27T09:26:47.949Z,236.25
2018-01-27T09:27:47.990Z,253.13
2018-01-27T09:28:47.908Z,270.00
2018-01-27T09:29:47.889Z,292.50
2018-01-27T09:30:47.921Z,320.63
2018-01-27T09:31:47.960Z,337.50
2018-01-27T09:32:47.831Z,343.13
2018-01-27T09:33:47.818Z,343.13
2018-01-27T09:34:47.792Z,360.00
2018-01-27T09:35:47.776Z,393.75
2018-01-27T09:36:47.751Z,421.88
2018-01-27T09:37:47.733Z,410.63
2018-01-27T09:38:47.721Z,416.25
2018-01-27T09:39:47.696Z,438.75
2018-01-27T09:40:47.676Z,483.75
2018-01-27T09:41:47.654Z,495.00
2018-01-27T09:42:47.633Z,489.38
2018-01-27T09:43:47.615Z,540.00
2018-01-27T09:44:47.600Z,585.00
2018-01-27T09:45:47.578Z,590.63
2018-01-27T09:46:47.559Z,590.63
2018-01-27T09:47:47.541Z,596.25
2018-01-27T09:48:47.516Z,624.38
2018-01-27T09:49:47.520Z,669.38
2018-01-27T09:50:47.481Z,618.75
2018-01-27T09:51:47.468Z,568.13
2018-01-27T09:52:47.440Z,562.50
2018-01-27T09:53:47.419Z,585.00
2018-01-27T09:54:47.401Z,556.88
2018-01-27T09:55:47.384Z,545.63
2018-01-27T09:56:47.362Z,534.38
2018-01-27T09:57:47.358Z,579.38
2018-01-27T09:58:47.332Z,618.75
2018-01-27T09:59:47.309Z,663.75
2018-01-27T10:00:47.308Z,675.00
2018-01-27T10:01:47.275Z,691.88
2018-01-27T10:02:47.266Z,618.75
2018-01-27T10:03:47.238Z,624.38
2018-01-27T10:04:47.227Z,579.38
2018-01-27T10:05:47.199Z,663.75
2018-01-27T10:06:47.186Z,736.88
2018-01-27T10:07:47.168Z,511.88
2018-01-27T10:08:47.150Z,646.88
2018-01-27T10:09:47.132Z,1468.13
2018-01-27T10:10:47.115Z,1552.50
2018-01-27T10:11:47.099Z,1383.75
2018-01-27T10:12:47.085Z,781.88
2018-01-27T10:13:47.066Z,849.38
2018-01-27T10:14:47.045Z,1726.88
2018-01-27T10:15:47.036Z,1473.75
2018-01-27T10:16:47.128Z,776.25
2018-01-27T10:17:46.995Z,1220.63
2018-01-27T10:18:46.979Z,1726.88
2018-01-27T10:19:47.018Z,1350.00
2018-01-27T10:20:46.946Z,843.75
2018-01-27T10:21:46.943Z,579.38
2018-01-27T10:22:46.912Z,607.50
2018-01-27T10:23:46.909Z,1018.13
2018-01-27T10:24:46.878Z,483.75
2018-01-27T10:25:46.866Z,483.75
2018-01-27T10:26:46.844Z,545.63
2018-01-27T10:27:46.830Z,585.00
2018-01-27T10:28:46.815Z,607.50
2018-01-27T10:29:46.808Z,686.25
2018-01-27T10:30:46.784Z,551.25
2018-01-27T10:31:46.768Z,675.00
2018-01-27T10:32:46.780Z,596.25
2018-01-27T10:33:46.738Z,1395.00
2018-01-27T10:34:46.716Z,916.88
2018-01-27T10:35:46.703Z,511.88
2018-01-27T10:36:46.687Z,528.75
2018-01-27T10:37:46.667Z,483.75
2018-01-27T10:38:46.654Z,461.25
2018-01-27T10:39:46.650Z,551.25
2018-01-27T10:40:46.625Z,585.00
2018-01-27T10:41:46.620Z,528.75
2018-01-27T10:42:46.598Z,416.25
2018-01-27T10:43:46.592Z,478.13
2018-01-27T10:44:46.561Z,461.25
2018-01-27T10:45:46.537Z,517.50
2018-01-27T10:46:46.657Z,461.25
2018-01-27T10:47:46.505Z,360.00
2018-01-27T10:48:46.500Z,320.63
2018-01-27T10:49:46.473Z,568.13
2018-01-27T10:50:46.459Z,466.88
2018-01-27T10:51:46.450Z,326.25
2018-01-27T10:52:46.420Z,416.25
2018-01-27T10:53:46.415Z,399.38
2018-01-27T10:54:46.400Z,326.25
2018-01-27T10:55:46.372Z,303.75
2018-01-27T10:56:46.362Z,258.75
2018-01-27T10:57:46.341Z,247.50
2018-01-27T10:58:46.331Z,247.50
2018-01-27T10:59:46.304Z,275.63
2018-01-27T11:00:46.299Z,286.88
2018-01-27T11:01:46.275Z,343.13
2018-01-27T11:02:46.329Z,360.00
2018-01-27T11:03:46.236Z,331.88
2018-01-27T11:04:46.220Z,343.13
2018-01-27T11:05:46.222Z,315.00
2018-01-27T11:06:46.186Z,292.50
2018-01-27T11:07:46.177Z,286.88
2018-01-27T11:08:46.159Z,286.88
2018-01-27T11:09:46.150Z,292.50
2018-01-27T11:10:46.120Z,286.88
2018-01-27T11:11:46.099Z,286.88
2018-01-27T11:12:46.085Z,275.63
2018-01-27T11:13:46.077Z,270.00
2018-01-27T11:14:46.056Z,258.75
2018-01-27T11:15:46.029Z,247.50
2018-01-27T11:16:46.013Z,230.63
2018-01-27T11:17:45.999Z,236.25
2018-01-27T11:18:45.979Z,225.00
2018-01-27T11:19:45.961Z,202.50
2018-01-27T11:20:45.943Z,202.50
2018-01-27T11:21:45.945Z,191.25
2018-01-27T11:22:45.909Z,219.38
2018-01-27T11:23:45.890Z,219.38
2018-01-27T11:24:45.877Z,191.25
2018-01-27T11:25:45.857Z,191.25
2018-01-27T11:26:45.840Z,180.00
2018-01-27T11:27:45.828Z,174.38
2018-01-27T11:28:45.799Z,151.88
2018-01-27T11:29:45.797Z,168.75
2018-01-27T11:30:45.772Z,185.63
2018-01-27T11:31:45.746Z,196.88
2018-01-27T11:32:45.738Z,191.25
2018-01-27T11:33:45.713Z,185.63
2018-01-27T11:34:45.692Z,174.38
2018-01-27T11:35:45.678Z,180.00
2018-01-27T11:36:45.655Z,191.25
2018-01-27T11:37:45.651Z,191.25
2018-01-27T11:38:45.621Z,180.00
2018-01-27T11:39:45.626Z,168.75
2018-01-27T11:40:45.590Z,174.38
2018-01-27T11:41:45.571Z,185.63
2018-01-27T11:42:45.563Z,180.00
2018-01-27T11:43:45.530Z,174.38
2018-01-27T11:44:45.515Z,168.75
2018-01-27T11:45:45.505Z,174.38
2018-01-27T11:46:45.485Z,163.13
2018-01-27T11:47:45.457Z,180.00
2018-01-27T11:48:45.444Z,196.88
2018-01-27T11:49:45.443Z,191.25
2018-01-27T11:50:45.407Z,196.88
2018-01-27T11:51:45.445Z,208.13
2018-01-27T11:52:45.375Z,230.63
2018-01-27T11:53:45.354Z,225.00
2018-01-27T11:54:45.359Z,253.13
2018-01-27T11:55:45.311Z,281.25
2018-01-27T11:56:45.295Z,331.88
2018-01-27T11:57:45.284Z,393.75
2018-01-27T11:58:45.256Z,382.50
2018-01-27T11:59:45.236Z,348.75
2018-01-27T12:00:45.221Z,326.25
2018-01-27T12:01:45.209Z,315.00
2018-01-27T12:02:45.191Z,382.50
2018-01-27T12:03:45.167Z,399.38
2018-01-27T12:04:45.154Z,376.88
2018-01-27T12:05:45.141Z,365.63
2018-01-27T12:06:45.116Z,348.75
2018-01-27T12:07:45.096Z,337.50
2018-01-27T12:08:45.078Z,309.38
2018-01-27T12:09:45.054Z,281.25
2018-01-27T12:10:45.047Z,270.00
2018-01-27T12:11:45.026Z,264.38
2018-01-27T12:12:45.018Z,258.75
2018-01-27T12:13:44.980Z,247.50
2018-01-27T12:14:44.960Z,230.63
2018-01-27T12:15:44.940Z,219.38
2018-01-27T12:16:44.930Z,219.38
2018-01-27T12:17:44.907Z,230.63
2018-01-27T12:18:44.889Z,236.25
2018-01-27T12:19:44.871Z,225.00
2018-01-27T12:20:44.861Z,213.75
2018-01-27T12:21:44.934Z,230.63
2018-01-27T12:22:44.821Z,241.88
2018-01-27T12:23:44.796Z,264.38
2018-01-27T12:24:44.798Z,247.50
2018-01-27T12:25:44.769Z,247.50
2018-01-27T12:26:44.754Z,230.63
2018-01-27T12:27:44.723Z,230.63
2018-01-27T12:28:44.705Z,236.25
2018-01-27T12:29:44.685Z,247.50
2018-01-27T12:30:44.663Z,247.50
2018-01-27T12:31:44.652Z,219.38
2018-01-27T12:32:44.628Z,191.25
2018-01-27T12:33:44.625Z,208.13
2018-01-27T12:34:44.588Z,230.63
2018-01-27T12:35:44.569Z,230.63
2018-01-27T12:36:44.559Z,236.25
2018-01-27T12:37:44.532Z,225.00
2018-01-27T12:38:44.515Z,225.00
2018-01-27T12:39:44.494Z,230.63
2018-01-27T12:40:44.577Z,241.88
2018-01-27T12:41:44.464Z,264.38
2018-01-27T12:42:44.441Z,253.13
2018-01-27T12:43:44.490Z,236.25
2018-01-27T12:44:44.403Z,219.38
2018-01-27T12:45:44.418Z,230.63
2018-01-27T12:46:44.377Z,275.63
2018-01-27T12:47:44.347Z,258.75
2018-01-27T12:48:44.327Z,247.50
2018-01-27T12:49:44.316Z,208.13
2018-01-27T12:50:44.299Z,174.38
2018-01-27T12:51:44.279Z,180.00
2018-01-27T12:52:44.253Z,180.00
2018-01-27T12:53:44.250Z,180.00
2018-01-27T12:54:44.216Z,202.50
2018-01-27T12:55:44.198Z,236.25
2018-01-27T12:56:44.176Z,247.50
2018-01-27T12:57:44.157Z,258.75
2018-01-27T12:58:44.139Z,264.38