createdAt,value
2019-06-08T00:00:31.510Z,17.88
2019-06-08T00:01:37.014Z,17.95
2019-06-08T00:02:42.516Z,17.87
2019-06-08T00:03:48.031Z,17.85
2019-06-08T00:04:53.936Z,18.02
2019-06-08T00:05:59.076Z,17.91
2019-06-08T00:07:04.569Z,17.91
2019-06-08T00:08:10.092Z,17.95
2019-06-08T00:09:16.704Z,17.99
2019-06-08T00:10:23.937Z,17.92
2019-06-08T00:11:26.638Z,17.91
2019-06-08T00:12:32.146Z,17.87
2019-06-08T00:13:37.665Z,17.92
2019-06-08T00:14:43.184Z,17.92
2019-06-08T00:15:48.696Z,17.94
2019-06-08T00:16:54.200Z,17.87
2019-06-08T00:17:59.727Z,17.89
2019-06-08T00:19:05.238Z,17.92
2019-06-08T00:20:10.729Z,17.91
2019-06-08T00:21:17.517Z,17.89
2019-06-08T00:22:21.996Z,17.87
2019-06-08T00:23:27.282Z,17.89
2019-06-08T00:24:32.799Z,17.91
2019-06-08T00:25:38.313Z,17.81
2019-06-08T00:26:43.833Z,17.82
2019-06-08T00:27:49.337Z,17.85
2019-06-08T00:28:54.850Z,17.85
2019-06-08T00:30:00.377Z,17.82
2019-06-08T00:31:05.886Z,17.78
2019-06-08T00:32:11.402Z,17.79
2019-06-08T00:33:17.121Z,17.81
2019-06-08T00:34:22.748Z,17.81
2019-06-08T00:35:27.939Z,17.78
2019-06-08T00:36:33.453Z,17.78
2019-06-08T00:37:38.970Z,17.74
2019-06-08T00:38:44.487Z,17.76
2019-06-08T00:39:50.001Z,17.78
2019-06-08T00:40:55.522Z,17.79
2019-06-08T00:42:01.029Z,17.79
2019-06-08T00:43:06.543Z,17.79
2019-06-08T00:44:12.051Z,17.81
2019-06-08T00:45:17.572Z,17.76
2019-06-08T00:46:23.663Z,17.76
2019-06-08T00:47:46.375Z,17.73
2019-06-08T00:48:34.109Z,17.74
2019-06-08T00:49:39.631Z,17.70
2019-06-08T00:50:45.130Z,17.66
2019-06-08T00:51:50.647Z,17.73
2019-06-08T00:52:56.162Z,17.66
2019-06-08T00:54:01.671Z,17.74
2019-06-08T00:55:07.192Z,17.81
2019-06-08T00:56:12.704Z,17.66
2019-06-08T00:57:18.221Z,17.70
2019-06-08T00:58:24.255Z,17.76
2019-06-08T00:59:30.446Z,17.70
2019-06-08T01:00:34.781Z,17.67
2019-06-08T01:01:40.272Z,17.78
2019-06-08T01:02:45.788Z,17.70
2019-06-08T01:03:51.302Z,17.67
2019-06-08T01:04:56.812Z,17.67
2019-06-08T01:06:02.342Z,17.67
2019-06-08T01:07:07.853Z,17.69
2019-06-08T01:08:13.397Z,17.70
2019-06-08T01:09:20.137Z,17.66
2019-06-08T01:10:25.555Z,17.66
2019-06-08T01:11:29.896Z,17.70
2019-06-08T01:12:35.416Z,17.74
2019-06-08T01:13:40.931Z,17.71
2019-06-08T01:14:46.443Z,17.67
2019-06-08T01:15:51.961Z,17.69
2019-06-08T01:16:57.477Z,17.59
2019-06-08T01:18:04.376Z,17.71
2019-06-08T01:19:08.501Z,17.63
2019-06-08T01:20:14.016Z,17.59
2019-06-08T01:21:19.538Z,17.64
2019-06-08T01:22:25.568Z,17.55
2019-06-08T01:23:30.557Z,17.51
2019-06-08T01:24:36.073Z,17.54
2019-06-08T01:25:41.583Z,17.66
2019-06-08T01:26:47.112Z,17.54
2019-06-08T01:27:52.613Z,17.59
2019-06-08T01:28:58.157Z,17.55
2019-06-08T01:30:03.634Z,17.55
2019-06-08T01:31:09.147Z,17.48
2019-06-08T01:32:14.676Z,17.55
2019-06-08T01:33:20.483Z,17.50
2019-06-08T01:34:27.064Z,17.50
2019-06-08T01:35:31.221Z,17.50
2019-06-08T01:36:36.718Z,17.48
2019-06-08T01:37:42.231Z,17.50
2019-06-08T01:38:47.749Z,17.47
2019-06-08T01:39:53.269Z,17.36
2019-06-08T01:40:58.785Z,17.35
2019-06-08T01:42:04.297Z,17.33
2019-06-08T01:43:09.804Z,17.33
2019-06-08T01:44:15.328Z,17.36
2019-06-08T01:45:21.666Z,17.40
2019-06-08T01:46:26.347Z,17.41
2019-06-08T01:47:32.379Z,17.44
2019-06-08T01:48:37.371Z,17.38
2019-06-08T01:49:42.882Z,17.43
2019-06-08T01:50:48.464Z,17.47
2019-06-08T01:51:53.918Z,17.41
2019-06-08T01:52:59.431Z,17.36
2019-06-08T01:54:04.972Z,17.35
2019-06-08T01:55:10.472Z,17.33
2019-06-08T01:56:15.990Z,17.43
2019-06-08T01:57:21.486Z,17.35
2019-06-08T01:58:27.413Z,17.25
2019-06-08T01:59:34.541Z,17.26
2019-06-08T02:00:41.466Z,17.30
2019-06-08T02:01:43.543Z,17.23
2019-06-08T02:02:49.061Z,17.32
2019-06-08T02:03:54.569Z,17.30
2019-06-08T02:05:00.090Z,17.26
2019-06-08T02:06:05.623Z,17.26
2019-06-08T02:07:11.124Z,17.28
2019-06-08T02:08:16.618Z,17.29
2019-06-08T02:09:22.129Z,17.28
2019-06-08T02:10:28.810Z,17.25
2019-06-08T02:11:33.168Z,17.28
2019-06-08T02:12:38.691Z,17.30
2019-06-08T02:13:44.192Z,17.25
2019-06-08T02:14:49.705Z,17.18
2019-06-08T02:15:55.219Z,17.20
2019-06-08T02:17:00.729Z,17.29
2019-06-08T02:18:06.249Z,17.28
2019-06-08T02:19:11.759Z,17.25
2019-06-08T02:20:17.271Z,17.22
2019-06-08T02:21:22.788Z,17.20
2019-06-08T02:22:28.854Z,17.25
2019-06-08T02:23:35.095Z,17.29
2019-06-08T02:24:39.641Z,17.29
2019-06-08T02:25:44.845Z,17.25
2019-06-08T02:26:50.363Z,17.18
2019-06-08T02:27:55.866Z,17.30
2019-06-08T02:29:01.401Z,17.23
2019-06-08T02:30:06.897Z,17.22
2019-06-08T02:31:12.413Z,17.28
2019-06-08T02:32:17.921Z,17.30
2019-06-08T02:33:23.433Z,17.29
2019-06-08T02:34:30.634Z,17.28
2019-06-08T02:35:35.453Z,17.28
2019-06-08T02:36:40.860Z,17.29
2019-06-08T02:37:45.492Z,17.30
2019-06-08T02:38:51.021Z,17.30
2019-06-08T02:39:56.520Z,17.28
2019-06-08T02:41:02.032Z,17.29
2019-06-08T02:42:07.569Z,17.23
2019-06-08T02:43:13.059Z,17.23
2019-06-08T02:44:18.573Z,17.30
2019-06-08T02:45:24.086Z,17.29
2019-06-08T02:46:30.941Z,17.32
2019-06-08T02:47:36.749Z,17.29
2019-06-08T02:49:00.249Z,17.22
2019-06-08T02:49:46.144Z,17.23
2019-06-08T02:50:51.651Z,17.29
2019-06-08T02:51:57.173Z,17.26
2019-06-08T02:53:02.698Z,17.29
2019-06-08T02:54:08.198Z,17.26
2019-06-08T02:55:13.710Z,17.18
2019-06-08T02:56:19.224Z,17.30
2019-06-08T02:57:24.739Z,17.20
2019-06-08T02:58:31.104Z,17.32
2019-06-08T02:59:37.785Z,17.23
2019-06-08T03:00:41.280Z,17.33
2019-06-08T03:01:46.792Z,17.18
2019-06-08T03:02:52.319Z,17.17
2019-06-08T03:03:57.822Z,17.32
2019-06-08T03:05:03.346Z,17.33
2019-06-08T03:06:08.862Z,17.25
2019-06-08T03:07:14.357Z,17.26
2019-06-08T03:08:19.871Z,17.38
2019-06-08T03:09:25.402Z,17.32
2019-06-08T03:10:30.910Z,17.32
2019-06-08T03:11:36.909Z,17.38
2019-06-08T03:12:42.609Z,17.36
2019-06-08T03:13:47.438Z,17.33
2019-06-08T03:14:52.969Z,17.35
2019-06-08T03:15:58.469Z,17.36
2019-06-08T03:17:03.990Z,17.33
2019-06-08T03:18:09.513Z,17.32
2019-06-08T03:19:21.715Z,17.33
2019-06-08T03:20:20.524Z,17.28
2019-06-08T03:21:26.042Z,17.17
2019-06-08T03:22:32.076Z,17.28
2019-06-08T03:23:38.829Z,17.20
2019-06-08T03:24:44.173Z,17.29
2019-06-08T03:25:53.003Z,17.29
2019-06-08T03:26:53.612Z,17.30
2019-06-08T03:27:59.123Z,17.25
2019-06-08T03:29:04.642Z,17.26
2019-06-08T03:30:16.975Z,17.25
2019-06-08T03:31:15.669Z,17.20
2019-06-08T03:32:21.174Z,17.35
2019-06-08T03:33:26.695Z,17.26
2019-06-08T03:34:35.566Z,17.22
2019-06-08T03:35:46.601Z,17.36
2019-06-08T03:36:53.574Z,17.15
2019-06-08T03:37:48.771Z,17.32
2019-06-08T03:38:54.257Z,17.17
2019-06-08T03:39:59.775Z,17.32
2019-06-08T03:41:05.294Z,17.22
2019-06-08T03:42:10.810Z,17.22
2019-06-08T03:43:16.335Z,17.23
2019-06-08T03:44:21.829Z,17.30
2019-06-08T03:45:27.335Z,17.32
2019-06-08T03:46:34.358Z,17.29
2019-06-08T03:47:39.169Z,17.29
2019-06-08T03:48:46.207Z,17.20
2019-06-08T03:49:56.266Z,17.22
2019-06-08T03:50:54.906Z,17.17
2019-06-08T03:52:00.418Z,17.28
2019-06-08T03:53:05.964Z,17.25
2019-06-08T03:54:11.451Z,17.29
2019-06-08T03:55:16.959Z,17.26
2019-06-08T03:56:22.470Z,17.23
2019-06-08T03:57:27.988Z,17.22
2019-06-08T03:58:34.329Z,17.32
2019-06-08T03:59:40.796Z,17.18
2019-06-08T04:00:44.548Z,17.26
2019-06-08T04:01:50.075Z,17.23
2019-06-08T04:02:55.564Z,17.30
2019-06-08T04:04:01.069Z,17.22
2019-06-08T04:05:06.599Z,17.18
2019-06-08T04:06:12.101Z,17.15
2019-06-08T04:07:17.615Z,17.22
2019-06-08T04:08:23.134Z,17.20
2019-06-08T04:09:28.644Z,17.14
2019-06-08T04:10:34.154Z,17.14
2019-06-08T04:11:40.175Z,17.18
2019-06-08T04:12:46.260Z,17.13
2019-06-08T04:13:50.700Z,17.13
2019-06-08T04:14:56.205Z,17.06
2019-06-08T04:16:01.723Z,17.08
2019-06-08T04:17:07.237Z,17.00
2019-06-08T04:18:12.752Z,17.08
2019-06-08T04:19:18.250Z,17.03
2019-06-08T04:20:23.801Z,17.03
2019-06-08T04:21:29.289Z,17.08
2019-06-08T04:22:34.801Z,16.95
2019-06-08T04:23:40.732Z,16.99
2019-06-08T04:24:46.620Z,17.00
2019-06-08T04:25:51.365Z,16.89
2019-06-08T04:26:56.856Z,16.96
2019-06-08T04:28:02.371Z,16.95
2019-06-08T04:29:07.896Z,16.92
2019-06-08T04:30:13.398Z,16.95
2019-06-08T04:31:18.914Z,16.89
2019-06-08T04:32:24.425Z,16.93
2019-06-08T04:33:29.933Z,16.92
2019-06-08T04:34:35.458Z,16.93
2019-06-08T04:35:42.802Z,16.96
2019-06-08T04:36:48.566Z,16.92
2019-06-08T04:37:51.992Z,16.92
2019-06-08T04:38:57.501Z,16.90
2019-06-08T04:40:03.033Z,16.95
2019-06-08T04:41:08.524Z,16.92
2019-06-08T04:42:14.041Z,16.92
2019-06-08T04:43:19.558Z,16.92
2019-06-08T04:44:25.071Z,16.92
2019-06-08T04:45:30.592Z,17.00
2019-06-08T04:46:36.097Z,16.95
2019-06-08T04:47:43.608Z,16.98
2019-06-08T04:48:47.919Z,16.93
2019-06-08T04:49:52.649Z,16.95
2019-06-08T04:50:58.155Z,16.92
2019-06-08T04:52:03.658Z,16.93
2019-06-08T04:53:09.182Z,16.96
2019-06-08T04:54:14.767Z,16.88
2019-06-08T04:55:20.205Z,16.81
2019-06-08T04:56:25.720Z,16.80
2019-06-08T04:57:31.227Z,16.83
2019-06-08T04:58:36.747Z,16.85
2019-06-08T04:59:43.874Z,16.75
2019-06-08T05:00:50.057Z,16.81
2019-06-08T05:01:53.286Z,16.90
2019-06-08T05:02:58.796Z,16.85
2019-06-08T05:04:04.325Z,16.85
2019-06-08T05:05:09.832Z,16.90
2019-06-08T05:06:15.349Z,16.88
2019-06-08T05:07:20.847Z,16.95
2019-06-08T05:08:26.371Z,16.86
2019-06-08T05:09:31.874Z,16.81
2019-06-08T05:10:39.082Z,16.83
2019-06-08T05:11:43.254Z,16.75
2019-06-08T05:12:50.059Z,16.83
2019-06-08T05:13:53.929Z,16.83
2019-06-08T05:14:59.447Z,16.86
2019-06-08T05:16:04.964Z,16.88
2019-06-08T05:17:10.464Z,16.83
2019-06-08T05:18:15.981Z,16.81
2019-06-08T05:19:21.498Z,16.85
2019-06-08T05:20:38.358Z,16.80
2019-06-08T05:21:32.523Z,16.85
2019-06-08T05:22:39.430Z,16.83
2019-06-08T05:23:43.551Z,16.83
2019-06-08T05:24:50.062Z,16.80
2019-06-08T05:25:54.582Z,16.75
2019-06-08T05:27:00.097Z,16.81
2019-06-08T05:28:05.604Z,16.86
2019-06-08T05:29:11.124Z,16.83
2019-06-08T05:30:16.630Z,16.83
2019-06-08T05:31:22.142Z,16.81
2019-06-08T05:32:27.655Z,16.81
2019-06-08T05:33:33.162Z,16.83
2019-06-08T05:34:39.359Z,16.85
2019-06-08T05:35:45.434Z,16.73
2019-06-08T05:36:50.169Z,16.85
2019-06-08T05:37:55.232Z,16.83
2019-06-08T05:39:00.735Z,16.86
2019-06-08T05:40:06.258Z,16.86
2019-06-08T05:41:11.761Z,16.86
2019-06-08T05:42:17.278Z,16.83
2019-06-08T05:43:22.803Z,16.85
2019-06-08T05:44:28.309Z,16.78
2019-06-08T05:45:33.816Z,16.78
2019-06-08T05:46:39.643Z,16.71
2019-06-08T05:47:45.814Z,16.81
2019-06-08T05:48:50.512Z,16.83
2019-06-08T05:49:55.873Z,16.86
2019-06-08T05:51:04.207Z,16.77
2019-06-08T05:52:06.899Z,16.81
2019-06-08T05:53:12.406Z,16.81
2019-06-08T05:54:17.928Z,16.83
2019-06-08T05:55:23.434Z,16.77
2019-06-08T05:56:28.956Z,16.78
2019-06-08T05:57:34.460Z,16.67
2019-06-08T05:58:39.978Z,16.83
2019-06-08T05:59:46.113Z,16.80
2019-06-08T06:00:50.998Z,16.77
2019-06-08T06:01:56.514Z,16.71
2019-06-08T06:03:02.041Z,16.71
2019-06-08T06:04:07.546Z,16.65
2019-06-08T06:05:13.066Z,16.71
2019-06-08T06:06:18.563Z,16.71
2019-06-08T06:07:24.085Z,16.81
2019-06-08T06:08:29.596Z,16.68
2019-06-08T06:09:35.109Z,16.80
2019-06-08T06:10:40.748Z,16.68
2019-06-08T06:11:46.847Z,16.68
2019-06-08T06:12:51.663Z,16.80
2019-06-08T06:13:57.185Z,16.75
2019-06-08T06:15:02.668Z,16.71
2019-06-08T06:16:08.181Z,16.71
2019-06-08T06:17:13.696Z,16.71
2019-06-08T06:18:19.216Z,16.70
2019-06-08T06:19:24.732Z,16.62
2019-06-08T06:20:30.238Z,16.71
2019-06-08T06:21:35.754Z,16.75
2019-06-08T06:22:42.037Z,16.77
2019-06-08T06:23:47.279Z,16.86
2019-06-08T06:24:52.297Z,16.80
2019-06-08T06:25:57.805Z,16.89
2019-06-08T06:27:03.320Z,16.85
2019-06-08T06:28:08.834Z,16.77
2019-06-08T06:29:14.347Z,16.89
2019-06-08T06:30:19.857Z,16.80
2019-06-08T06:31:25.396Z,16.89
2019-06-08T06:32:30.895Z,16.81
2019-06-08T06:33:36.392Z,16.81
2019-06-08T06:34:42.049Z,16.77
2019-06-08T06:35:47.861Z,16.83
2019-06-08T06:36:52.945Z,16.86
2019-06-08T06:37:58.456Z,16.89
2019-06-08T06:39:03.967Z,16.75
2019-06-08T06:40:09.479Z,16.78
2019-06-08T06:41:14.987Z,16.78
2019-06-08T06:42:20.505Z,16.83
2019-06-08T06:43:26.020Z,16.77
2019-06-08T06:44:31.529Z,16.86
2019-06-08T06:45:37.040Z,16.81
2019-06-08T06:46:43.890Z,16.81
2019-06-08T06:47:48.520Z,16.90
2019-06-08T06:48:53.586Z,16.83
2019-06-08T06:49:59.094Z,16.67
2019-06-08T06:51:04.606Z,16.68
2019-06-08T06:52:10.120Z,16.71
2019-06-08T06:53:15.636Z,16.68
2019-06-08T06:54:21.151Z,16.74
2019-06-08T06:55:26.667Z,16.71
2019-06-08T06:56:32.175Z,16.75
2019-06-08T06:57:37.695Z,16.77
2019-06-08T06:58:43.213Z,16.88
2019-06-08T06:59:49.264Z,16.83
2019-06-08T07:00:54.238Z,16.83
2019-06-08T07:01:59.743Z,16.77
2019-06-08T07:03:05.260Z,16.73
2019-06-08T07:04:10.769Z,16.83
2019-06-08T07:05:16.280Z,16.89
2019-06-08T07:06:21.807Z,16.81
2019-06-08T07:07:27.329Z,16.93
2019-06-08T07:08:32.826Z,16.90
2019-06-08T07:09:38.343Z,16.95
2019-06-08T07:10:44.590Z,16.98
2019-06-08T07:11:49.365Z,17.04
2019-06-08T07:12:54.924Z,17.07
2019-06-08T07:14:00.381Z,17.00
2019-06-08T07:15:05.922Z,17.06
2019-06-08T07:16:18.410Z,17.07
2019-06-08T07:17:16.925Z,17.11
2019-06-08T07:18:22.440Z,17.11
2019-06-08T07:19:27.954Z,17.03
2019-06-08T07:20:33.464Z,16.99
2019-06-08T07:21:41.982Z,17.06
2019-06-08T07:22:44.491Z,17.11
2019-06-08T07:23:51.254Z,17.07
2019-06-08T07:24:55.530Z,17.10
2019-06-08T07:26:01.035Z,17.07
2019-06-08T07:27:07.573Z,17.06
2019-06-08T07:28:12.078Z,17.17
2019-06-08T07:29:17.590Z,17.23
2019-06-08T07:30:23.118Z,17.06
2019-06-08T07:31:28.617Z,17.13
2019-06-08T07:32:34.114Z,17.11
2019-06-08T07:33:39.644Z,17.11
2019-06-08T07:34:45.138Z,17.14
2019-06-08T07:35:51.556Z,17.07
2019-06-08T07:36:56.169Z,17.10
2019-06-08T07:38:01.708Z,17.10
2019-06-08T07:39:07.193Z,17.10
2019-06-08T07:40:12.707Z,17.15
2019-06-08T07:41:18.233Z,17.14
2019-06-08T07:42:23.736Z,17.18
2019-06-08T07:43:29.272Z,17.17
2019-06-08T07:44:34.756Z,17.28
2019-06-08T07:45:40.279Z,17.30
2019-06-08T07:46:46.991Z,17.18
2019-06-08T07:47:52.016Z,17.30
2019-06-08T07:48:56.820Z,17.38
2019-06-08T07:50:04.588Z,17.36
2019-06-08T07:51:07.834Z,17.43
2019-06-08T07:52:13.357Z,17.32
2019-06-08T07:53:18.868Z,17.36
2019-06-08T07:54:24.387Z,17.40
2019-06-08T07:55:29.895Z,17.54
2019-06-08T07:56:35.410Z,17.51
2019-06-08T07:57:40.927Z,17.50
2019-06-08T07:58:46.447Z,17.54
2019-06-08T07:59:53.325Z,17.51
2019-06-08T08:01:04.009Z,17.48
2019-06-08T08:02:02.997Z,17.54
2019-06-08T08:03:08.488Z,17.53
2019-06-08T08:04:14.005Z,17.54
2019-06-08T08:05:19.526Z,17.51
2019-06-08T08:06:25.036Z,17.53
2019-06-08T08:07:30.543Z,17.40
2019-06-08T08:08:36.054Z,17.51
2019-06-08T08:09:41.597Z,17.36
2019-06-08T08:10:48.285Z,17.38
2019-06-08T08:11:52.918Z,17.43
2019-06-08T08:12:58.916Z,17.43
2019-06-08T08:14:03.807Z,17.38
2019-06-08T08:15:09.140Z,17.36
2019-06-08T08:16:14.655Z,17.40
2019-06-08T08:17:20.166Z,17.38
2019-06-08T08:18:25.690Z,17.35
2019-06-08T08:19:31.193Z,17.38
2019-06-08T08:20:36.717Z,17.36
2019-06-08T08:21:42.223Z,17.28
2019-06-08T08:22:49.765Z,17.30
2019-06-08T08:23:53.317Z,17.40
2019-06-08T08:25:03.245Z,17.35
2019-06-08T08:26:04.281Z,17.44
2019-06-08T08:27:09.810Z,17.50
2019-06-08T08:28:17.537Z,17.51
2019-06-08T08:29:20.815Z,17.54
2019-06-08T08:30:28.409Z,17.51
2019-06-08T08:31:31.845Z,17.54
2019-06-08T08:32:38.009Z,17.69
2019-06-08T08:33:42.877Z,17.64
2019-06-08T08:34:50.390Z,17.64
2019-06-08T08:35:53.906Z,17.64
2019-06-08T08:37:05.989Z,17.66
2019-06-08T08:38:07.372Z,17.74
2019-06-08T08:39:10.446Z,17.79
2019-06-08T08:40:17.878Z,17.92
2019-06-08T08:41:21.460Z,18.04
2019-06-08T08:42:27.054Z,17.99
2019-06-08T08:43:32.492Z,18.18
2019-06-08T08:44:38.206Z,18.03
2019-06-08T08:45:43.522Z,17.99
2019-06-08T08:46:51.366Z,18.03
2019-06-08T08:48:13.662Z,17.99
2019-06-08T08:49:09.061Z,18.24
2019-06-08T08:50:07.444Z,18.17
2019-06-08T08:51:11.085Z,18.13
2019-06-08T08:52:17.471Z,18.28
2019-06-08T08:53:22.132Z,18.22
2019-06-08T08:54:29.713Z,18.29
2019-06-08T08:55:33.145Z,18.28
2019-06-08T08:56:38.662Z,18.28
2019-06-08T08:57:44.186Z,18.31
2019-06-08T08:58:50.980Z,18.24
2019-06-08T08:59:57.347Z,18.28
2019-06-08T09:01:03.462Z,18.29
2019-06-08T09:02:10.972Z,18.27
2019-06-08T09:03:28.476Z,18.34
2019-06-08T09:04:18.561Z,18.42
2019-06-08T09:05:22.772Z,18.39
2019-06-08T09:06:28.354Z,18.44
2019-06-08T09:07:33.798Z,18.43
2019-06-08T09:08:39.327Z,18.47
2019-06-08T09:09:44.829Z,18.54
2019-06-08T09:10:51.764Z,18.46
2019-06-08T09:11:59.820Z,18.57
2019-06-08T09:13:04.460Z,18.59
2019-06-08T09:14:10.921Z,18.57
2019-06-08T09:15:12.419Z,18.52
2019-06-08T09:16:17.955Z,18.70
2019-06-08T09:17:23.422Z,18.65
2019-06-08T09:18:28.940Z,18.64
2019-06-08T09:19:34.470Z,18.61
2019-06-08T09:20:39.977Z,18.64
2019-06-08T09:21:45.485Z,18.65
2019-06-08T09:22:59.182Z,18.67
2019-06-08T09:24:00.385Z,18.64
2019-06-08T09:25:04.305Z,18.74
2019-06-08T09:26:12.319Z,18.67
2019-06-08T09:27:13.059Z,18.62
2019-06-08T09:28:18.815Z,18.72
2019-06-08T09:29:24.113Z,18.70
2019-06-08T09:30:29.607Z,18.68
2019-06-08T09:31:35.142Z,18.59
2019-06-08T09:32:40.637Z,18.62
2019-06-08T09:33:53.308Z,18.68
2019-06-08T09:34:52.941Z,18.83
2019-06-08T09:35:59.980Z,18.92
2019-06-08T09:37:04.621Z,18.80
2019-06-08T09:38:10.788Z,18.92
2019-06-08T09:39:13.845Z,18.94
2019-06-08T09:40:19.229Z,18.90
2019-06-08T09:41:24.750Z,18.91
2019-06-08T09:42:30.261Z,19.11
2019-06-08T09:43:35.783Z,19.06
2019-06-08T09:44:41.373Z,19.18
2019-06-08T09:45:48.331Z,19.11
2019-06-08T09:46:53.601Z,19.13
2019-06-08T09:48:00.394Z,19.20
2019-06-08T09:49:07.665Z,19.15
2019-06-08T09:50:09.356Z,19.23
2019-06-08T09:51:14.433Z,19.17
2019-06-08T09:52:21.709Z,19.24
2019-06-08T09:53:36.422Z,19.15
2019-06-08T09:54:30.922Z,19.25
2019-06-08T09:55:38.247Z,19.28
2019-06-08T09:56:41.986Z,19.24
2019-06-08T09:57:48.490Z,19.23
2019-06-08T09:58:52.976Z,19.24
2019-06-08T10:00:02.187Z,19.15
2019-06-08T10:01:05.984Z,19.20
2019-06-08T10:02:12.688Z,19.24
2019-06-08T10:03:15.031Z,19.13
2019-06-08T10:04:20.609Z,19.17
2019-06-08T10:05:27.621Z,19.17
2019-06-08T10:06:31.584Z,19.02
2019-06-08T10:07:38.844Z,18.90
2019-06-08T10:08:42.612Z,18.94
2019-06-08T10:09:50.160Z,18.82
2019-06-08T10:10:54.476Z,18.79
2019-06-08T10:12:01.704Z,18.79
2019-06-08T10:13:08.823Z,18.79
2019-06-08T10:14:12.332Z,18.70
2019-06-08T10:15:17.747Z,18.64
2019-06-08T10:16:21.214Z,18.73
2019-06-08T10:17:27.885Z,18.57
2019-06-08T10:18:32.270Z,18.73
2019-06-08T10:19:37.759Z,18.57
2019-06-08T10:20:43.277Z,18.54
2019-06-08T10:21:48.812Z,18.62
2019-06-08T10:22:54.815Z,18.58
2019-06-08T10:24:02.413Z,18.55
2019-06-08T10:25:07.944Z,18.55
2019-06-08T10:26:10.844Z,18.57
2019-06-08T10:27:18.787Z,18.57
2019-06-08T10:28:22.028Z,18.59
2019-06-08T10:29:27.395Z,18.64
2019-06-08T10:30:32.899Z,18.58
2019-06-08T10:31:43.156Z,18.62
2019-06-08T10:32:43.920Z,18.74
2019-06-08T10:33:49.441Z,18.70
2019-06-08T10:34:56.401Z,18.79
2019-06-08T10:36:02.337Z,18.90
2019-06-08T10:37:12.516Z,19.08
2019-06-08T10:38:12.109Z,19.25
2019-06-08T10:39:17.007Z,19.39
2019-06-08T10:40:22.551Z,19.38
2019-06-08T10:41:28.099Z,19.46
2019-06-08T10:42:33.570Z,19.46
2019-06-08T10:43:39.154Z,19.48
2019-06-08T10:44:44.581Z,19.58
2019-06-08T10:45:51.164Z,19.66
2019-06-08T10:46:58.974Z,19.70
2019-06-08T10:48:02.872Z,19.65
2019-06-08T10:49:11.866Z,19.73
2019-06-08T10:50:15.298Z,19.66
2019-06-08T10:51:18.391Z,19.72
2019-06-08T10:52:23.249Z,19.87
2019-06-08T10:53:44.971Z,19.75
2019-06-08T10:54:34.209Z,19.76
2019-06-08T10:55:40.879Z,19.66
2019-06-08T10:56:45.256Z,19.68
2019-06-08T10:57:50.797Z,19.72
2019-06-08T10:58:58.040Z,19.66
2019-06-08T11:00:11.447Z,19.65
2019-06-08T11:01:12.124Z,19.61
2019-06-08T11:02:14.416Z,19.66
2019-06-08T11:03:18.342Z,19.65
2019-06-08T11:04:23.855Z,19.76
2019-06-08T11:05:29.375Z,19.75
2019-06-08T11:06:34.892Z,19.76
2019-06-08T11:07:40.391Z,19.80
2019-06-08T11:08:46.045Z,19.83
2019-06-08T11:09:51.453Z,19.95
2019-06-08T11:10:57.877Z,20.02
2019-06-08T11:12:03.279Z,20.10
2019-06-08T11:13:13.311Z,20.15
2019-06-08T11:14:13.837Z,20.21
2019-06-08T11:15:19.020Z,20.21
2019-06-08T11:16:24.508Z,20.13
2019-06-08T11:17:30.030Z,20.06
2019-06-08T11:18:35.539Z,20.08
2019-06-08T11:19:41.103Z,20.00
2019-06-08T11:20:47.897Z,19.94
2019-06-08T11:21:52.610Z,19.94
2019-06-08T11:22:58.385Z,19.88
2019-06-08T11:24:15.951Z,19.80
2019-06-08T11:25:15.502Z,19.73
2019-06-08T11:26:22.610Z,19.76
2019-06-08T11:27:19.693Z,19.72
2019-06-08T11:28:25.204Z,19.75
2019-06-08T11:29:30.979Z,19.76
2019-06-08T11:30:38.188Z,19.76
2019-06-08T11:31:41.754Z,19.76
2019-06-08T11:32:48.068Z,19.93
2019-06-08T11:33:52.749Z,19.84
2019-06-08T11:34:59.792Z,19.94
2019-06-08T11:36:06.322Z,19.91
2019-06-08T11:37:11.918Z,20.00
2019-06-08T11:38:17.515Z,19.90
2019-06-08T11:39:20.361Z,19.97
2019-06-08T11:40:27.801Z,19.93
2019-06-08T11:41:31.364Z,19.91
2019-06-08T11:42:38.794Z,19.94
2019-06-08T11:43:42.421Z,19.94
2019-06-08T11:44:51.060Z,20.03
2019-06-08T11:45:53.657Z,19.95
2019-06-08T11:47:00.319Z,19.98
2019-06-08T11:48:04.715Z,19.91
2019-06-08T11:49:15.306Z,19.98
2019-06-08T11:50:18.176Z,19.95
2019-06-08T11:51:21.014Z,20.00
2019-06-08T11:52:28.481Z,19.93
2019-06-08T11:53:32.033Z,19.91
2019-06-08T11:54:40.877Z,19.97
2019-06-08T11:55:43.078Z,19.80
2019-06-08T11:56:48.588Z,19.75
2019-06-08T11:57:54.121Z,19.79
2019-06-08T11:58:59.613Z,19.70
2019-06-08T12:00:10.695Z,19.76
2019-06-08T12:01:13.701Z,19.73
2019-06-08T12:02:18.326Z,19.69
2019-06-08T12:03:21.697Z,19.66
2019-06-08T12:04:28.337Z,19.69
2019-06-08T12:05:32.702Z,19.66
2019-06-08T12:06:38.380Z,19.69
2019-06-08T12:07:43.733Z,19.73
2019-06-08T12:08:49.242Z,19.70
2019-06-08T12:09:54.767Z,19.65
2019-06-08T12:11:02.011Z,19.65
2019-06-08T12:12:09.006Z,19.69
2019-06-08T12:13:12.820Z,19.70
2019-06-08T12:14:17.696Z,19.79
2019-06-08T12:15:22.326Z,19.76
2019-06-08T12:16:28.380Z,19.80
2019-06-08T12:17:33.363Z,19.84
2019-06-08T12:18:40.365Z,19.78
2019-06-08T12:19:44.391Z,19.83
2019-06-08T12:20:49.911Z,19.75
2019-06-08T12:21:57.848Z,19.76
2019-06-08T12:23:00.948Z,19.79
2019-06-08T12:24:06.470Z,19.78
2019-06-08T12:25:12.278Z,19.78
2019-06-08T12:26:17.506Z,19.80
2019-06-08T12:27:30.086Z,19.72
2019-06-08T12:28:28.515Z,19.91
2019-06-08T12:29:34.026Z,19.80
2019-06-08T12:30:39.540Z,19.87
2019-06-08T12:31:45.076Z,19.90
2019-06-08T12:32:50.577Z,20.00
2019-06-08T12:33:58.640Z,20.02
2019-06-08T12:35:01.626Z,19.98
2019-06-08T12:36:09.102Z,20.02
2019-06-08T12:37:17.199Z,20.06
2019-06-08T12:38:18.981Z,20.05
2019-06-08T12:39:23.664Z,20.12
2019-06-08T12:40:29.193Z,20.27
2019-06-08T12:41:34.698Z,20.49
2019-06-08T12:42:40.216Z,20.50
2019-06-08T12:43:47.877Z,20.61
2019-06-08T12:44:51.249Z,20.72
2019-06-08T12:45:58.071Z,20.90
2019-06-08T12:47:02.276Z,21.01
2019-06-08T12:48:08.858Z,21.02
2019-06-08T12:49:14.423Z,21.08
2019-06-08T12:50:19.993Z,21.05
2019-06-08T12:51:24.343Z,21.09
2019-06-08T12:52:29.899Z,21.21
2019-06-08T12:53:35.370Z,21.36
2019-06-08T12:54:56.188Z,21.35
2019-06-08T12:55:47.638Z,21.29
2019-06-08T12:56:51.928Z,21.51
2019-06-08T12:57:58.173Z,21.54
2019-06-08T12:59:02.963Z,21.57
2019-06-08T13:00:09.877Z,21.59
2019-06-08T13:01:14.542Z,21.61
2019-06-08T13:02:23.916Z,21.45
2019-06-08T13:03:25.010Z,21.41
2019-06-08T13:04:30.533Z,21.36
2019-06-08T13:05:37.985Z,21.34
2019-06-08T13:06:41.567Z,21.30
2019-06-08T13:07:47.505Z,21.23
2019-06-08T13:08:52.593Z,21.29
2019-06-08T13:09:58.409Z,21.30
2019-06-08T13:11:03.628Z,21.45
2019-06-08T13:12:09.727Z,21.46
2019-06-08T13:13:14.662Z,21.45
2019-06-08T13:14:20.826Z,21.56
2019-06-08T13:15:27.833Z,21.54
2019-06-08T13:16:31.208Z,21.53
2019-06-08T13:17:38.071Z,21.59
2019-06-08T13:18:42.233Z,21.66
2019-06-08T13:19:48.226Z,21.69
2019-06-08T13:20:53.278Z,21.71
2019-06-08T13:21:58.786Z,21.79
2019-06-08T13:23:04.301Z,21.94
2019-06-08T13:24:10.200Z,21.95
2019-06-08T13:25:28.843Z,22.04
2019-06-08T13:26:27.504Z,22.16
2019-06-08T13:27:28.199Z,22.09
2019-06-08T13:28:31.884Z,22.07
2019-06-08T13:29:37.457Z,22.13
2019-06-08T13:30:42.913Z,22.10
2019-06-08T13:31:48.443Z,22.13
2019-06-08T13:32:53.953Z,22.07
2019-06-08T13:33:59.465Z,22.16
2019-06-08T13:35:04.994Z,22.16
2019-06-08T13:36:10.499Z,22.09
2019-06-08T13:37:17.028Z,22.16
2019-06-08T13:38:23.058Z,22.16
2019-06-08T13:39:27.977Z,22.19
2019-06-08T13:40:32.565Z,22.20
2019-06-08T13:41:38.418Z,22.22
2019-06-08T13:42:43.610Z,22.19
2019-06-08T13:43:49.110Z,22.28
2019-06-08T13:44:54.632Z,22.25
2019-06-08T13:46:00.172Z,22.31
2019-06-08T13:47:07.714Z,22.28
2019-06-08T13:48:11.998Z,22.35
2019-06-08T13:49:22.991Z,22.32
2019-06-08T13:50:23.943Z,22.32
2019-06-08T13:51:28.243Z,22.47
2019-06-08T13:52:33.246Z,22.49
2019-06-08T13:53:38.765Z,22.47
2019-06-08T13:54:44.277Z,22.46
2019-06-08T13:55:56.364Z,22.46
2019-06-08T13:56:55.317Z,22.43
2019-06-08T13:58:00.838Z,22.53
2019-06-08T13:59:07.958Z,22.57
2019-06-08T14:00:11.864Z,22.59
2019-06-08T14:01:17.799Z,22.71
2019-06-08T14:02:28.151Z,22.57
2019-06-08T14:03:28.413Z,22.57