createdAt,value
2018-11-11T00:00:33.567Z,9.83
2018-11-11T00:03:03.899Z,9.87
2018-11-11T00:05:34.402Z,9.84
2018-11-11T00:08:04.146Z,9.73
2018-11-11T00:10:34.110Z,9.87
2018-11-11T00:13:04.154Z,9.92
2018-11-11T00:15:33.918Z,9.90
2018-11-11T00:18:03.613Z,9.96
2018-11-11T00:20:33.575Z,10.07
2018-11-11T00:23:03.243Z,9.95
2018-11-11T00:25:32.703Z,9.96
2018-11-11T00:28:02.760Z,9.92
2018-11-11T00:30:32.524Z,9.90
2018-11-11T00:33:02.348Z,9.95
2018-11-11T00:35:32.573Z,9.84
2018-11-11T00:38:02.643Z,9.88
2018-11-11T00:40:33.475Z,9.93
2018-11-11T00:43:04.231Z,9.94
2018-11-11T00:45:34.393Z,9.94
2018-11-11T00:48:03.965Z,9.80
2018-11-11T00:50:33.842Z,9.76
2018-11-11T00:53:03.735Z,9.79
2018-11-11T00:55:40.477Z,9.73
2018-11-11T00:58:11.939Z,9.70
2018-11-11T01:00:41.631Z,9.64
2018-11-11T01:03:11.654Z,9.54
2018-11-11T01:05:41.472Z,9.57
2018-11-11T01:08:11.371Z,9.51
2018-11-11T01:10:41.430Z,9.43
2018-11-11T01:13:11.549Z,9.37
2018-11-11T01:15:42.685Z,9.38
2018-11-11T01:18:12.733Z,9.38
2018-11-11T01:20:42.858Z,9.25
2018-11-11T01:23:13.960Z,9.22
2018-11-11T01:25:43.696Z,9.11
2018-11-11T01:28:13.366Z,9.14
2018-11-11T01:30:43.185Z,9.05
2018-11-11T01:33:13.219Z,9.08
2018-11-11T01:35:43.170Z,9.02
2018-11-11T01:38:14.031Z,9.06
2018-11-11T01:40:44.360Z,9.17
2018-11-11T01:43:14.562Z,8.99
2018-11-11T01:45:44.290Z,8.96
2018-11-11T01:48:13.909Z,9.00
2018-11-11T01:50:43.876Z,9.09
2018-11-11T01:53:14.352Z,9.11
2018-11-11T01:55:44.678Z,9.10
2018-11-11T01:58:14.755Z,9.14
2018-11-11T02:00:45.430Z,9.15
2018-11-11T02:03:16.928Z,9.19
2018-11-11T02:05:47.030Z,9.34
2018-11-11T02:08:16.893Z,9.26
2018-11-11T02:10:46.445Z,9.26
2018-11-11T02:13:16.668Z,9.27
2018-11-11T02:15:47.695Z,9.24
2018-11-11T02:18:17.785Z,9.25
2018-11-11T02:20:47.928Z,9.18
2018-11-11T02:23:17.511Z,9.14
2018-11-11T02:25:47.394Z,9.09
2018-11-11T02:28:17.749Z,9.06
2018-11-11T02:30:48.699Z,9.07
2018-11-11T02:33:18.319Z,9.03
2018-11-11T02:35:48.408Z,9.04
2018-11-11T02:38:18.869Z,8.98
2018-11-11T02:40:48.631Z,9.04
2018-11-11T02:43:18.330Z,9.08
2018-11-11T02:45:48.659Z,8.98
2018-11-11T02:48:18.385Z,8.96
2018-11-11T02:50:48.725Z,9.02
2018-11-11T02:53:18.300Z,8.95
2018-11-11T02:55:48.023Z,8.84
2018-11-11T02:58:17.801Z,8.83
2018-11-11T03:00:48.147Z,8.76
2018-11-11T03:03:18.125Z,8.64
2018-11-11T03:05:47.740Z,8.64
2018-11-11T03:08:17.588Z,8.38
2018-11-11T03:10:47.580Z,8.54
2018-11-11T03:13:17.676Z,8.54
2018-11-11T03:15:48.997Z,8.50
2018-11-11T03:18:18.786Z,8.54
2018-11-11T03:20:48.264Z,8.54
2018-11-11T03:23:18.358Z,8.60
2018-11-11T03:25:47.863Z,8.69
2018-11-11T03:28:17.770Z,8.78
2018-11-11T03:30:47.664Z,8.85
2018-11-11T03:33:17.285Z,8.94
2018-11-11T03:35:47.059Z,8.96
2018-11-11T03:38:17.169Z,9.15
2018-11-11T03:40:47.858Z,9.13
2018-11-11T03:43:18.646Z,9.09
2018-11-11T03:45:48.256Z,8.98
2018-11-11T03:48:18.808Z,9.03
2018-11-11T03:50:48.686Z,9.10
2018-11-11T03:53:18.309Z,9.05
2018-11-11T03:55:48.929Z,8.92
2018-11-11T03:58:19.414Z,9.12
2018-11-11T04:00:49.480Z,9.23
2018-11-11T04:03:19.581Z,9.11
2018-11-11T04:05:48.997Z,9.10
2018-11-11T04:08:19.408Z,9.06
2018-11-11T04:10:49.499Z,9.15
2018-11-11T04:13:20.666Z,9.08
2018-11-11T04:15:50.550Z,9.13
2018-11-11T04:18:20.509Z,9.05
2018-11-11T04:20:49.956Z,9.02
2018-11-11T04:23:20.389Z,9.00
2018-11-11T04:25:50.649Z,8.88
2018-11-11T04:28:20.252Z,8.66
2018-11-11T04:30:50.384Z,8.52
2018-11-11T04:33:20.778Z,8.34
2018-11-11T04:35:50.848Z,8.39
2018-11-11T04:38:23.286Z,8.39
2018-11-11T04:40:52.967Z,8.09
2018-11-11T04:43:23.234Z,8.01
2018-11-11T04:45:53.151Z,8.02
2018-11-11T04:48:22.984Z,8.04
2018-11-11T04:50:52.819Z,8.14
2018-11-11T04:53:22.963Z,8.17
2018-11-11T04:55:52.925Z,8.13
2018-11-11T04:58:25.199Z,8.15
2018-11-11T05:00:55.448Z,8.26
2018-11-11T05:03:25.924Z,8.25
2018-11-11T05:05:55.672Z,8.16
2018-11-11T05:08:26.659Z,8.16
2018-11-11T05:10:56.862Z,8.31
2018-11-11T05:13:26.465Z,8.36
2018-11-11T05:15:56.372Z,8.46
2018-11-11T05:18:27.439Z,8.48
2018-11-11T05:20:57.095Z,8.52
2018-11-11T05:23:27.794Z,8.63
2018-11-11T05:25:57.922Z,8.62
2018-11-11T05:28:27.862Z,8.70
2018-11-11T05:30:57.984Z,8.76
2018-11-11T05:33:28.838Z,8.76
2018-11-11T05:35:58.421Z,8.75
2018-11-11T05:38:29.197Z,8.72
2018-11-11T05:41:04.633Z,8.68
2018-11-11T05:43:34.910Z,8.70
2018-11-11T05:46:05.243Z,8.75
2018-11-11T05:48:35.085Z,8.74
2018-11-11T05:51:05.398Z,8.77
2018-11-11T05:53:36.456Z,8.78
2018-11-11T05:56:07.733Z,8.80
2018-11-11T05:58:37.665Z,8.78
2018-11-11T06:01:08.178Z,9.00
2018-11-11T06:03:38.737Z,8.80
2018-11-11T06:06:10.025Z,8.73
2018-11-11T06:08:40.281Z,8.89
2018-11-11T06:11:10.377Z,8.95
2018-11-11T06:13:40.350Z,8.79
2018-11-11T06:16:09.927Z,8.83
2018-11-11T06:18:40.451Z,9.01
2018-11-11T06:21:10.102Z,8.85
2018-11-11T06:23:39.722Z,8.96
2018-11-11T06:26:10.997Z,8.80
2018-11-11T06:28:41.116Z,9.00
2018-11-11T06:31:11.105Z,8.91
2018-11-11T06:33:41.304Z,8.93
2018-11-11T06:36:11.116Z,8.80
2018-11-11T06:38:41.320Z,8.79
2018-11-11T06:41:11.435Z,8.91
2018-11-11T06:43:41.308Z,9.13
2018-11-11T06:46:11.104Z,8.85
2018-11-11T06:48:41.714Z,8.87
2018-11-11T06:51:11.454Z,8.93
2018-11-11T06:53:41.344Z,9.00
2018-11-11T06:56:11.908Z,10.23
2018-11-11T06:58:41.741Z,10.70
2018-11-11T07:01:12.060Z,10.86
2018-11-11T07:03:55.442Z,10.86
2018-11-11T07:06:25.557Z,11.37
2018-11-11T07:08:55.926Z,10.95
2018-11-11T07:11:25.869Z,11.31
2018-11-11T07:13:55.616Z,11.66
2018-11-11T07:16:25.386Z,11.57
2018-11-11T07:18:55.396Z,11.72
2018-11-11T07:21:25.529Z,11.73
2018-11-11T07:23:55.485Z,11.92
2018-11-11T07:26:25.313Z,11.35
2018-11-11T07:28:55.217Z,11.36
2018-11-11T07:31:25.511Z,11.64
2018-11-11T07:33:55.740Z,11.64
2018-11-11T07:36:25.782Z,11.91
2018-11-11T07:38:57.695Z,12.01
2018-11-11T07:41:28.170Z,11.66
2018-11-11T07:43:58.355Z,11.69
2018-11-11T07:46:28.174Z,11.45
2018-11-11T07:48:57.815Z,11.80
2018-11-11T07:51:28.294Z,12.37
2018-11-11T07:53:57.814Z,12.29
2018-11-11T07:56:27.923Z,12.30
2018-11-11T07:58:57.869Z,12.80
2018-11-11T08:01:28.475Z,12.55
2018-11-11T08:03:58.429Z,12.66
2018-11-11T08:06:28.661Z,12.57
2018-11-11T08:09:06.880Z,12.78
2018-11-11T08:11:56.903Z,13.25
2018-11-11T08:14:38.272Z,12.98
2018-11-11T08:17:07.972Z,12.81
2018-11-11T08:19:38.041Z,12.58
2018-11-11T08:22:08.127Z,12.20
2018-11-11T08:24:37.716Z,12.48
2018-11-11T08:27:08.781Z,13.07
2018-11-11T08:29:38.731Z,12.71
2018-11-11T08:32:09.827Z,12.29
2018-11-11T08:34:39.299Z,12.56
2018-11-11T08:37:09.499Z,12.53
2018-11-11T08:39:39.162Z,12.81
2018-11-11T08:42:08.810Z,12.67
2018-11-11T08:44:38.569Z,13.15
2018-11-11T08:47:07.672Z,13.10
2018-11-11T08:49:37.111Z,12.94
2018-11-11T08:52:07.071Z,13.30
2018-11-11T08:54:36.579Z,13.86
2018-11-11T08:57:05.969Z,13.65
2018-11-11T08:59:35.793Z,13.45
2018-11-11T09:02:05.111Z,13.79
2018-11-11T09:04:35.041Z,13.78
2018-11-11T09:07:04.507Z,13.67
2018-11-11T09:09:34.050Z,13.27
2018-11-11T09:12:04.085Z,13.31
2018-11-11T09:14:34.691Z,13.69
2018-11-11T09:17:05.369Z,13.72
2018-11-11T09:19:35.608Z,13.65
2018-11-11T09:22:05.792Z,13.85
2018-11-11T09:24:35.502Z,13.86
2018-11-11T09:27:06.030Z,13.62
2018-11-11T09:29:38.180Z,13.65
2018-11-11T09:32:08.841Z,14.20
2018-11-11T09:34:40.309Z,14.12
2018-11-11T09:37:10.074Z,14.13
2018-11-11T09:39:41.359Z,14.23
2018-11-11T09:42:13.602Z,14.07
2018-11-11T09:44:45.325Z,14.42
2018-11-11T09:47:15.209Z,14.30
2018-11-11T09:49:45.051Z,14.47
2018-11-11T09:52:15.527Z,14.72
2018-11-11T09:54:45.887Z,14.98
2018-11-11T09:57:15.744Z,15.45
2018-11-11T09:59:46.893Z,15.79
2018-11-11T10:02:16.565Z,15.34
2018-11-11T10:04:51.534Z,15.05
2018-11-11T10:07:28.177Z,14.93
2018-11-11T10:10:06.542Z,14.98
2018-11-11T10:12:55.488Z,15.37
2018-11-11T10:15:33.228Z,15.09
2018-11-11T10:18:07.683Z,15.44
2018-11-11T10:20:42.318Z,15.70
2018-11-11T10:24:15.133Z,15.19
2018-11-11T10:26:51.115Z,15.44
2018-11-11T10:31:28.085Z,15.77
2018-11-11T10:34:22.100Z,16.03
2018-11-11T10:37:11.949Z,16.34
2018-11-11T10:39:54.485Z,16.55
2018-11-11T10:42:35.462Z,16.54
2018-11-11T10:45:12.252Z,16.06
2018-11-11T10:48:21.530Z,16.22
2018-11-11T10:50:59.652Z,16.13
2018-11-11T10:53:29.666Z,16.79
2018-11-11T10:56:01.133Z,17.10
2018-11-11T10:58:34.822Z,16.93
2018-11-11T11:01:13.182Z,16.60
2018-11-11T11:03:43.886Z,17.53
2018-11-11T11:06:13.731Z,17.10
2018-11-11T11:08:49.586Z,16.91
2018-11-11T11:11:19.550Z,16.92
2018-11-11T11:13:49.602Z,16.83
2018-11-11T11:16:19.492Z,16.69
2018-11-11T11:18:52.258Z,16.92
2018-11-11T11:21:23.997Z,16.97
2018-11-11T11:23:53.656Z,16.90
2018-11-11T11:26:24.812Z,16.55
2018-11-11T11:28:54.841Z,16.72
2018-11-11T11:31:25.463Z,17.11
2018-11-11T11:33:56.253Z,17.24
2018-11-11T11:36:26.557Z,17.10
2018-11-11T11:38:57.026Z,17.07
2018-11-11T11:41:26.807Z,17.28
2018-11-11T11:43:57.544Z,17.51
2018-11-11T11:46:28.750Z,17.04
2018-11-11T11:48:59.546Z,16.63
2018-11-11T11:51:30.112Z,17.03
2018-11-11T11:54:01.137Z,17.03
2018-11-11T11:56:32.365Z,17.60
2018-11-11T12:00:02.470Z,17.64
2018-11-11T12:02:32.903Z,16.94
2018-11-11T12:05:02.573Z,16.63
2018-11-11T12:07:33.251Z,16.48
2018-11-11T12:10:02.625Z,17.07
2018-11-11T12:12:33.343Z,17.65
2018-11-11T12:15:04.762Z,17.46
2018-11-11T12:17:34.369Z,17.39
2018-11-11T12:20:04.149Z,17.27
2018-11-11T12:22:35.392Z,17.11
2018-11-11T12:25:06.237Z,16.89
2018-11-11T12:27:37.377Z,16.97
2018-11-11T12:30:07.716Z,17.07
2018-11-11T12:32:38.054Z,17.11
2018-11-11T12:35:09.311Z,17.06
2018-11-11T12:37:39.275Z,18.04
2018-11-11T12:40:11.221Z,17.29
2018-11-11T12:42:42.339Z,17.08
2018-11-11T12:45:15.284Z,17.36
2018-11-11T12:47:44.827Z,17.82
2018-11-11T12:50:15.198Z,18.15
2018-11-11T12:52:44.542Z,17.90
2018-11-11T12:55:15.206Z,17.76
2018-11-11T12:57:48.540Z,17.19
2018-11-11T13:00:18.473Z,16.98
2018-11-11T13:02:49.383Z,16.92
2018-11-11T13:05:19.062Z,17.20
2018-11-11T13:07:49.077Z,17.36
2018-11-11T13:10:19.326Z,17.43
2018-11-11T13:12:48.999Z,17.50
2018-11-11T13:15:18.665Z,17.23
2018-11-11T13:17:48.025Z,16.99
2018-11-11T13:20:19.286Z,17.13
2018-11-11T13:22:48.663Z,17.25
2018-11-11T13:25:18.147Z,17.19
2018-11-11T13:27:49.031Z,17.46
2018-11-11T13:30:18.726Z,17.32
2018-11-11T13:32:48.385Z,17.10
2018-11-11T13:35:19.229Z,17.14
2018-11-11T13:37:49.059Z,17.14
2018-11-11T13:40:20.250Z,17.75
2018-11-11T13:42:50.776Z,18.14
2018-11-11T13:45:21.833Z,18.28
2018-11-11T13:47:52.166Z,18.04
2018-11-11T13:50:23.055Z,18.18
2018-11-11T13:52:52.843Z,17.69
2018-11-11T13:55:24.138Z,17.93
2018-11-11T13:57:54.128Z,17.88
2018-11-11T14:00:30.973Z,18.07
2018-11-11T14:03:00.556Z,17.57
2018-11-11T14:05:30.769Z,17.40
2018-11-11T14:08:00.783Z,17.39
2018-11-11T14:10:30.665Z,17.34
2018-11-11T14:13:00.806Z,17.33
2018-11-11T14:15:31.066Z,17.31
2018-11-11T14:18:01.521Z,16.88
2018-11-11T14:20:31.284Z,16.63
2018-11-11T14:23:01.807Z,16.51
2018-11-11T14:25:31.888Z,16.39
2018-11-11T14:28:02.120Z,16.20
2018-11-11T14:30:53.777Z,16.00
2018-11-11T14:33:24.709Z,15.88
2018-11-11T14:35:55.640Z,15.60
2018-11-11T14:38:25.889Z,15.57
2018-11-11T14:40:55.804Z,15.47
2018-11-11T14:43:26.630Z,15.29
2018-11-11T14:45:56.254Z,15.23
2018-11-11T14:48:26.648Z,15.07
2018-11-11T14:50:56.593Z,14.87
2018-11-11T14:53:26.462Z,14.91
2018-11-11T14:55:56.684Z,14.65
2018-11-11T14:58:26.417Z,14.53
2018-11-11T15:00:56.594Z,14.42
2018-11-11T15:03:26.202Z,14.35
2018-11-11T15:05:56.654Z,14.43
2018-11-11T15:08:28.381Z,14.24
2018-11-11T15:11:00.526Z,14.06
2018-11-11T15:13:30.634Z,14.08
2018-11-11T15:16:00.626Z,14.03
2018-11-11T15:18:30.404Z,13.98
2018-11-11T15:21:00.268Z,13.97
2018-11-11T15:23:30.593Z,13.92
2018-11-11T15:26:02.104Z,13.75
2018-11-11T15:28:33.614Z,13.86
2018-11-11T15:31:03.474Z,13.79
2018-11-11T15:33:33.602Z,13.76
2018-11-11T15:36:03.390Z,13.40
2018-11-11T15:38:35.270Z,13.50
2018-11-11T15:41:05.282Z,13.35
2018-11-11T15:43:35.228Z,13.39
2018-11-11T15:46:05.775Z,13.55
2018-11-11T15:48:37.106Z,13.41
2018-11-11T15:51:07.081Z,13.36
2018-11-11T15:53:38.013Z,13.23
2018-11-11T15:56:08.198Z,13.27
2018-11-11T15:58:38.296Z,13.20
2018-11-11T16:01:08.066Z,13.05
2018-11-11T16:03:38.393Z,13.19
2018-11-11T16:06:08.579Z,13.16
2018-11-11T16:08:38.794Z,12.98
2018-11-11T16:11:09.849Z,12.95
2018-11-11T16:13:40.523Z,12.97
2018-11-11T16:16:10.886Z,12.81
2018-11-11T16:18:42.126Z,13.05
2018-11-11T16:21:12.318Z,12.92
2018-11-11T16:23:42.568Z,12.94
2018-11-11T16:26:12.473Z,13.00
2018-11-11T16:28:42.500Z,12.94
2018-11-11T16:31:12.595Z,12.76
2018-11-11T16:33:44.087Z,12.79
2018-11-11T16:36:14.954Z,12.61
2018-11-11T16:38:46.721Z,12.70
2018-11-11T16:41:16.708Z,12.70
2018-11-11T16:43:46.828Z,12.60
2018-11-11T16:46:16.367Z,12.60
2018-11-11T16:48:47.169Z,12.61
2018-11-11T16:51:17.598Z,12.49
2018-11-11T16:53:47.345Z,12.35
2018-11-11T16:56:17.395Z,12.36
2018-11-11T16:58:47.209Z,12.43
2018-11-11T17:01:18.738Z,12.37
2018-11-11T17:03:48.744Z,12.39
2018-11-11T17:06:19.382Z,12.37
2018-11-11T17:22:47.579Z,12.54
2018-11-11T17:27:55.145Z,12.43
2018-11-11T17:30:26.210Z,12.50
2018-11-11T17:32:56.760Z,12.51
2018-11-11T17:35:25.881Z,12.55
2018-11-11T17:37:55.232Z,12.56
2018-11-11T17:40:27.535Z,12.43
2018-11-11T17:42:59.959Z,12.46
2018-11-11T17:45:29.471Z,12.50
2018-11-11T17:47:59.129Z,12.47
2018-11-11T17:50:33.290Z,12.55
2018-11-11T17:53:06.266Z,12.52
2018-11-11T17:55:36.622Z,12.54
2018-11-11T17:58:07.566Z,12.56
2018-11-11T18:00:40.217Z,12.54
2018-11-11T18:03:16.528Z,12.52
2018-11-11T18:05:46.812Z,12.36
2018-11-11T18:11:39.346Z,12.40
2018-11-11T18:16:47.103Z,12.34
2018-11-11T18:19:17.699Z,12.59
2018-11-11T18:21:48.246Z,12.52
2018-11-11T18:24:19.529Z,12.38
2018-11-11T18:26:49.797Z,12.58
2018-11-11T18:29:18.958Z,12.55
2018-11-11T18:31:49.622Z,12.62
2018-11-11T18:34:18.773Z,12.61
2018-11-11T18:36:50.763Z,12.59
2018-11-11T18:39:24.375Z,12.45
2018-11-11T18:41:56.115Z,12.59
2018-11-11T18:44:26.989Z,12.37
2018-11-11T18:46:58.435Z,12.43
2018-11-11T18:49:30.154Z,12.51
2018-11-11T18:52:00.170Z,12.45
2018-11-11T18:54:31.207Z,12.64
2018-11-11T18:57:02.356Z,12.28
2018-11-11T18:59:33.937Z,12.31
2018-11-11T19:02:04.429Z,12.89
2018-11-11T19:04:41.279Z,12.09
2018-11-11T19:07:15.381Z,11.89
2018-11-11T19:09:44.800Z,11.64
2018-11-11T19:12:17.045Z,11.69
2018-11-11T19:14:49.474Z,11.65
2018-11-11T19:17:27.739Z,11.52
2018-11-11T19:20:01.265Z,11.50
2018-11-11T19:22:31.605Z,11.38
2018-11-11T19:25:02.052Z,11.26
2018-11-11T19:27:32.041Z,11.26
2018-11-11T19:30:02.624Z,11.30
2018-11-11T19:32:36.324Z,11.27
2018-11-11T19:35:07.290Z,11.18
2018-11-11T19:37:37.601Z,11.09
2018-11-11T19:40:10.847Z,11.21
2018-11-11T19:42:41.299Z,11.10
2018-11-11T19:45:12.524Z,11.00
2018-11-11T19:47:46.523Z,11.06
2018-11-11T19:50:19.794Z,11.30
2018-11-11T19:52:51.029Z,10.97
2018-11-11T19:55:23.619Z,10.79
2018-11-11T19:57:53.277Z,10.82
2018-11-11T20:00:27.996Z,10.97
2018-11-11T20:02:58.680Z,10.51
2018-11-11T20:05:28.186Z,10.34
2018-11-11T20:07:59.224Z,10.26
2018-11-11T20:10:31.079Z,10.39
2018-11-11T20:13:03.453Z,10.44
2018-11-11T20:15:38.581Z,10.66
2018-11-11T20:18:10.545Z,10.73
2018-11-11T20:20:45.712Z,10.73
2018-11-11T20:23:19.108Z,10.68
2018-11-11T20:25:56.893Z,10.80
2018-11-11T20:28:33.783Z,10.85
2018-11-11T20:31:15.413Z,11.00
2018-11-11T20:33:46.684Z,10.92
2018-11-11T20:36:17.225Z,11.65
2018-11-11T20:38:47.483Z,11.00
2018-11-11T20:41:17.809Z,10.72
2018-11-11T20:43:48.070Z,10.65
2018-11-11T20:46:17.781Z,10.40
2018-11-11T20:48:47.312Z,9.90
2018-11-11T20:51:16.667Z,9.85
2018-11-11T20:53:46.340Z,9.77
2018-11-11T20:56:15.688Z,9.75
2018-11-11T20:58:44.818Z,9.61
2018-11-11T21:01:14.656Z,9.41
2018-11-11T21:03:44.059Z,9.56
2018-11-11T21:06:13.574Z,9.64
2018-11-11T21:08:43.188Z,9.60
2018-11-11T21:11:12.410Z,9.60
2018-11-11T21:13:41.782Z,9.43
2018-11-11T21:16:11.152Z,9.47
2018-11-11T21:18:41.121Z,9.44
2018-11-11T21:21:10.533Z,9.45
2018-11-11T21:23:40.168Z,9.61
2018-11-11T21:26:09.573Z,9.63
2018-11-11T21:28:38.775Z,9.74
2018-11-11T21:31:08.142Z,9.77
2018-11-11T21:33:37.541Z,9.81
2018-11-11T21:36:06.888Z,9.87
2018-11-11T21:38:36.295Z,9.78
2018-11-11T21:41:05.736Z,9.85
2018-11-11T21:43:35.045Z,9.98
2018-11-11T21:46:04.254Z,10.03
2018-11-11T21:48:33.690Z,10.01
2018-11-11T21:51:02.981Z,9.83
2018-11-11T21:53:37.853Z,9.90
2018-11-11T21:56:07.471Z,9.78
2018-11-11T21:58:36.787Z,9.79
2018-11-11T22:01:06.922Z,9.87
2018-11-11T22:03:36.185Z,9.97
2018-11-11T22:06:05.669Z,10.07
2018-11-11T22:08:34.883Z,10.04
2018-11-11T22:11:04.256Z,10.01
2018-11-11T22:13:33.521Z,10.09
2018-11-11T22:16:02.795Z,9.89
2018-11-11T22:18:31.926Z,9.95
2018-11-11T22:21:01.231Z,10.00
2018-11-11T22:23:30.535Z,9.92
2018-11-11T22:25:59.834Z,9.77
2018-11-11T22:28:29.227Z,9.59
2018-11-11T22:30:58.546Z,9.59
2018-11-11T22:33:27.748Z,9.61
2018-11-11T22:35:56.998Z,9.38
2018-11-11T22:38:26.417Z,9.52
2018-11-11T22:40:55.772Z,9.50
2018-11-11T22:43:25.077Z,9.44
2018-11-11T22:45:54.218Z,9.39
2018-11-11T22:48:23.397Z,9.24
2018-11-11T22:50:52.760Z,9.24
2018-11-11T22:53:21.946Z,9.16
2018-11-11T22:55:51.158Z,9.21
2018-11-11T22:58:20.338Z,9.40
2018-11-11T23:01:23.136Z,9.51
2018-11-11T23:03:52.402Z,9.53
2018-11-11T23:06:21.604Z,9.52
2018-11-11T23:08:51.069Z,9.46
2018-11-11T23:11:20.184Z,9.53
2018-11-11T23:13:49.346Z,9.52
2018-11-11T23:16:18.723Z,9.58
2018-11-11T23:18:47.838Z,9.57
2018-11-11T23:21:16.984Z,9.50
2018-11-11T23:23:46.265Z,9.47
2018-11-11T23:26:15.653Z,9.59
2018-11-11T23:28:44.841Z,9.60
2018-11-11T23:31:14.056Z,9.64
2018-11-11T23:33:43.284Z,9.53
2018-11-11T23:36:12.411Z,9.65
2018-11-11T23:38:41.759Z,9.56
2018-11-11T23:41:10.978Z,9.80
2018-11-11T23:43:40.068Z,9.89
2018-11-11T23:46:09.659Z,9.71
2018-11-11T23:48:38.936Z,9.75
2018-11-11T23:51:08.156Z,9.84
2018-11-11T23:53:37.371Z,9.67
2018-11-11T23:56:06.960Z,9.68
2018-11-11T23:58:36.084Z,9.86
