createdAt,value
2019-05-29T00:02:03.798Z,99.90
2019-05-29T00:04:36.515Z,99.90
2019-05-29T00:07:10.131Z,99.90
2019-05-29T00:09:41.828Z,99.90
2019-05-29T00:12:13.784Z,99.90
2019-05-29T00:14:40.408Z,99.90
2019-05-29T00:17:08.819Z,99.90
2019-05-29T00:19:38.761Z,99.90
2019-05-29T00:22:10.279Z,99.90
2019-05-29T00:24:40.454Z,99.90
2019-05-29T00:27:15.609Z,99.90
2019-05-29T00:29:48.484Z,99.90
2019-05-29T00:32:21.190Z,99.90
2019-05-29T00:34:52.312Z,99.90
2019-05-29T00:37:21.055Z,99.90
2019-05-29T00:39:54.862Z,99.90
2019-05-29T00:42:23.276Z,99.90
2019-05-29T00:44:57.665Z,99.90
2019-05-29T00:47:29.063Z,99.90
2019-05-29T00:49:59.166Z,99.90
2019-05-29T00:52:29.534Z,99.90
2019-05-29T00:55:00.759Z,99.90
2019-05-29T00:57:34.938Z,99.90
2019-05-29T01:00:04.798Z,99.90
2019-05-29T01:02:35.891Z,99.90
2019-05-29T01:05:07.926Z,99.90
2019-05-29T01:07:42.097Z,99.90
2019-05-29T01:10:16.756Z,99.90
2019-05-29T01:12:49.773Z,99.90
2019-05-29T01:15:20.069Z,99.90
2019-05-29T01:17:52.756Z,99.90
2019-05-29T01:20:27.009Z,99.90
2019-05-29T01:22:52.994Z,99.90
2019-05-29T01:25:23.758Z,99.90
2019-05-29T01:27:57.958Z,99.90
2019-05-29T01:30:26.538Z,99.90
2019-05-29T01:33:00.679Z,99.90
2019-05-29T01:35:34.683Z,99.90
2019-05-29T01:38:03.093Z,99.90
2019-05-29T01:40:34.766Z,99.90
2019-05-29T01:43:03.184Z,99.90
2019-05-29T01:45:33.243Z,99.90
2019-05-29T01:48:01.690Z,99.90
2019-05-29T01:50:31.768Z,99.90
2019-05-29T01:53:03.067Z,99.90
2019-05-29T01:55:31.835Z,99.90
2019-05-29T01:58:00.262Z,99.90
2019-05-29T02:00:34.390Z,99.90
2019-05-29T02:03:06.102Z,99.90
2019-05-29T02:05:34.525Z,99.90
2019-05-29T02:08:08.287Z,99.90
2019-05-29T02:10:38.355Z,99.90
2019-05-29T02:13:06.757Z,99.90
2019-05-29T02:15:36.830Z,99.90
2019-05-29T02:18:05.252Z,99.90
2019-05-29T02:20:35.404Z,99.90
2019-05-29T02:23:04.186Z,99.90
2019-05-29T02:25:34.258Z,99.90
2019-05-29T02:28:02.665Z,99.90
2019-05-29T02:30:38.688Z,99.90
2019-05-29T02:33:19.602Z,99.90
2019-05-29T02:35:50.790Z,99.90
2019-05-29T02:38:25.451Z,99.90
2019-05-29T02:40:57.675Z,99.90
2019-05-29T02:43:32.043Z,99.90
2019-05-29T02:46:03.614Z,99.90
2019-05-29T02:48:35.047Z,99.90
2019-05-29T02:51:04.775Z,99.90
2019-05-29T02:53:34.822Z,99.90
2019-05-29T02:56:06.184Z,99.90
2019-05-29T02:58:38.952Z,99.90
2019-05-29T03:01:08.411Z,99.90
2019-05-29T03:03:42.597Z,99.90
2019-05-29T03:06:17.025Z,99.90
2019-05-29T03:08:45.839Z,99.90
2019-05-29T03:11:14.257Z,99.90
2019-05-29T03:13:49.776Z,99.90
2019-05-29T03:16:23.629Z,99.90
2019-05-29T03:18:52.835Z,99.90
2019-05-29T03:21:28.338Z,99.90
2019-05-29T03:24:00.646Z,99.90
2019-05-29T03:26:34.815Z,99.90
2019-05-29T03:29:05.831Z,99.90
2019-05-29T03:31:43.605Z,99.90
2019-05-29T03:34:08.913Z,99.90
2019-05-29T03:36:47.380Z,99.90
2019-05-29T03:39:16.595Z,99.90
2019-05-29T03:41:46.663Z,99.90
2019-05-29T03:44:16.722Z,99.90
2019-05-29T03:46:46.789Z,99.90
2019-05-29T03:49:17.464Z,99.90
2019-05-29T03:51:45.538Z,99.90
2019-05-29T03:54:22.383Z,99.90
2019-05-29T03:56:55.290Z,99.90
2019-05-29T03:59:23.709Z,99.90
2019-05-29T04:01:52.125Z,99.90
2019-05-29T04:04:23.238Z,99.90
2019-05-29T04:06:53.350Z,99.90
2019-05-29T04:09:29.080Z,99.90
2019-05-29T04:12:00.855Z,99.90
2019-05-29T04:14:29.699Z,99.90
2019-05-29T04:17:03.640Z,99.90
2019-05-29T04:19:34.930Z,99.90
2019-05-29T04:22:10.674Z,99.90
2019-05-29T04:24:48.476Z,99.90
2019-05-29T04:27:27.689Z,99.90
2019-05-29T04:30:04.187Z,99.90
2019-05-29T04:32:34.075Z,99.90
2019-05-29T04:35:05.737Z,99.90
2019-05-29T04:37:38.986Z,99.90
2019-05-29T04:40:12.186Z,99.90
2019-05-29T04:42:42.683Z,99.90
2019-05-29T04:45:18.516Z,99.90
2019-05-29T04:47:48.594Z,99.90
2019-05-29T04:50:22.493Z,99.90
2019-05-29T04:52:53.866Z,99.90
2019-05-29T04:55:28.663Z,99.90
2019-05-29T04:57:57.265Z,99.90
2019-05-29T05:00:29.041Z,99.90
2019-05-29T05:02:57.669Z,99.90
2019-05-29T05:05:33.367Z,99.90
2019-05-29T05:08:07.569Z,99.90
2019-05-29T05:10:45.442Z,99.90
2019-05-29T05:13:14.439Z,99.90
2019-05-29T05:15:48.050Z,99.90
2019-05-29T05:18:19.109Z,99.90
2019-05-29T05:20:50.377Z,99.90
2019-05-29T05:23:22.014Z,99.90
2019-05-29T05:25:56.241Z,99.90
2019-05-29T05:28:24.661Z,99.90
2019-05-29T05:30:56.529Z,99.90
2019-05-29T05:33:26.658Z,99.90
2019-05-29T05:35:59.643Z,99.90
2019-05-29T05:38:30.841Z,99.90
2019-05-29T05:41:08.018Z,99.90
2019-05-29T05:43:36.940Z,99.90
2019-05-29T05:46:16.667Z,99.90
2019-05-29T05:48:53.996Z,99.90
2019-05-29T05:51:25.041Z,99.90
2019-05-29T05:53:53.464Z,99.90
2019-05-29T05:56:24.722Z,99.90
2019-05-29T05:58:56.114Z,99.90
2019-05-29T06:01:24.530Z,99.90
2019-05-29T06:04:00.690Z,99.90
2019-05-29T06:06:32.024Z,99.90
2019-05-29T06:09:03.530Z,99.90
2019-05-29T06:11:32.194Z,99.90
2019-05-29T06:14:06.621Z,99.90
2019-05-29T06:16:38.629Z,99.90
2019-05-29T06:19:08.821Z,99.90
2019-05-29T06:21:37.238Z,99.90
2019-05-29T06:24:05.649Z,99.90
2019-05-29T06:26:44.353Z,99.90
2019-05-29T06:29:14.809Z,99.90
2019-05-29T06:31:45.954Z,99.90
2019-05-29T06:34:14.381Z,99.90
2019-05-29T06:36:48.317Z,99.90
2019-05-29T06:39:16.093Z,99.90
2019-05-29T06:41:50.280Z,99.90
2019-05-29T06:44:21.701Z,99.90
2019-05-29T06:46:51.876Z,99.90
2019-05-29T06:49:20.305Z,99.90
2019-05-29T06:51:48.758Z,99.90
2019-05-29T06:54:22.650Z,99.90
2019-05-29T06:56:51.074Z,99.90
2019-05-29T06:59:34.062Z,99.90
2019-05-29T07:02:08.014Z,99.90
2019-05-29T07:04:42.570Z,99.90
2019-05-29T07:07:18.964Z,99.90
2019-05-29T07:09:47.216Z,99.90
2019-05-29T07:12:17.183Z,99.90
2019-05-29T07:14:54.330Z,99.90
2019-05-29T07:17:22.746Z,99.90
2019-05-29T07:20:02.342Z,99.90
2019-05-29T07:22:29.979Z,99.90
2019-05-29T07:24:58.407Z,99.90
2019-05-29T07:27:38.825Z,99.90
2019-05-29T07:30:13.771Z,99.90
2019-05-29T07:32:40.963Z,99.90
2019-05-29T07:35:10.813Z,99.90
2019-05-29T07:37:43.818Z,99.90
2019-05-29T07:40:12.873Z,99.90
2019-05-29T07:42:53.311Z,99.90
2019-05-29T07:45:22.161Z,99.90
2019-05-29T07:47:55.337Z,99.90
2019-05-29T07:50:23.750Z,99.90
2019-05-29T07:52:52.299Z,99.70
2019-05-29T07:55:23.909Z,99.90
2019-05-29T07:57:52.925Z,99.60
2019-05-29T08:00:22.427Z,99.90
2019-05-29T08:02:55.992Z,99.50
2019-05-29T08:05:23.910Z,99.60
2019-05-29T08:07:52.342Z,99.60
2019-05-29T08:10:23.864Z,99.50
2019-05-29T08:12:57.389Z,99.00
2019-05-29T08:15:28.924Z,98.90
2019-05-29T08:18:12.977Z,99.80
2019-05-29T08:20:41.874Z,99.80
2019-05-29T08:23:12.768Z,99.90
2019-05-29T08:25:47.833Z,99.70
2019-05-29T08:28:18.702Z,99.60
2019-05-29T08:30:51.948Z,99.90
2019-05-29T08:33:21.384Z,99.90
2019-05-29T08:35:57.615Z,99.90
2019-05-29T08:38:22.909Z,99.90
2019-05-29T08:40:55.649Z,99.80
2019-05-29T08:43:26.911Z,99.80
2019-05-29T08:46:05.912Z,99.30
2019-05-29T08:48:43.680Z,99.70
2019-05-29T08:51:12.262Z,99.80
2019-05-29T08:53:44.114Z,99.70
2019-05-29T08:56:21.141Z,99.60
2019-05-29T08:58:50.614Z,99.60
2019-05-29T09:01:24.742Z,99.20
2019-05-29T09:03:57.666Z,99.20
2019-05-29T09:06:38.023Z,98.80
2019-05-29T09:09:09.055Z,99.20
2019-05-29T09:11:38.995Z,99.00
2019-05-29T09:14:14.535Z,99.10
2019-05-29T09:16:43.088Z,98.50
2019-05-29T09:19:14.609Z,98.20
2019-05-29T09:21:44.685Z,98.60
2019-05-29T09:24:27.156Z,97.90
2019-05-29T09:26:55.585Z,97.90
2019-05-29T09:29:25.035Z,98.30
2019-05-29T09:32:00.411Z,98.20
2019-05-29T09:34:33.439Z,97.30
2019-05-29T09:37:04.605Z,97.30
2019-05-29T09:39:36.114Z,97.30
2019-05-29T09:42:10.998Z,96.30
2019-05-29T09:44:54.086Z,96.20
2019-05-29T09:47:24.083Z,95.80
2019-05-29T09:49:53.174Z,95.40
2019-05-29T09:52:21.612Z,95.50
2019-05-29T09:54:58.853Z,95.60
2019-05-29T09:57:45.556Z,94.80
2019-05-29T10:00:20.550Z,95.40
2019-05-29T10:02:48.978Z,94.80
2019-05-29T10:05:23.404Z,94.20
2019-05-29T10:07:54.534Z,95.00
2019-05-29T10:10:25.693Z,95.20
2019-05-29T10:13:06.347Z,95.30
2019-05-29T10:15:43.557Z,94.70
2019-05-29T10:18:31.968Z,94.50
2019-05-29T10:20:52.487Z,94.80
2019-05-29T10:23:20.910Z,94.30
2019-05-29T10:26:05.073Z,94.60
2019-05-29T10:28:55.354Z,94.90
2019-05-29T10:31:12.023Z,94.30
2019-05-29T10:33:50.530Z,93.00
2019-05-29T10:36:20.827Z,93.30
2019-05-29T10:38:50.643Z,93.60
2019-05-29T10:41:22.066Z,94.00
2019-05-29T10:43:53.451Z,94.20
2019-05-29T10:46:27.469Z,92.90
2019-05-29T10:49:04.870Z,92.30
2019-05-29T10:51:37.607Z,91.80
2019-05-29T10:54:10.566Z,92.10
2019-05-29T10:56:50.931Z,93.00
2019-05-29T10:59:31.130Z,92.70
2019-05-29T11:01:59.562Z,92.10
2019-05-29T11:04:29.712Z,92.50
2019-05-29T11:07:17.598Z,92.20
2019-05-29T11:09:50.078Z,92.70
2019-05-29T11:12:23.241Z,93.30
2019-05-29T11:14:55.062Z,92.80
2019-05-29T11:17:26.205Z,92.30
2019-05-29T11:19:55.620Z,90.80
2019-05-29T11:22:26.769Z,88.40
2019-05-29T11:25:20.972Z,90.00
2019-05-29T11:27:30.955Z,85.20
2019-05-29T11:29:59.897Z,89.00
2019-05-29T11:32:37.447Z,86.30
2019-05-29T11:35:07.876Z,87.10
2019-05-29T11:37:41.847Z,85.30
2019-05-29T11:40:15.928Z,83.00
2019-05-29T11:42:46.951Z,81.70
2019-05-29T11:45:18.673Z,81.10
2019-05-29T11:47:53.989Z,81.50
2019-05-29T11:50:23.070Z,79.10
2019-05-29T11:52:52.305Z,78.50
2019-05-29T11:55:29.987Z,74.70
2019-05-29T11:58:07.111Z,67.80
2019-05-29T12:00:38.511Z,67.80
2019-05-29T12:03:08.553Z,71.90
2019-05-29T12:05:46.114Z,68.60
2019-05-29T12:08:19.126Z,65.10
2019-05-29T12:10:47.555Z,65.90
2019-05-29T12:13:15.973Z,67.60
2019-05-29T12:15:46.034Z,68.50
2019-05-29T12:18:23.677Z,70.30
2019-05-29T12:20:50.361Z,70.70
2019-05-29T12:23:26.324Z,72.00
2019-05-29T12:26:19.671Z,73.40
2019-05-29T12:28:44.651Z,73.90
2019-05-29T12:31:16.014Z,73.50
2019-05-29T12:33:46.299Z,75.70
2019-05-29T12:36:19.035Z,77.00
2019-05-29T12:38:47.457Z,79.10
2019-05-29T12:41:21.782Z,77.70
2019-05-29T12:43:53.292Z,76.20
2019-05-29T12:46:30.383Z,75.70
2019-05-29T12:48:59.521Z,75.30
2019-05-29T12:51:30.073Z,69.40
2019-05-29T12:53:58.514Z,73.50
2019-05-29T12:56:26.966Z,71.80
2019-05-29T12:59:00.852Z,67.00
2019-05-29T13:01:33.819Z,67.30
2019-05-29T13:04:02.651Z,69.20
2019-05-29T13:06:37.087Z,68.30
2019-05-29T13:09:11.656Z,67.70
2019-05-29T13:11:42.751Z,68.10
2019-05-29T13:14:16.833Z,68.70
2019-05-29T13:16:45.259Z,69.40
2019-05-29T13:19:15.331Z,70.60
2019-05-29T13:21:45.391Z,73.80
2019-05-29T13:24:13.814Z,72.20
2019-05-29T13:26:42.283Z,69.30
2019-05-29T13:29:10.749Z,67.00
2019-05-29T13:31:39.208Z,63.90
2019-05-29T13:34:10.323Z,65.50
2019-05-29T13:36:43.105Z,65.70
2019-05-29T13:39:14.632Z,68.00
2019-05-29T13:41:44.825Z,67.10
2019-05-29T13:44:13.280Z,62.50
2019-05-29T13:46:44.921Z,60.60
2019-05-29T13:49:19.227Z,59.00
2019-05-29T13:51:50.815Z,61.50
2019-05-29T13:54:22.410Z,64.00
2019-05-29T13:56:50.861Z,63.20
2019-05-29T13:59:19.345Z,68.00
2019-05-29T14:01:50.563Z,71.90
2019-05-29T14:04:20.637Z,77.40
2019-05-29T14:06:58.582Z,73.30
2019-05-29T14:09:30.296Z,75.80
2019-05-29T14:12:05.244Z,80.30
2019-05-29T14:14:42.736Z,77.50
2019-05-29T14:17:16.802Z,79.10
2019-05-29T14:19:46.866Z,74.10
2019-05-29T14:22:17.701Z,67.30
2019-05-29T14:24:50.450Z,66.70
2019-05-29T14:27:21.738Z,67.60
2019-05-29T14:29:50.175Z,70.60
2019-05-29T14:32:18.907Z,66.70
2019-05-29T14:34:50.250Z,69.00
2019-05-29T14:37:24.666Z,72.80
2019-05-29T14:39:58.803Z,75.10
2019-05-29T14:42:30.207Z,76.40
2019-05-29T14:45:13.407Z,77.60
2019-05-29T14:47:44.206Z,73.60
2019-05-29T14:50:16.165Z,71.90
2019-05-29T14:52:44.597Z,68.70
2019-05-29T14:55:17.587Z,70.20
2019-05-29T14:57:46.237Z,64.40
2019-05-29T15:00:25.536Z,65.80
2019-05-29T15:02:53.810Z,67.70
2019-05-29T15:05:27.041Z,65.20
2019-05-29T15:07:58.326Z,64.30
2019-05-29T15:10:29.298Z,66.40
2019-05-29T15:13:00.690Z,68.60
2019-05-29T15:15:39.730Z,68.20
2019-05-29T15:18:18.959Z,68.40
2019-05-29T15:20:46.836Z,69.00
2019-05-29T15:23:19.593Z,70.10
2019-05-29T15:25:53.647Z,71.70
2019-05-29T15:28:26.420Z,70.50
2019-05-29T15:30:54.901Z,72.90
2019-05-29T15:33:25.993Z,73.90
2019-05-29T15:36:00.831Z,75.30
2019-05-29T15:38:31.930Z,75.80
2019-05-29T15:41:03.256Z,75.90
2019-05-29T15:43:34.057Z,75.30
2019-05-29T15:46:02.650Z,73.60
2019-05-29T15:48:40.274Z,70.30
2019-05-29T15:51:21.749Z,72.90
2019-05-29T15:53:50.606Z,72.00
2019-05-29T15:56:27.450Z,75.50
2019-05-29T15:58:49.267Z,72.10
2019-05-29T16:01:20.834Z,74.40
2019-05-29T16:03:49.415Z,72.10
2019-05-29T16:06:18.072Z,75.80
2019-05-29T16:08:46.652Z,74.30
2019-05-29T16:11:15.086Z,73.70
2019-05-29T16:13:43.526Z,71.40
2019-05-29T16:16:15.183Z,70.90
2019-05-29T16:18:45.526Z,70.20
2019-05-29T16:21:14.760Z,68.30
2019-05-29T16:23:43.431Z,69.70
2019-05-29T16:26:13.539Z,68.00
2019-05-29T16:28:47.806Z,67.60
2019-05-29T16:31:20.716Z,67.80
2019-05-29T16:33:51.262Z,65.20
2019-05-29T16:36:22.599Z,67.80
2019-05-29T16:38:54.382Z,65.40
2019-05-29T16:41:25.857Z,66.20
2019-05-29T16:43:54.358Z,67.40
2019-05-29T16:46:24.684Z,67.70
2019-05-29T16:48:55.929Z,68.30
2019-05-29T16:51:26.029Z,62.60
2019-05-29T16:53:54.445Z,63.20
2019-05-29T16:56:25.784Z,62.50
2019-05-29T16:58:56.030Z,64.70
2019-05-29T17:01:29.296Z,61.00
2019-05-29T17:04:00.771Z,63.00
2019-05-29T17:06:29.188Z,65.00
2019-05-29T17:09:02.054Z,69.10
2019-05-29T17:11:33.252Z,66.80
2019-05-29T17:14:10.838Z,68.80
2019-05-29T17:16:42.519Z,69.40
2019-05-29T17:19:10.995Z,70.80
2019-05-29T17:21:42.389Z,69.70
2019-05-29T17:24:14.683Z,72.30
2019-05-29T17:26:46.198Z,72.20
2019-05-29T17:29:14.826Z,73.50
2019-05-29T17:31:43.233Z,73.20
2019-05-29T17:34:23.089Z,70.00
2019-05-29T17:36:53.406Z,68.20
2019-05-29T17:39:23.484Z,69.70
2019-05-29T17:41:54.896Z,70.00
2019-05-29T17:44:23.582Z,67.30
2019-05-29T17:46:52.169Z,67.00
2019-05-29T17:49:33.103Z,67.20
2019-05-29T17:51:53.952Z,71.80
2019-05-29T17:54:27.931Z,67.40
2019-05-29T17:56:56.501Z,72.80
2019-05-29T17:59:27.835Z,72.30
2019-05-29T18:01:59.271Z,72.30
2019-05-29T18:04:30.667Z,71.70
2019-05-29T18:07:05.048Z,72.70
2019-05-29T18:09:38.114Z,76.30
2019-05-29T18:12:06.624Z,77.60
2019-05-29T18:14:37.977Z,78.30
2019-05-29T18:17:06.425Z,80.40
2019-05-29T18:19:38.034Z,81.20
2019-05-29T18:22:11.935Z,82.20
2019-05-29T18:24:42.375Z,83.50
2019-05-29T18:27:10.755Z,84.10
2019-05-29T18:29:39.382Z,86.00
2019-05-29T18:32:09.555Z,85.80
2019-05-29T18:34:38.019Z,86.50
2019-05-29T18:37:06.517Z,87.60
2019-05-29T18:39:36.646Z,88.00
2019-05-29T18:42:07.971Z,88.50
2019-05-29T18:44:42.003Z,89.70
2019-05-29T18:47:11.975Z,90.10
2019-05-29T18:49:40.458Z,90.70
2019-05-29T18:52:13.397Z,91.60
2019-05-29T18:54:41.823Z,92.70
2019-05-29T18:57:16.256Z,93.20
2019-05-29T18:59:47.825Z,93.70
2019-05-29T19:02:23.312Z,94.40
2019-05-29T19:04:54.670Z,94.90
2019-05-29T19:07:29.743Z,95.30
2019-05-29T19:10:01.062Z,95.60
2019-05-29T19:12:32.500Z,96.00
2019-05-29T19:15:00.994Z,96.40
2019-05-29T19:17:32.178Z,96.80
2019-05-29T19:20:00.793Z,97.20
2019-05-29T19:22:33.538Z,97.60
2019-05-29T19:25:06.340Z,97.70
2019-05-29T19:27:41.665Z,98.00
2019-05-29T19:30:12.209Z,98.30
2019-05-29T19:32:40.643Z,98.50
2019-05-29T19:35:09.717Z,98.80
2019-05-29T19:37:40.823Z,98.80
2019-05-29T19:40:12.599Z,99.20
2019-05-29T19:42:43.548Z,99.40
2019-05-29T19:45:12.399Z,99.50
2019-05-29T19:47:45.426Z,99.70
2019-05-29T19:50:20.193Z,99.90
2019-05-29T19:52:48.613Z,99.90
2019-05-29T19:55:20.101Z,99.90
2019-05-29T19:57:55.836Z,99.90
2019-05-29T20:00:25.996Z,99.90
2019-05-29T20:02:54.553Z,99.90
2019-05-29T20:05:26.743Z,99.90
2019-05-29T20:07:55.532Z,99.90
2019-05-29T20:10:23.947Z,99.90
2019-05-29T20:12:56.938Z,99.90
2019-05-29T20:15:34.544Z,99.90
2019-05-29T20:18:04.622Z,99.90
2019-05-29T20:20:36.522Z,99.90
2019-05-29T20:23:05.109Z,99.90
2019-05-29T20:25:37.053Z,99.90
2019-05-29T20:28:06.878Z,99.90
2019-05-29T20:30:44.093Z,99.90
2019-05-29T20:33:15.534Z,99.90
2019-05-29T20:35:52.038Z,99.90
2019-05-29T20:38:23.406Z,99.90
2019-05-29T20:40:56.120Z,99.90
2019-05-29T20:43:27.279Z,99.90
2019-05-29T20:45:55.690Z,99.90
2019-05-29T20:48:24.134Z,99.90
2019-05-29T20:50:58.567Z,99.90
2019-05-29T20:53:24.922Z,99.90
2019-05-29T20:55:53.337Z,99.90
2019-05-29T20:58:25.160Z,99.90
2019-05-29T21:00:55.434Z,99.90
2019-05-29T21:03:32.782Z,99.90
2019-05-29T21:06:03.745Z,99.90
2019-05-29T21:08:36.977Z,99.90
2019-05-29T21:11:05.397Z,99.90
2019-05-29T21:13:35.354Z,99.90
2019-05-29T21:16:05.578Z,99.90
2019-05-29T21:18:34.319Z,99.90
2019-05-29T21:21:08.846Z,99.90
2019-05-29T21:23:38.913Z,99.90
2019-05-29T21:26:11.657Z,99.90
2019-05-29T21:28:47.044Z,99.90
2019-05-29T21:31:13.148Z,99.90
2019-05-29T21:33:48.575Z,99.90
2019-05-29T21:36:14.711Z,99.90
2019-05-29T21:38:47.559Z,99.90
2019-05-29T21:41:20.021Z,99.90
2019-05-29T21:43:48.456Z,99.90
2019-05-29T21:46:19.592Z,99.90
2019-05-29T21:48:50.317Z,99.90
2019-05-29T21:51:21.529Z,99.90
2019-05-29T21:53:52.911Z,99.90
2019-05-29T21:56:29.825Z,99.90
2019-05-29T21:59:04.305Z,99.90
2019-05-29T22:01:39.902Z,99.90
2019-05-29T22:04:11.505Z,99.90
2019-05-29T22:06:40.529Z,99.90
2019-05-29T22:09:16.276Z,99.90
2019-05-29T22:11:44.726Z,99.90
2019-05-29T22:14:20.457Z,99.90
2019-05-29T22:17:01.261Z,99.90
2019-05-29T22:19:29.874Z,99.90
2019-05-29T22:22:07.515Z,99.90
2019-05-29T22:24:42.445Z,99.90
2019-05-29T22:27:16.946Z,99.90
2019-05-29T22:29:47.038Z,99.90
2019-05-29T22:32:25.694Z,99.90
2019-05-29T22:35:01.880Z,99.90
2019-05-29T22:37:30.415Z,99.90
2019-05-29T22:39:59.628Z,99.90
2019-05-29T22:42:30.924Z,99.90
2019-05-29T22:45:02.278Z,99.90
2019-05-29T22:47:33.869Z,99.90
2019-05-29T22:50:11.471Z,99.90
2019-05-29T22:52:42.673Z,99.90
2019-05-29T22:55:12.937Z,99.90
2019-05-29T22:57:43.010Z,99.90
2019-05-29T23:00:14.542Z,99.90
2019-05-29T23:02:50.310Z,99.90
2019-05-29T23:05:24.426Z,99.90
2019-05-29T23:07:58.785Z,99.90
2019-05-29T23:10:30.063Z,99.90
2019-05-29T23:13:01.091Z,99.90
2019-05-29T23:15:33.226Z,99.90
2019-05-29T23:18:02.820Z,99.90
2019-05-29T23:20:31.432Z,99.90
2019-05-29T23:23:05.945Z,99.90
2019-05-29T23:25:37.513Z,99.90
2019-05-29T23:28:05.950Z,99.90
2019-05-29T23:30:54.586Z,99.90
2019-05-29T23:33:12.317Z,99.90
2019-05-29T23:35:42.027Z,99.90
2019-05-29T23:38:19.341Z,99.90
2019-05-29T23:40:53.192Z,99.90
2019-05-29T23:43:30.333Z,99.90
2019-05-29T23:46:02.440Z,99.90
2019-05-29T23:48:43.014Z,99.90
2019-05-29T23:51:19.994Z,99.90
2019-05-29T23:53:48.418Z,99.90
2019-05-29T23:56:18.826Z,99.90
2019-05-29T23:58:49.941Z,99.90
