createdAt,value
2019-04-30T00:06:00.776Z,4.93
2019-04-30T00:17:15.187Z,5.37
2019-04-30T00:40:08.991Z,4.97
2019-04-30T00:43:50.742Z,6.10
2019-04-30T00:51:13.690Z,5.60
2019-04-30T00:58:11.939Z,7.37
2019-04-30T01:23:43.065Z,7.33
2019-04-30T01:39:02.604Z,8.20
2019-04-30T01:42:07.246Z,7.73
2019-04-30T01:48:59.146Z,8.30
2019-04-30T01:56:10.523Z,9.13
2019-04-30T02:03:16.430Z,8.50
2019-04-30T02:10:15.491Z,8.80
2019-04-30T02:13:56.003Z,8.60
2019-04-30T02:29:12.416Z,8.47
2019-04-30T02:32:22.947Z,9.40
2019-04-30T02:39:40.337Z,8.60
2019-04-30T02:48:25.351Z,9.00
2019-04-30T03:04:41.831Z,7.80
2019-04-30T03:23:10.184Z,8.97
2019-04-30T03:31:04.956Z,10.23
2019-04-30T03:41:00.140Z,10.07
2019-04-30T03:44:32.331Z,11.87
2019-04-30T03:47:45.523Z,10.73
2019-04-30T03:51:16.852Z,13.53
2019-04-30T04:01:41.390Z,12.03
2019-04-30T04:05:39.947Z,13.10
2019-04-30T04:31:52.868Z,15.10
2019-04-30T04:38:12.635Z,13.90
2019-04-30T04:41:50.824Z,14.57
2019-04-30T04:44:20.534Z,13.63
2019-04-30T04:46:50.520Z,14.40
2019-04-30T04:49:20.704Z,13.13
2019-04-30T04:51:49.998Z,14.63
2019-04-30T04:54:20.214Z,13.73
2019-04-30T04:56:52.901Z,14.53
2019-04-30T04:59:20.396Z,14.73
2019-04-30T05:07:00.390Z,14.00
2019-04-30T05:09:31.478Z,13.83
2019-04-30T05:12:00.522Z,14.50
2019-04-30T05:14:29.608Z,16.10
2019-04-30T05:16:58.723Z,14.73
2019-04-30T05:19:28.616Z,15.97
2019-04-30T05:21:59.658Z,14.43
2019-04-30T05:24:28.703Z,15.27
2019-04-30T05:26:58.691Z,15.93
2019-04-30T05:29:28.925Z,13.57
2019-04-30T05:31:58.571Z,16.07
2019-04-30T05:34:28.844Z,15.07
2019-04-30T05:36:58.513Z,16.33
2019-04-30T05:39:28.712Z,15.20
2019-04-30T05:41:58.944Z,16.73
2019-04-30T05:44:29.740Z,16.33
2019-04-30T05:46:59.274Z,16.07
2019-04-30T05:49:28.759Z,18.17
2019-04-30T05:51:59.331Z,15.10
2019-04-30T05:54:29.230Z,17.87
2019-04-30T05:56:59.413Z,17.03
2019-04-30T05:59:29.028Z,21.27
2019-04-30T06:01:59.221Z,17.37
2019-04-30T06:04:29.406Z,17.10
2019-04-30T06:06:58.736Z,17.77
2019-04-30T06:09:43.117Z,19.53
2019-04-30T06:12:21.614Z,19.70
2019-04-30T06:14:54.188Z,17.07
2019-04-30T06:17:23.677Z,19.37
2019-04-30T06:19:52.821Z,18.40
2019-04-30T06:22:22.013Z,19.13
2019-04-30T06:24:51.106Z,19.70
2019-04-30T06:27:20.357Z,17.20
2019-04-30T06:29:49.863Z,17.40
2019-04-30T06:32:19.086Z,20.10
2019-04-30T06:34:49.853Z,17.93
2019-04-30T06:37:19.593Z,17.23
2019-04-30T06:39:50.072Z,18.80
2019-04-30T06:42:19.551Z,19.40
2019-04-30T06:44:49.500Z,18.73
2019-04-30T06:47:26.533Z,18.87
2019-04-30T06:49:49.694Z,18.33
2019-04-30T06:52:22.979Z,20.53
2019-04-30T06:54:49.960Z,17.57
2019-04-30T06:57:19.875Z,19.00
2019-04-30T06:59:51.218Z,17.73
2019-04-30T07:02:20.004Z,19.60
2019-04-30T07:04:49.303Z,19.17
2019-04-30T07:07:22.968Z,18.00
2019-04-30T07:10:04.628Z,19.33
2019-04-30T07:12:40.886Z,18.73
2019-04-30T07:15:10.094Z,17.37
2019-04-30T07:17:40.682Z,16.17
2019-04-30T07:20:10.446Z,17.20
2019-04-30T07:22:45.486Z,19.73
2019-04-30T07:25:10.557Z,15.57
2019-04-30T07:27:40.077Z,15.63
2019-04-30T07:30:10.212Z,16.27
2019-04-30T07:32:39.334Z,17.03
2019-04-30T07:35:09.576Z,18.67
2019-04-30T07:37:39.272Z,16.93
2019-04-30T07:40:09.279Z,17.40
2019-04-30T07:42:44.718Z,15.50
2019-04-30T07:45:09.781Z,16.20
2019-04-30T07:47:39.504Z,16.53
2019-04-30T07:50:10.756Z,16.13
2019-04-30T07:52:57.731Z,13.60
2019-04-30T07:55:11.147Z,15.00
2019-04-30T07:57:40.607Z,14.50
2019-04-30T08:00:10.223Z,14.60
2019-04-30T08:02:44.615Z,14.63
2019-04-30T08:05:22.697Z,14.67
2019-04-30T08:07:51.816Z,14.63
2019-04-30T08:10:20.920Z,13.47
2019-04-30T08:12:50.855Z,14.27
2019-04-30T08:15:20.355Z,12.87
2019-04-30T08:18:02.300Z,12.83
2019-04-30T08:20:20.315Z,13.43
2019-04-30T08:22:49.609Z,13.20
2019-04-30T08:25:21.524Z,12.13
2019-04-30T08:27:49.554Z,12.73
2019-04-30T08:30:26.205Z,12.77
2019-04-30T08:32:50.076Z,14.87
2019-04-30T08:35:19.834Z,12.03
2019-04-30T08:37:49.968Z,13.17
2019-04-30T08:40:19.258Z,13.13
2019-04-30T08:42:49.577Z,12.80
2019-04-30T08:45:19.845Z,14.27
2019-04-30T08:47:49.441Z,12.40
2019-04-30T08:50:19.998Z,13.30
2019-04-30T08:52:50.074Z,11.78
2019-04-30T08:55:22.347Z,11.85
2019-04-30T08:57:50.373Z,11.77
2019-04-30T09:00:19.984Z,12.17
2019-04-30T09:02:49.340Z,12.47
2019-04-30T09:05:30.027Z,11.73
2019-04-30T09:07:59.709Z,11.70
2019-04-30T09:10:29.566Z,11.40
2019-04-30T09:12:59.800Z,12.60
2019-04-30T09:15:29.178Z,11.55
2019-04-30T09:18:03.806Z,11.05
2019-04-30T09:20:29.250Z,10.82
2019-04-30T09:22:59.585Z,10.60
2019-04-30T09:25:28.882Z,10.63
2019-04-30T09:27:58.804Z,11.38
2019-04-30T09:30:29.792Z,11.75
2019-04-30T09:32:59.574Z,10.58
2019-04-30T09:35:31.758Z,10.77
2019-04-30T09:38:01.848Z,11.30
2019-04-30T09:40:32.501Z,10.43
2019-04-30T09:43:01.242Z,11.10
2019-04-30T09:45:30.342Z,11.25
2019-04-30T09:47:59.454Z,11.18
2019-04-30T09:50:29.199Z,11.22
2019-04-30T09:53:00.967Z,11.45
2019-04-30T09:55:29.442Z,11.05
2019-04-30T09:57:58.937Z,11.38
2019-04-30T10:00:29.455Z,11.45
2019-04-30T10:02:59.866Z,10.68
2019-04-30T10:05:29.441Z,10.00
2019-04-30T10:07:59.349Z,9.28
2019-04-30T10:10:34.018Z,10.00
2019-04-30T10:13:03.239Z,10.70
2019-04-30T10:15:42.010Z,9.65
2019-04-30T10:18:11.158Z,9.25
2019-04-30T10:20:41.850Z,9.45
2019-04-30T10:23:10.941Z,9.70
2019-04-30T10:25:40.003Z,10.95
2019-04-30T10:28:09.991Z,9.63
2019-04-30T10:30:39.396Z,9.73
2019-04-30T10:33:10.034Z,10.18
2019-04-30T10:35:39.304Z,10.70
2019-04-30T10:38:09.880Z,8.68
2019-04-30T10:40:39.250Z,10.75
2019-04-30T10:43:08.915Z,10.72
2019-04-30T10:45:38.954Z,10.08
2019-04-30T10:48:08.207Z,9.88
2019-04-30T10:50:40.725Z,9.40
2019-04-30T10:53:09.159Z,9.85
2019-04-30T10:55:38.876Z,10.90
2019-04-30T10:58:08.084Z,11.60
2019-04-30T11:00:39.427Z,9.80
2019-04-30T11:03:19.527Z,10.63
2019-04-30T11:05:41.301Z,9.63
2019-04-30T11:08:10.618Z,11.10
2019-04-30T11:10:40.028Z,10.08
2019-04-30T11:13:09.200Z,9.98
2019-04-30T11:15:39.433Z,9.78
2019-04-30T11:18:08.866Z,12.65
2019-04-30T11:20:39.738Z,12.10
2019-04-30T11:23:14.464Z,10.38
2019-04-30T11:25:41.043Z,9.53
2019-04-30T11:28:11.300Z,10.10
2019-04-30T11:30:40.907Z,10.20
2019-04-30T11:33:10.291Z,9.88
2019-04-30T11:35:39.590Z,10.23
2019-04-30T11:38:08.698Z,10.88
2019-04-30T11:40:39.992Z,9.20
2019-04-30T11:43:08.618Z,10.18
2019-04-30T11:46:23.768Z,10.72
2019-04-30T11:48:52.914Z,10.23
2019-04-30T11:51:22.006Z,11.08
2019-04-30T11:53:51.104Z,11.18
2019-04-30T11:56:20.291Z,11.15
2019-04-30T11:58:49.376Z,10.13
2019-04-30T12:01:20.785Z,10.43
2019-04-30T12:03:49.978Z,10.50
2019-04-30T12:06:19.053Z,9.93
2019-04-30T12:09:11.832Z,11.30
2019-04-30T12:11:40.936Z,10.30
2019-04-30T12:14:10.066Z,10.78
2019-04-30T12:16:39.591Z,10.98
2019-04-30T12:19:09.108Z,10.80
2019-04-30T12:21:38.298Z,11.80
2019-04-30T12:24:07.412Z,11.18
2019-04-30T12:26:36.516Z,9.68
2019-04-30T12:29:05.660Z,10.45
2019-04-30T12:31:34.748Z,9.60
2019-04-30T12:34:03.834Z,9.23
2019-04-30T12:36:32.932Z,9.18
2019-04-30T12:39:02.021Z,9.93
2019-04-30T12:41:31.095Z,10.05
2019-04-30T12:44:00.220Z,9.88
2019-04-30T12:46:29.287Z,9.30
2019-04-30T12:49:07.772Z,9.35
2019-04-30T12:51:46.282Z,8.95
2019-04-30T12:54:49.538Z,8.83
2019-04-30T12:57:29.512Z,9.63
2019-04-30T13:00:00.497Z,9.15
2019-04-30T13:02:29.729Z,9.28
2019-04-30T13:05:00.525Z,9.35
2019-04-30T13:07:30.716Z,9.10
2019-04-30T13:10:01.849Z,10.15
2019-04-30T13:12:31.510Z,9.28
2019-04-30T13:15:00.825Z,9.40
2019-04-30T13:17:29.913Z,9.63
2019-04-30T13:19:59.056Z,9.65
2019-04-30T13:22:29.002Z,8.93
2019-04-30T13:24:59.603Z,8.93
2019-04-30T13:27:30.875Z,8.95
2019-04-30T13:30:29.666Z,9.48
2019-04-30T13:33:23.658Z,8.78
2019-04-30T13:35:52.847Z,8.53
2019-04-30T13:38:49.643Z,8.80
2019-04-30T13:41:36.925Z,8.75
2019-04-30T13:44:09.730Z,8.80
2019-04-30T13:46:39.545Z,8.13
2019-04-30T13:49:08.769Z,9.50
2019-04-30T13:51:37.874Z,9.13
2019-04-30T13:54:06.957Z,8.80
2019-04-30T13:56:36.067Z,8.33
2019-04-30T13:59:05.243Z,8.53
2019-04-30T14:01:34.431Z,8.90
2019-04-30T14:04:25.833Z,9.13
2019-04-30T14:07:11.025Z,8.48
2019-04-30T14:09:40.242Z,7.97
2019-04-30T14:12:09.437Z,8.58
2019-04-30T14:14:39.559Z,8.40
2019-04-30T14:17:09.218Z,8.23
2019-04-30T14:19:38.417Z,8.23
2019-04-30T14:22:08.981Z,8.13
2019-04-30T14:24:38.200Z,8.63
2019-04-30T14:27:09.033Z,8.75
2019-04-30T14:29:39.531Z,8.28
2019-04-30T14:32:08.778Z,8.30
2019-04-30T14:34:39.523Z,8.60
2019-04-30T14:37:08.791Z,8.45
2019-04-30T14:39:37.983Z,7.95
2019-04-30T14:42:10.515Z,8.35
2019-04-30T14:44:40.289Z,8.25
2019-04-30T14:47:20.400Z,8.70
2019-04-30T14:53:48.992Z,8.78
2019-04-30T14:56:34.694Z,9.23
2019-04-30T14:59:35.067Z,8.50
2019-04-30T15:02:23.254Z,9.45
2019-04-30T15:04:52.364Z,8.75
2019-04-30T15:07:21.512Z,8.88
2019-04-30T15:09:50.593Z,8.18
2019-04-30T15:12:19.698Z,8.85
2019-04-30T15:14:49.363Z,7.87
2019-04-30T15:17:18.551Z,7.53
2019-04-30T15:19:49.402Z,8.05
2019-04-30T15:22:18.978Z,8.00
2019-04-30T15:24:49.183Z,7.45
2019-04-30T15:27:19.161Z,7.53
2019-04-30T15:29:56.615Z,7.33
2019-04-30T15:32:19.272Z,7.53
2019-04-30T15:34:49.056Z,8.03
2019-04-30T15:37:21.802Z,7.90
2019-04-30T15:39:49.152Z,8.38
2019-04-30T15:42:19.022Z,8.10
2019-04-30T15:44:49.672Z,8.18
2019-04-30T15:47:19.149Z,8.00
2019-04-30T15:49:48.295Z,8.00
2019-04-30T15:52:18.958Z,8.35
2019-04-30T15:54:49.092Z,7.83
2019-04-30T15:57:18.946Z,7.78
2019-04-30T15:59:48.250Z,7.62
2019-04-30T16:02:25.629Z,7.50
2019-04-30T16:05:12.159Z,7.95
2019-04-30T16:07:59.050Z,7.60
2019-04-30T16:10:42.531Z,7.72
2019-04-30T16:13:15.955Z,7.90
2019-04-30T16:15:45.045Z,7.37
2019-04-30T16:18:16.989Z,7.15
2019-04-30T16:20:46.069Z,7.25
2019-04-30T16:23:15.183Z,6.97
2019-04-30T16:25:44.282Z,7.47
2019-04-30T16:28:13.421Z,7.12
2019-04-30T16:30:42.918Z,7.03
2019-04-30T16:33:12.121Z,6.70
2019-04-30T16:35:41.217Z,6.50
2019-04-30T16:38:10.323Z,7.20
2019-04-30T16:40:39.450Z,7.10
2019-04-30T16:43:08.599Z,7.00
2019-04-30T16:45:38.971Z,6.55
2019-04-30T16:48:10.080Z,7.05
2019-04-30T16:50:38.971Z,6.83
2019-04-30T16:53:08.114Z,6.92
2019-04-30T16:55:37.230Z,6.75
2019-04-30T16:58:08.794Z,7.20
2019-04-30T17:00:39.186Z,6.67
2019-04-30T17:03:15.059Z,7.22
2019-04-30T17:05:49.912Z,6.80
2019-04-30T17:08:28.980Z,6.60
2019-04-30T17:11:08.506Z,6.42
2019-04-30T17:13:59.706Z,6.92
2019-04-30T17:16:30.228Z,6.45
2019-04-30T17:18:59.531Z,7.85
2019-04-30T17:21:29.655Z,6.95
2019-04-30T17:23:58.970Z,7.00
2019-04-30T17:26:28.099Z,7.00
2019-04-30T17:28:59.702Z,6.58
2019-04-30T17:31:28.266Z,6.85
2019-04-30T17:33:57.271Z,7.20
2019-04-30T17:36:26.436Z,6.92
2019-04-30T17:38:55.580Z,6.87
2019-04-30T17:41:24.711Z,6.53
2019-04-30T17:43:53.820Z,7.15
2019-04-30T17:46:22.962Z,7.22
2019-04-30T17:48:52.342Z,7.15
2019-04-30T17:51:22.952Z,7.62
2019-04-30T17:54:09.771Z,7.08
2019-04-30T17:56:38.916Z,6.60
2019-04-30T17:59:08.088Z,7.58
2019-04-30T18:01:39.908Z,8.25
2019-04-30T18:04:08.852Z,8.03
2019-04-30T18:06:38.408Z,7.12
2019-04-30T18:09:10.771Z,7.50
2019-04-30T18:11:39.616Z,7.15
2019-04-30T18:14:08.917Z,6.35
2019-04-30T18:16:38.716Z,6.35
2019-04-30T18:19:24.503Z,6.65
2019-04-30T18:21:59.621Z,6.37
2019-04-30T18:24:56.305Z,6.25
2019-04-30T18:27:43.062Z,7.15
2019-04-30T18:30:03.223Z,6.70
2019-04-30T18:32:32.359Z,6.90
2019-04-30T18:35:01.361Z,6.62
2019-04-30T18:37:32.874Z,6.85
2019-04-30T18:40:02.102Z,6.35
2019-04-30T18:42:31.283Z,6.87
2019-04-30T18:45:00.362Z,6.47
2019-04-30T18:47:29.570Z,6.60
2019-04-30T18:49:59.462Z,6.67
2019-04-30T18:52:28.657Z,7.30
2019-04-30T18:54:59.491Z,6.95
2019-04-30T18:57:28.699Z,6.40
2019-04-30T18:59:59.150Z,7.12
2019-04-30T19:02:28.815Z,7.30
2019-04-30T19:04:59.510Z,7.12
2019-04-30T19:07:50.971Z,6.90
2019-04-30T19:10:27.543Z,7.55
2019-04-30T19:13:08.930Z,7.87
2019-04-30T19:16:18.627Z,7.45
2019-04-30T19:18:37.887Z,7.65
2019-04-30T19:21:08.947Z,7.87
2019-04-30T19:23:39.068Z,8.80
2019-04-30T19:26:08.205Z,8.85
2019-04-30T19:28:38.686Z,8.70
2019-04-30T19:31:11.324Z,8.63
2019-04-30T19:33:38.961Z,8.95
2019-04-30T19:36:09.846Z,8.65
2019-04-30T19:38:39.069Z,9.30
2019-04-30T19:41:10.647Z,8.38
2019-04-30T19:43:39.215Z,9.60
2019-04-30T19:46:09.173Z,9.70
2019-04-30T19:48:38.482Z,8.78
2019-04-30T19:51:08.870Z,9.30
2019-04-30T19:53:39.533Z,10.48
2019-04-30T19:56:08.842Z,10.03
2019-04-30T19:58:52.485Z,10.40
2019-04-30T20:01:09.516Z,10.18
2019-04-30T20:03:40.579Z,12.15
2019-04-30T20:06:09.602Z,12.30
2019-04-30T20:08:38.832Z,13.22
2019-04-30T20:11:08.004Z,13.62
2019-04-30T20:13:37.478Z,14.07
2019-04-30T20:16:06.642Z,15.30
2019-04-30T20:18:35.776Z,15.30
2019-04-30T20:21:09.208Z,15.43
2019-04-30T20:23:38.526Z,15.98
2019-04-30T20:26:07.744Z,16.07
2019-04-30T20:28:39.929Z,15.53
2019-04-30T20:31:09.014Z,15.88
2019-04-30T20:33:38.969Z,15.07
2019-04-30T20:36:09.215Z,16.95
2019-04-30T20:38:43.311Z,16.40
2019-04-30T20:41:12.735Z,16.73
2019-04-30T20:43:41.882Z,17.40
2019-04-30T20:46:11.113Z,18.23
2019-04-30T20:48:41.172Z,17.93
2019-04-30T20:51:10.419Z,18.90
2019-04-30T20:53:41.005Z,16.45
2019-04-30T20:56:10.289Z,18.48
2019-04-30T20:58:54.258Z,17.67
2019-04-30T21:01:10.281Z,18.32
2019-04-30T21:03:39.700Z,17.73
2019-04-30T21:06:08.987Z,18.07
2019-04-30T21:08:38.160Z,17.23
2019-04-30T21:11:09.303Z,17.47
2019-04-30T21:13:39.223Z,18.10
2019-04-30T21:16:08.527Z,16.50
2019-04-30T21:18:39.178Z,16.27
2019-04-30T21:21:08.403Z,16.53
2019-04-30T21:23:39.255Z,14.70
2019-04-30T21:26:08.607Z,14.97
2019-04-30T21:28:39.316Z,15.40
2019-04-30T21:31:26.000Z,14.87
2019-04-30T21:34:00.587Z,14.47
2019-04-30T21:36:29.918Z,13.37
2019-04-30T21:38:59.138Z,14.17
2019-04-30T21:41:29.678Z,13.47
2019-04-30T21:43:58.984Z,12.90
2019-04-30T21:46:29.263Z,11.83
2019-04-30T21:48:58.747Z,12.53
2019-04-30T21:51:27.960Z,13.00
2019-04-30T21:53:57.082Z,13.67
2019-04-30T21:56:26.200Z,12.93
2019-04-30T21:58:55.340Z,12.17
2019-04-30T22:01:25.933Z,11.60
2019-04-30T22:03:55.126Z,12.20
2019-04-30T22:06:24.245Z,11.30
2019-04-30T22:08:53.384Z,12.40
2019-04-30T22:11:22.780Z,11.73
2019-04-30T22:13:51.973Z,11.37
2019-04-30T22:16:21.165Z,11.67
2019-04-30T22:18:50.505Z,12.43
2019-04-30T22:21:19.614Z,11.50
2019-04-30T22:23:48.728Z,12.33
2019-04-30T22:26:17.783Z,11.17
2019-04-30T22:28:46.882Z,12.13
2019-04-30T22:31:16.017Z,11.63
2019-04-30T22:33:45.120Z,11.23
2019-04-30T22:36:22.534Z,12.70
2019-04-30T22:39:09.243Z,12.13
2019-04-30T22:41:39.976Z,12.03
2019-04-30T22:44:09.136Z,12.30
2019-04-30T22:46:39.345Z,11.93
2019-04-30T22:49:08.599Z,13.07
2019-04-30T22:51:37.704Z,11.73
2019-04-30T22:54:06.801Z,11.67
2019-04-30T22:56:37.338Z,13.43
2019-04-30T22:59:06.469Z,12.63
2019-04-30T23:01:53.278Z,11.87
2019-04-30T23:04:33.688Z,14.07
2019-04-30T23:07:02.811Z,14.23
2019-04-30T23:09:31.917Z,14.03
2019-04-30T23:12:01.007Z,19.83
2019-04-30T23:14:30.138Z,16.37
2019-04-30T23:16:59.228Z,16.17
2019-04-30T23:19:28.357Z,16.97
2019-04-30T23:21:57.451Z,17.07
2019-04-30T23:24:26.611Z,17.70
2019-04-30T23:26:55.700Z,16.90
2019-04-30T23:29:24.813Z,18.03
2019-04-30T23:31:53.869Z,18.53
2019-04-30T23:34:22.987Z,20.37
2019-04-30T23:36:52.156Z,18.73
2019-04-30T23:39:21.289Z,20.37
2019-04-30T23:41:50.411Z,20.47
2019-04-30T23:44:20.026Z,18.80
2019-04-30T23:46:49.125Z,17.67
2019-04-30T23:49:18.219Z,16.93
2019-04-30T23:51:50.350Z,16.77
2019-04-30T23:54:18.349Z,17.80
2019-04-30T23:56:47.511Z,16.50
2019-04-30T23:59:16.771Z,16.47
