createdAt,value
2023-02-11T00:03:45.288Z,3.63
2023-02-11T00:08:47.837Z,3.81
2023-02-11T00:13:50.204Z,3.68
2023-02-11T00:18:54.434Z,3.65
2023-02-11T00:23:58.366Z,3.79
2023-02-11T00:29:01.917Z,3.74
2023-02-11T00:34:04.157Z,3.60
2023-02-11T00:39:07.567Z,3.47
2023-02-11T00:44:09.654Z,3.41
2023-02-11T00:49:12.083Z,3.69
2023-02-11T00:54:14.235Z,3.89
2023-02-11T00:59:16.533Z,3.82
2023-02-11T01:04:18.820Z,3.82
2023-02-11T01:09:21.585Z,3.87
2023-02-11T01:14:23.900Z,3.60
2023-02-11T01:19:25.980Z,3.36
2023-02-11T01:24:28.568Z,3.27
2023-02-11T01:29:30.958Z,3.01
2023-02-11T01:34:33.055Z,2.81
2023-02-11T01:39:35.974Z,2.72
2023-02-11T01:44:40.617Z,2.67
2023-02-11T01:49:50.375Z,2.91
2023-02-11T01:55:19.267Z,2.95
2023-02-11T02:00:26.677Z,3.20
2023-02-11T02:05:31.701Z,3.44
2023-02-11T02:10:37.006Z,2.96
2023-02-11T02:15:51.062Z,3.25
2023-02-11T02:21:13.784Z,3.17
2023-02-11T02:26:52.087Z,2.95
2023-02-11T02:32:12.752Z,2.77
2023-02-11T02:37:47.941Z,2.93
2023-02-11T02:42:51.386Z,2.76
2023-02-11T02:47:53.845Z,2.89
2023-02-11T02:58:36.412Z,2.98
2023-02-11T03:04:12.598Z,3.16
2023-02-11T03:09:27.189Z,3.07
2023-02-11T03:14:31.151Z,3.28
2023-02-11T03:19:39.183Z,3.09
2023-02-11T03:24:41.931Z,2.98
2023-02-11T03:29:56.111Z,3.10
2023-02-11T03:35:04.202Z,2.83
2023-02-11T03:40:11.134Z,2.74
2023-02-11T03:45:18.987Z,2.58
2023-02-11T03:50:22.487Z,3.13
2023-02-11T03:55:27.060Z,2.96
2023-02-11T04:00:34.375Z,2.80
2023-02-11T04:05:37.082Z,2.94
2023-02-11T04:10:39.271Z,2.73
2023-02-11T04:15:41.415Z,2.93
2023-02-11T04:20:43.798Z,2.64
2023-02-11T04:25:46.006Z,2.36
2023-02-11T04:30:50.744Z,2.39
2023-02-11T04:35:53.030Z,2.36
2023-02-11T04:40:55.243Z,2.03
2023-02-11T04:45:59.146Z,1.94
2023-02-11T04:51:02.737Z,2.41
2023-02-11T04:56:05.275Z,2.51
2023-02-11T05:01:09.753Z,2.26
2023-02-11T05:06:12.099Z,2.40
2023-02-11T05:11:21.901Z,2.37
2023-02-11T05:16:24.249Z,2.31
2023-02-11T05:21:26.440Z,2.32
2023-02-11T05:26:28.661Z,2.41
2023-02-11T05:31:30.837Z,2.20
2023-02-11T05:36:33.569Z,2.21
2023-02-11T05:41:35.731Z,2.19
2023-02-11T05:46:37.974Z,2.06
2023-02-11T05:51:40.308Z,1.97
2023-02-11T05:56:44.717Z,2.13
2023-02-11T06:01:47.091Z,2.12
2023-02-11T06:06:49.270Z,2.10
2023-02-11T06:11:51.353Z,2.07
2023-02-11T06:16:53.548Z,2.30
2023-02-11T06:21:56.858Z,2.38
2023-02-11T06:26:58.934Z,2.42
2023-02-11T06:32:01.149Z,2.31
2023-02-11T06:37:03.699Z,2.47
2023-02-11T06:42:07.921Z,2.67
2023-02-11T06:47:10.255Z,2.91
2023-02-11T06:52:12.490Z,2.97
2023-02-11T06:57:14.637Z,3.36
2023-02-11T07:02:19.666Z,3.45
2023-02-11T07:07:22.857Z,3.57
2023-02-11T07:12:25.013Z,3.65
2023-02-11T07:17:27.188Z,3.75
2023-02-11T07:22:29.298Z,3.85
2023-02-11T07:27:31.487Z,3.59
2023-02-11T07:32:33.636Z,3.66
2023-02-11T07:37:35.997Z,4.10
2023-02-11T07:42:40.713Z,4.46
2023-02-11T07:47:43.201Z,4.30
2023-02-11T07:52:45.397Z,4.38
2023-02-11T07:57:47.567Z,4.60
2023-02-11T08:02:49.731Z,4.86
2023-02-11T08:07:53.360Z,5.34
2023-02-11T08:12:55.730Z,6.07
2023-02-11T08:17:58.007Z,6.06
2023-02-11T08:23:00.225Z,6.06
2023-02-11T08:28:02.357Z,5.60
2023-02-11T08:33:05.093Z,5.32
2023-02-11T08:38:07.272Z,5.39
2023-02-11T08:43:09.411Z,5.51
2023-02-11T08:48:11.665Z,5.28
2023-02-11T08:53:13.985Z,5.94
2023-02-11T08:58:18.787Z,6.03
2023-02-11T09:03:24.063Z,6.76
2023-02-11T09:08:26.410Z,7.27
2023-02-11T09:13:28.720Z,7.29
2023-02-11T09:18:31.385Z,7.57
2023-02-11T09:23:35.023Z,7.27
2023-02-11T09:28:37.474Z,7.31
2023-02-11T09:33:42.452Z,7.60
2023-02-11T09:38:45.451Z,7.69
2023-02-11T09:43:49.991Z,7.81
2023-02-11T09:48:56.625Z,8.02
2023-02-11T09:54:05.609Z,7.99
2023-02-11T09:59:14.398Z,8.12
2023-02-11T10:04:47.756Z,8.43
2023-02-11T10:10:01.972Z,8.78
2023-02-11T10:15:22.068Z,8.87
2023-02-11T10:20:54.845Z,9.24
2023-02-11T10:25:58.161Z,9.29
2023-02-11T10:31:09.175Z,9.37
2023-02-11T10:36:16.806Z,9.45
2023-02-11T10:41:24.822Z,9.40
2023-02-11T10:46:32.596Z,9.45
2023-02-11T10:51:34.902Z,9.70
2023-02-11T10:56:40.292Z,9.85
2023-02-11T11:01:42.485Z,10.08
2023-02-11T11:06:44.854Z,10.19
2023-02-11T11:11:54.147Z,10.58
2023-02-11T11:16:56.353Z,10.60
2023-02-11T11:21:58.586Z,10.64
2023-02-11T11:27:03.546Z,10.53
2023-02-11T11:32:17.782Z,10.94
2023-02-11T11:37:28.474Z,10.54
2023-02-11T11:42:33.619Z,10.56
2023-02-11T11:47:43.395Z,10.73
2023-02-11T11:52:48.135Z,11.08
2023-02-11T11:57:51.249Z,11.21
2023-02-11T12:03:42.667Z,11.22
2023-02-11T12:09:21.950Z,11.39
2023-02-11T12:14:33.259Z,11.60
2023-02-11T12:19:59.703Z,11.53
2023-02-11T12:25:25.794Z,11.43
2023-02-11T12:30:59.916Z,11.87
2023-02-11T12:36:13.883Z,12.33
2023-02-11T12:41:51.476Z,12.15
2023-02-11T12:47:37.506Z,12.43
2023-02-11T12:53:04.616Z,12.68
2023-02-11T12:58:17.596Z,12.52
2023-02-11T13:03:43.681Z,12.50
2023-02-11T13:08:53.988Z,11.89
2023-02-11T13:14:13.297Z,12.37
2023-02-11T13:19:33.459Z,12.52
2023-02-11T13:24:51.599Z,12.99
2023-02-11T13:30:12.171Z,13.33
2023-02-11T13:35:39.840Z,12.89
2023-02-11T13:40:42.089Z,12.89
2023-02-11T13:45:47.496Z,12.98
2023-02-11T13:50:53.817Z,13.35
2023-02-11T13:56:12.408Z,13.71
2023-02-11T14:01:44.646Z,13.78
2023-02-11T14:07:44.142Z,13.43
2023-02-11T14:13:06.675Z,13.22
2023-02-11T14:18:39.621Z,12.85
2023-02-11T14:23:42.594Z,12.40
2023-02-11T14:28:47.131Z,12.86
2023-02-11T14:33:59.986Z,12.47
2023-02-11T14:39:27.454Z,12.86
2023-02-11T14:44:32.841Z,13.41
2023-02-11T14:49:40.286Z,13.71
2023-02-11T14:54:44.374Z,14.14
2023-02-11T15:00:04.582Z,13.56
2023-02-11T15:05:22.557Z,14.05
2023-02-11T15:10:36.371Z,14.40
2023-02-11T15:15:41.150Z,13.96
2023-02-11T15:20:43.531Z,14.13
2023-02-11T15:25:56.233Z,13.38
2023-02-11T15:31:14.120Z,12.36
2023-02-11T15:36:18.045Z,12.32
2023-02-11T15:41:49.494Z,10.85
2023-02-11T15:46:51.789Z,11.26
2023-02-11T15:51:57.403Z,10.89
2023-02-11T15:57:08.837Z,11.23
2023-02-11T16:02:33.193Z,10.50
2023-02-11T16:07:40.807Z,10.63
2023-02-11T16:12:52.208Z,11.11
2023-02-11T16:17:55.001Z,11.25
2023-02-11T16:22:57.296Z,11.25
2023-02-11T16:27:59.552Z,11.14
2023-02-11T16:33:01.975Z,11.10
2023-02-11T16:38:04.120Z,11.03
2023-02-11T16:43:06.345Z,10.83
2023-02-11T16:48:10.205Z,10.87
2023-02-11T16:53:13.956Z,10.78
2023-02-11T16:58:16.480Z,10.55
2023-02-11T17:03:27.428Z,10.48
2023-02-11T17:08:30.944Z,10.44
2023-02-11T17:13:33.790Z,10.20
2023-02-11T17:18:37.291Z,10.23
2023-02-11T17:23:39.943Z,10.20
2023-02-11T17:28:42.190Z,10.03
2023-02-11T17:33:44.479Z,9.38
2023-02-11T17:38:46.749Z,8.75
2023-02-11T17:43:49.015Z,8.54
2023-02-11T17:48:53.282Z,8.48
2023-02-11T17:53:58.483Z,8.34
2023-02-11T17:59:02.740Z,8.65
2023-02-11T18:04:05.972Z,8.56
2023-02-11T18:09:08.263Z,8.46
2023-02-11T18:14:10.783Z,8.65
2023-02-11T18:19:13.446Z,8.59
2023-02-11T18:24:15.693Z,8.34
2023-02-11T18:29:17.846Z,8.16
2023-02-11T18:34:20.033Z,8.16
2023-02-11T18:39:24.476Z,8.00
2023-02-11T18:44:27.622Z,8.31
2023-02-11T18:49:29.782Z,8.15
2023-02-11T18:54:32.039Z,8.04
2023-02-11T18:59:34.259Z,7.93
2023-02-11T19:04:37.867Z,7.66
2023-02-11T19:09:40.077Z,7.28
2023-02-11T19:14:42.245Z,7.30
2023-02-11T19:19:44.422Z,7.56
2023-02-11T19:24:46.695Z,7.42
2023-02-11T19:29:49.043Z,7.63
2023-02-11T19:34:52.260Z,7.54
2023-02-11T19:39:54.503Z,7.31
2023-02-11T19:44:57.589Z,6.95
2023-02-11T19:49:59.924Z,6.95
2023-02-11T19:55:02.140Z,7.34
2023-02-11T20:00:05.339Z,7.13
2023-02-11T20:05:08.245Z,7.12
2023-02-11T20:10:10.846Z,7.16
2023-02-11T20:15:13.112Z,7.21
2023-02-11T20:20:15.348Z,6.88
2023-02-11T20:25:17.630Z,6.95
2023-02-11T20:30:21.885Z,6.35
2023-02-11T20:35:24.037Z,6.29
2023-02-11T20:40:27.455Z,6.37
2023-02-11T20:45:29.710Z,6.37
2023-02-11T20:50:31.849Z,6.55
2023-02-11T20:55:38.416Z,6.48
2023-02-11T21:00:40.615Z,6.35
2023-02-11T21:05:42.815Z,6.31
2023-02-11T21:10:44.986Z,6.20
2023-02-11T21:15:47.236Z,6.08
2023-02-11T21:20:49.718Z,6.29
2023-02-11T21:25:54.143Z,6.23
2023-02-11T21:30:58.271Z,6.06
2023-02-11T21:36:03.082Z,6.05
2023-02-11T21:41:06.239Z,5.93
2023-02-11T21:46:14.807Z,5.54
2023-02-11T21:51:23.326Z,5.51
2023-02-11T21:56:28.800Z,5.21
2023-02-11T22:01:33.649Z,4.98
2023-02-11T22:06:35.951Z,5.00
2023-02-11T22:11:38.382Z,5.20
2023-02-11T22:16:40.792Z,5.28
2023-02-11T22:21:43.748Z,5.15
2023-02-11T22:26:45.878Z,5.51
2023-02-11T22:31:48.102Z,5.42
2023-02-11T22:36:50.244Z,5.14
2023-02-11T22:41:54.732Z,4.86
2023-02-11T22:46:57.250Z,4.48
2023-02-11T22:51:59.874Z,4.50
2023-02-11T22:57:02.075Z,4.84
2023-02-11T23:02:04.488Z,5.14
2023-02-11T23:07:07.457Z,4.94
2023-02-11T23:12:09.569Z,4.81
2023-02-11T23:17:11.781Z,4.90
2023-02-11T23:22:13.885Z,5.12
2023-02-11T23:27:16.010Z,5.16
2023-02-11T23:32:19.652Z,5.08
2023-02-11T23:37:21.924Z,4.92
2023-02-11T23:42:24.091Z,5.06
2023-02-11T23:47:26.204Z,5.02
2023-02-11T23:52:28.656Z,4.63
2023-02-11T23:57:33.256Z,4.61
